sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76858;BME280;65830;0.000;0.000;2023-04-03T00:02:02;99056.50;;;12.20;44.87
76858;BME280;65830;0.000;0.000;2023-04-03T00:04:28;99058.50;;;12.18;45.03
76858;BME280;65830;0.000;0.000;2023-04-03T00:06:53;99049.19;;;12.14;45.11
76858;BME280;65830;0.000;0.000;2023-04-03T00:09:19;99051.69;;;12.07;45.25
76858;BME280;65830;0.000;0.000;2023-04-03T00:11:45;99051.84;;;12.06;45.83
76858;BME280;65830;0.000;0.000;2023-04-03T00:14:11;99058.47;;;11.94;45.06
76858;BME280;65830;0.000;0.000;2023-04-03T00:16:36;99059.25;;;11.86;45.33
76858;BME280;65830;0.000;0.000;2023-04-03T00:19:02;99056.59;;;11.86;45.76
76858;BME280;65830;0.000;0.000;2023-04-03T00:21:27;99061.22;;;11.84;45.71
76858;BME280;65830;0.000;0.000;2023-04-03T00:23:53;99061.22;;;11.84;45.56
76858;BME280;65830;0.000;0.000;2023-04-03T00:26:18;99057.03;;;11.81;45.94
76858;BME280;65830;0.000;0.000;2023-04-03T00:28:44;99055.72;;;11.77;46.59
76858;BME280;65830;0.000;0.000;2023-04-03T00:31:10;99055.72;;;11.77;46.82
76858;BME280;65830;0.000;0.000;2023-04-03T00:33:35;99059.69;;;11.73;46.60
76858;BME280;65830;0.000;0.000;2023-04-03T00:36:07;99053.88;;;11.69;46.58
76858;BME280;65830;0.000;0.000;2023-04-03T00:38:34;99055.69;;;11.69;47.08
76858;BME280;65830;0.000;0.000;2023-04-03T00:41:00;99056.34;;;11.71;46.50
76858;BME280;65830;0.000;0.000;2023-04-03T00:43:26;99063.34;;;11.72;46.57
76858;BME280;65830;0.000;0.000;2023-04-03T00:45:53;99059.00;;;11.71;46.40
76858;BME280;65830;0.000;0.000;2023-04-03T00:50:50;99056.03;;;11.66;46.89
76858;BME280;65830;0.000;0.000;2023-04-03T00:53:19;99057.66;;;11.67;46.84
76858;BME280;65830;0.000;0.000;2023-04-03T00:55:47;99056.84;;;11.66;47.14
76858;BME280;65830;0.000;0.000;2023-04-03T00:58:12;99064.97;;;11.65;47.12
76858;BME280;65830;0.000;0.000;2023-04-03T01:00:41;99058.31;;;11.61;47.24
76858;BME280;65830;0.000;0.000;2023-04-03T01:03:08;99052.66;;;11.56;47.29
76858;BME280;65830;0.000;0.000;2023-04-03T01:05:35;99056.47;;;11.53;47.45
76858;BME280;65830;0.000;0.000;2023-04-03T01:08:01;99058.94;;;11.46;48.01
76858;BME280;65830;0.000;0.000;2023-04-03T01:10:27;99054.78;;;11.44;48.66
76858;BME280;65830;0.000;0.000;2023-04-03T01:12:53;99057.59;;;11.42;47.72
76858;BME280;65830;0.000;0.000;2023-04-03T01:15:20;99042.63;;;11.41;48.07
76858;BME280;65830;0.000;0.000;2023-04-03T01:25:10;99053.06;;;11.35;48.51
76858;BME280;65830;0.000;0.000;2023-04-03T01:27:36;99054.56;;;11.37;48.26
76858;BME280;65830;0.000;0.000;2023-04-03T01:30:02;99054.91;;;11.34;48.41
76858;BME280;65830;0.000;0.000;2023-04-03T01:32:27;99057.38;;;11.36;48.40
76858;BME280;65830;0.000;0.000;2023-04-03T01:34:53;99057.53;;;11.34;48.51
76858;BME280;65830;0.000;0.000;2023-04-03T01:37:18;99047.56;;;11.28;48.77
76858;BME280;65830;0.000;0.000;2023-04-03T01:39:44;99048.22;;;11.30;50.23
76858;BME280;65830;0.000;0.000;2023-04-03T01:42:10;99046.75;;;11.36;49.79
76858;BME280;65830;0.000;0.000;2023-04-03T01:44:39;99048.41;;;11.37;49.96
76858;BME280;65830;0.000;0.000;2023-04-03T01:47:05;99052.91;;;11.36;48.51
76858;BME280;65830;0.000;0.000;2023-04-03T01:49:31;99058.84;;;11.30;48.70
76858;BME280;65830;0.000;0.000;2023-04-03T01:51:57;99059.16;;;11.27;48.87
76858;BME280;65830;0.000;0.000;2023-04-03T01:54:22;99059.50;;;11.24;49.08
76858;BME280;65830;0.000;0.000;2023-04-03T01:56:48;99074.03;;;11.20;49.38
76858;BME280;65830;0.000;0.000;2023-04-03T01:59:13;99069.38;;;11.13;49.12
76858;BME280;65830;0.000;0.000;2023-04-03T02:01:42;99069.03;;;11.08;49.14
76858;BME280;65830;0.000;0.000;2023-04-03T02:04:10;99064.16;;;11.04;49.37
76858;BME280;65830;0.000;0.000;2023-04-03T02:06:36;99070.97;;;10.98;49.52
76858;BME280;65830;0.000;0.000;2023-04-03T02:09:02;99072.84;;;10.88;49.86
76858;BME280;65830;0.000;0.000;2023-04-03T02:11:29;99072.69;;;10.89;49.60
76858;BME280;65830;0.000;0.000;2023-04-03T02:13:55;99072.56;;;10.91;49.73
76858;BME280;65830;0.000;0.000;2023-04-03T02:16:20;99070.44;;;10.95;49.73
76858;BME280;65830;0.000;0.000;2023-04-03T02:18:48;99055.81;;;10.90;49.60
76858;BME280;65830;0.000;0.000;2023-04-03T02:21:14;99070.72;;;10.91;49.42
76858;BME280;65830;0.000;0.000;2023-04-03T02:23:39;99075.50;;;10.88;49.58
76858;BME280;65830;0.000;0.000;2023-04-03T02:26:06;99072.34;;;10.84;49.52
76858;BME280;65830;0.000;0.000;2023-04-03T02:28:32;99066.38;;;10.82;49.76
76858;BME280;65830;0.000;0.000;2023-04-03T02:30:58;99071.69;;;10.82;49.68
76858;BME280;65830;0.000;0.000;2023-04-03T02:33:24;99069.16;;;10.81;49.70
76858;BME280;65830;0.000;0.000;2023-04-03T02:35:54;99067.81;;;10.77;49.55
76858;BME280;65830;0.000;0.000;2023-04-03T02:38:21;99069.25;;;10.71;50.17
76858;BME280;65830;0.000;0.000;2023-04-03T02:40:47;99067.38;;;10.63;49.84
76858;BME280;65830;0.000;0.000;2023-04-03T02:43:13;99073.81;;;10.61;49.57
76858;BME280;65830;0.000;0.000;2023-04-03T02:45:38;99064.03;;;10.61;49.75
76858;BME280;65830;0.000;0.000;2023-04-03T02:48:05;99059.72;;;10.60;49.83
76858;BME280;65830;0.000;0.000;2023-04-03T02:50:31;99062.69;;;10.57;49.50
76858;BME280;65830;0.000;0.000;2023-04-03T02:52:56;99062.00;;;10.55;49.66
76858;BME280;65830;0.000;0.000;2023-04-03T02:55:22;99061.00;;;10.56;49.76
76858;BME280;65830;0.000;0.000;2023-04-03T02:57:50;99064.94;;;10.52;49.63
76858;BME280;65830;0.000;0.000;2023-04-03T03:00:15;99067.31;;;10.55;49.73
76858;BME280;65830;0.000;0.000;2023-04-03T03:02:41;99047.06;;;10.54;50.14
76858;BME280;65830;0.000;0.000;2023-04-03T03:05:07;99059.50;;;10.53;50.07
76858;BME280;65830;0.000;0.000;2023-04-03T03:07:32;99051.78;;;10.42;50.36
76858;BME280;65830;0.000;0.000;2023-04-03T03:09:58;99047.63;;;10.40;50.07
76858;BME280;65830;0.000;0.000;2023-04-03T03:12:25;99047.75;;;10.38;50.35
76858;BME280;65830;0.000;0.000;2023-04-03T03:14:51;99039.13;;;10.36;50.73
76858;BME280;65830;0.000;0.000;2023-04-03T03:17:17;99042.78;;;10.35;50.60
76858;BME280;65830;0.000;0.000;2023-04-03T03:19:42;99039.75;;;10.30;51.49
76858;BME280;65830;0.000;0.000;2023-04-03T03:22:08;99040.94;;;10.18;52.21
76858;BME280;65830;0.000;0.000;2023-04-03T03:24:34;99033.34;;;10.05;52.87
76858;BME280;65830;0.000;0.000;2023-04-03T03:26:59;99032.28;;;9.98;53.06
76858;BME280;65830;0.000;0.000;2023-04-03T03:29:25;99036.38;;;9.92;53.36
76858;BME280;65830;0.000;0.000;2023-04-03T03:31:51;99033.44;;;9.95;53.26
76858;BME280;65830;0.000;0.000;2023-04-03T03:34:16;99034.53;;;9.92;54.12
76858;BME280;65830;0.000;0.000;2023-04-03T03:36:42;99024.19;;;9.81;53.90
76858;BME280;65830;0.000;0.000;2023-04-03T03:39:08;99026.16;;;9.79;53.81
76858;BME280;65830;0.000;0.000;2023-04-03T03:41:33;99025.16;;;9.80;54.15
76858;BME280;65830;0.000;0.000;2023-04-03T03:43:59;99031.66;;;9.68;54.76
76858;BME280;65830;0.000;0.000;2023-04-03T03:46:27;99039.34;;;9.61;55.21
76858;BME280;65830;0.000;0.000;2023-04-03T03:48:53;99037.13;;;9.57;55.24
76858;BME280;65830;0.000;0.000;2023-04-03T03:51:18;99042.75;;;9.53;55.34
76858;BME280;65830;0.000;0.000;2023-04-03T03:53:44;99034.25;;;9.50;55.14
76858;BME280;65830;0.000;0.000;2023-04-03T03:56:13;99039.56;;;9.50;54.68
76858;BME280;65830;0.000;0.000;2023-04-03T03:58:40;99040.53;;;9.49;55.36
76858;BME280;65830;0.000;0.000;2023-04-03T04:01:06;99046.94;;;9.46;54.82
76858;BME280;65830;0.000;0.000;2023-04-03T04:03:34;99047.50;;;9.50;54.89
76858;BME280;65830;0.000;0.000;2023-04-03T04:06:00;99052.38;;;9.45;54.78
76858;BME280;65830;0.000;0.000;2023-04-03T04:08:26;99057.81;;;9.43;54.62
76858;BME280;65830;0.000;0.000;2023-04-03T04:10:51;99067.91;;;9.40;55.37
76858;BME280;65830;0.000;0.000;2023-04-03T04:13:18;99071.22;;;9.42;55.15
76858;BME280;65830;0.000;0.000;2023-04-03T04:15:46;99070.69;;;9.38;55.20
76858;BME280;65830;0.000;0.000;2023-04-03T04:18:12;99068.19;;;9.37;54.98
76858;BME280;65830;0.000;0.000;2023-04-03T04:20:41;99071.50;;;9.39;55.11
76858;BME280;65830;0.000;0.000;2023-04-03T04:23:07;99079.44;;;9.39;54.59
76858;BME280;65830;0.000;0.000;2023-04-03T04:25:32;99083.91;;;9.38;55.12
76858;BME280;65830;0.000;0.000;2023-04-03T04:27:58;99092.94;;;9.45;54.24
76858;BME280;65830;0.000;0.000;2023-04-03T04:30:24;99088.72;;;9.52;53.86
76858;BME280;65830;0.000;0.000;2023-04-03T04:32:50;99090.09;;;9.57;53.67
76858;BME280;65830;0.000;0.000;2023-04-03T04:35:16;99096.78;;;9.61;53.81
76858;BME280;65830;0.000;0.000;2023-04-03T04:37:43;99092.03;;;9.64;53.87
76858;BME280;65830;0.000;0.000;2023-04-03T04:40:10;99095.50;;;9.65;53.70
76858;BME280;65830;0.000;0.000;2023-04-03T04:42:35;99097.78;;;9.60;54.97
76858;BME280;65830;0.000;0.000;2023-04-03T04:45:01;99103.75;;;9.62;54.73
76858;BME280;65830;0.000;0.000;2023-04-03T04:47:28;99085.22;;;9.62;54.67
76858;BME280;65830;0.000;0.000;2023-04-03T04:49:53;99084.13;;;9.54;54.79
76858;BME280;65830;0.000;0.000;2023-04-03T04:52:19;99093.59;;;9.57;54.65
76858;BME280;65830;0.000;0.000;2023-04-03T04:54:45;99097.59;;;9.61;54.98
76858;BME280;65830;0.000;0.000;2023-04-03T04:57:10;99098.25;;;9.73;54.76
76858;BME280;65830;0.000;0.000;2023-04-03T04:59:36;99098.94;;;9.75;54.88
76858;BME280;65830;0.000;0.000;2023-04-03T05:02:02;99125.16;;;9.78;54.81
76858;BME280;65830;0.000;0.000;2023-04-03T05:04:28;99115.09;;;9.82;55.24
76858;BME280;65830;0.000;0.000;2023-04-03T05:07:00;99112.81;;;9.87;55.32
76858;BME280;65830;0.000;0.000;2023-04-03T05:09:28;99114.78;;;9.85;55.38
76858;BME280;65830;0.000;0.000;2023-04-03T05:11:54;99107.56;;;9.77;56.06
76858;BME280;65830;0.000;0.000;2023-04-03T05:14:24;99106.41;;;9.89;55.10
76858;BME280;65830;0.000;0.000;2023-04-03T05:16:50;99101.09;;;9.89;55.30
76858;BME280;65830;0.000;0.000;2023-04-03T05:19:20;99108.28;;;9.79;55.41
76858;BME280;65830;0.000;0.000;2023-04-03T05:21:45;99125.28;;;9.77;55.36
76858;BME280;65830;0.000;0.000;2023-04-03T05:24:14;99124.59;;;9.74;55.07
76858;BME280;65830;0.000;0.000;2023-04-03T05:26:42;99134.38;;;9.74;55.49
76858;BME280;65830;0.000;0.000;2023-04-03T05:29:09;99141.59;;;9.82;55.17
76858;BME280;65830;0.000;0.000;2023-04-03T05:31:35;99137.81;;;9.84;55.19
76858;BME280;65830;0.000;0.000;2023-04-03T05:34:02;99134.31;;;9.84;54.81
76858;BME280;65830;0.000;0.000;2023-04-03T05:36:29;99141.53;;;9.91;54.73
76858;BME280;65830;0.000;0.000;2023-04-03T05:39:00;99130.81;;;9.93;54.43
76858;BME280;65830;0.000;0.000;2023-04-03T05:41:26;99129.94;;;9.92;54.29
76858;BME280;65830;0.000;0.000;2023-04-03T05:43:51;99135.78;;;9.96;54.44
76858;BME280;65830;0.000;0.000;2023-04-03T05:46:19;99135.06;;;10.04;53.40
76858;BME280;65830;0.000;0.000;2023-04-03T05:48:49;99138.38;;;10.06;53.66
76858;BME280;65830;0.000;0.000;2023-04-03T05:51:24;99143.09;;;10.12;53.94
76858;BME280;65830;0.000;0.000;2023-04-03T05:53:57;99149.47;;;10.19;53.16
76858;BME280;65830;0.000;0.000;2023-04-03T05:56:24;99145.22;;;10.26;53.03
76858;BME280;65830;0.000;0.000;2023-04-03T05:58:49;99148.31;;;10.31;53.16
76858;BME280;65830;0.000;0.000;2023-04-03T06:01:15;99146.75;;;10.39;53.01
76858;BME280;65830;0.000;0.000;2023-04-03T06:03:42;99142.47;;;10.46;53.02
76858;BME280;65830;0.000;0.000;2023-04-03T06:06:10;99146.22;;;10.53;52.72
76858;BME280;65830;0.000;0.000;2023-04-03T06:08:37;99136.97;;;10.57;52.62
76858;BME280;65830;0.000;0.000;2023-04-03T06:11:03;99146.28;;;10.61;52.54
76858;BME280;65830;0.000;0.000;2023-04-03T06:13:29;99144.16;;;10.65;52.83
76858;BME280;65830;0.000;0.000;2023-04-03T06:15:55;99146.34;;;10.69;52.84
76858;BME280;65830;0.000;0.000;2023-04-03T06:18:21;99158.66;;;10.70;52.80
76858;BME280;65830;0.000;0.000;2023-04-03T06:20:47;99158.03;;;10.77;52.70
76858;BME280;65830;0.000;0.000;2023-04-03T06:23:12;99162.41;;;10.86;52.76
76858;BME280;65830;0.000;0.000;2023-04-03T06:25:38;99152.19;;;10.91;52.09
76858;BME280;65830;0.000;0.000;2023-04-03T06:28:03;99158.56;;;10.98;52.16
76858;BME280;65830;0.000;0.000;2023-04-03T06:30:29;99148.97;;;11.05;52.38
76858;BME280;65830;0.000;0.000;2023-04-03T06:32:54;99144.09;;;11.19;51.70
76858;BME280;65830;0.000;0.000;2023-04-03T06:35:24;99135.19;;;11.28;51.17
76858;BME280;65830;0.000;0.000;2023-04-03T06:37:50;99140.50;;;11.28;51.37
76858;BME280;65830;0.000;0.000;2023-04-03T06:40:18;99140.81;;;11.25;51.28
76858;BME280;65830;0.000;0.000;2023-04-03T06:42:45;99144.47;;;11.24;51.49
76858;BME280;65830;0.000;0.000;2023-04-03T06:45:11;99153.47;;;11.31;51.62
76858;BME280;65830;0.000;0.000;2023-04-03T06:47:37;99165.50;;;11.43;50.97
76858;BME280;65830;0.000;0.000;2023-04-03T06:50:03;99173.16;;;11.46;51.01
76858;BME280;65830;0.000;0.000;2023-04-03T06:52:28;99162.28;;;11.58;50.14
76858;BME280;65830;0.000;0.000;2023-04-03T06:54:54;99161.69;;;11.72;49.69
76858;BME280;65830;0.000;0.000;2023-04-03T06:57:22;99159.78;;;11.90;49.51
76858;BME280;65830;0.000;0.000;2023-04-03T06:59:48;99165.25;;;11.89;48.09
76858;BME280;65830;0.000;0.000;2023-04-03T07:02:14;99161.97;;;11.95;47.69
76858;BME280;65830;0.000;0.000;2023-04-03T07:04:39;99165.50;;;12.04;47.53
76858;BME280;65830;0.000;0.000;2023-04-03T07:07:05;99169.16;;;12.03;47.79
76858;BME280;65830;0.000;0.000;2023-04-03T07:09:31;99168.06;;;12.22;47.31
76858;BME280;65830;0.000;0.000;2023-04-03T07:11:56;99165.56;;;12.28;47.42
76858;BME280;65830;0.000;0.000;2023-04-03T07:14:22;99175.28;;;12.46;47.45
76858;BME280;65830;0.000;0.000;2023-04-03T07:16:50;99169.44;;;12.50;47.51
76858;BME280;65830;0.000;0.000;2023-04-03T07:19:16;99170.00;;;12.70;48.00
76858;BME280;65830;0.000;0.000;2023-04-03T07:21:43;99160.34;;;12.78;46.93
76858;BME280;65830;0.000;0.000;2023-04-03T07:24:09;99157.53;;;12.87;47.49
76858;BME280;65830;0.000;0.000;2023-04-03T07:26:37;99147.22;;;13.01;45.92
76858;BME280;65830;0.000;0.000;2023-04-03T07:29:03;99166.69;;;13.09;45.83
76858;BME280;65830;0.000;0.000;2023-04-03T07:31:28;99154.19;;;12.94;45.93
76858;BME280;65830;0.000;0.000;2023-04-03T07:33:53;99153.38;;;12.93;45.91
76858;BME280;65830;0.000;0.000;2023-04-03T07:36:20;99154.03;;;12.95;46.46
76858;BME280;65830;0.000;0.000;2023-04-03T07:38:46;99154.69;;;12.97;45.53
76858;BME280;65830;0.000;0.000;2023-04-03T07:41:15;99153.88;;;12.97;45.75
76858;BME280;65830;0.000;0.000;2023-04-03T07:43:43;99145.22;;;13.03;46.16
76858;BME280;65830;0.000;0.000;2023-04-03T07:46:08;99143.03;;;13.15;45.82
76858;BME280;65830;0.000;0.000;2023-04-03T07:48:34;99146.69;;;13.22;46.20
76858;BME280;65830;0.000;0.000;2023-04-03T07:51:00;99145.72;;;13.31;45.45
76858;BME280;65830;0.000;0.000;2023-04-03T07:53:27;99147.38;;;13.32;45.29
76858;BME280;65830;0.000;0.000;2023-04-03T07:55:52;99144.19;;;13.45;45.34
76858;BME280;65830;0.000;0.000;2023-04-03T07:58:20;99140.00;;;13.59;45.52
76858;BME280;65830;0.000;0.000;2023-04-03T08:00:46;99141.59;;;13.76;45.06
76858;BME280;65830;0.000;0.000;2023-04-03T08:03:12;99132.22;;;13.88;45.65
76858;BME280;65830;0.000;0.000;2023-04-03T08:05:39;99133.00;;;13.97;44.18
76858;BME280;65830;0.000;0.000;2023-04-03T08:08:05;99128.59;;;14.13;44.07
76858;BME280;65830;0.000;0.000;2023-04-03T08:10:31;99126.19;;;14.26;43.33
76858;BME280;65830;0.000;0.000;2023-04-03T08:12:57;99128.69;;;14.27;43.77
76858;BME280;65830;0.000;0.000;2023-04-03T08:15:22;99130.63;;;14.42;43.09
76858;BME280;65830;0.000;0.000;2023-04-03T08:17:48;99131.44;;;14.42;43.08
76858;BME280;65830;0.000;0.000;2023-04-03T08:20:14;99125.31;;;14.34;43.84
76858;BME280;65830;0.000;0.000;2023-04-03T08:22:39;99122.06;;;14.46;43.86
76858;BME280;65830;0.000;0.000;2023-04-03T08:25:07;99112.63;;;14.36;43.78
76858;BME280;65830;0.000;0.000;2023-04-03T08:27:32;99121.69;;;14.26;43.87
76858;BME280;65830;0.000;0.000;2023-04-03T08:29:58;99116.78;;;14.38;43.61
76858;BME280;65830;0.000;0.000;2023-04-03T08:32:23;99115.78;;;14.39;43.99
76858;BME280;65830;0.000;0.000;2023-04-03T08:34:49;99113.22;;;14.46;43.70
76858;BME280;65830;0.000;0.000;2023-04-03T08:37:15;99110.41;;;14.47;43.80
76858;BME280;65830;0.000;0.000;2023-04-03T08:39:41;99102.22;;;14.49;44.39
76858;BME280;65830;0.000;0.000;2023-04-03T08:45:09;99094.44;;;14.39;43.50
76858;BME280;65830;0.000;0.000;2023-04-03T08:50:20;99093.06;;;14.43;43.85
76858;BME280;65830;0.000;0.000;2023-04-03T08:52:52;99076.81;;;14.30;44.36
76858;BME280;65830;0.000;0.000;2023-04-03T08:55:28;99076.91;;;14.37;43.82
76858;BME280;65830;0.000;0.000;2023-04-03T08:58:04;99071.78;;;14.35;43.92
76858;BME280;65830;0.000;0.000;2023-04-03T09:03:18;99074.56;;;14.42;44.49
76858;BME280;65830;0.000;0.000;2023-04-03T09:05:49;99072.84;;;14.49;44.36
76858;BME280;65830;0.000;0.000;2023-04-03T09:08:33;99081.66;;;14.58;44.84
76858;BME280;65830;0.000;0.000;2023-04-03T09:14:17;99079.66;;;14.52;45.97
76858;BME280;65830;0.000;0.000;2023-04-03T09:16:28;99076.47;;;14.56;45.82
76858;BME280;65830;0.000;0.000;2023-04-03T09:21:36;99074.59;;;14.65;45.97
76858;BME280;65830;0.000;0.000;2023-04-03T09:24:02;99069.06;;;14.66;45.33
76858;BME280;65830;0.000;0.000;2023-04-03T09:26:33;99068.88;;;14.68;45.11
76858;BME280;65830;0.000;0.000;2023-04-03T09:29:02;99066.75;;;14.63;44.90
76858;BME280;65830;0.000;0.000;2023-04-03T09:31:32;99068.13;;;14.59;43.94
76858;BME280;65830;0.000;0.000;2023-04-03T09:34:15;99071.28;;;14.63;44.21
76858;BME280;65830;0.000;0.000;2023-04-03T09:36:44;99066.16;;;14.53;43.82
76858;BME280;65830;0.000;0.000;2023-04-03T09:39:12;99061.53;;;14.47;43.93
76858;BME280;65830;0.000;0.000;2023-04-03T09:41:38;99061.38;;;14.40;44.72
76858;BME280;65830;0.000;0.000;2023-04-03T09:44:17;99064.59;;;14.36;44.54
76858;BME280;65830;0.000;0.000;2023-04-03T09:46:45;99061.75;;;14.37;44.96
76858;BME280;65830;0.000;0.000;2023-04-03T09:49:10;99057.13;;;14.31;45.17
76858;BME280;65830;0.000;0.000;2023-04-03T09:51:36;99053.44;;;14.32;45.24
76858;BME280;65830;0.000;0.000;2023-04-03T09:54:23;99046.56;;;14.38;45.37
76858;BME280;65830;0.000;0.000;2023-04-03T09:56:50;99031.03;;;14.41;45.07
76858;BME280;65830;0.000;0.000;2023-04-03T09:59:16;99040.03;;;14.40;46.07
76858;BME280;65830;0.000;0.000;2023-04-03T10:01:43;99046.56;;;14.38;45.93
76858;BME280;65830;0.000;0.000;2023-04-03T10:04:21;99050.22;;;14.37;47.43
76858;BME280;65830;0.000;0.000;2023-04-03T10:06:48;99054.63;;;14.29;47.42
76858;BME280;65830;0.000;0.000;2023-04-03T10:14:30;99055.59;;;14.14;48.70
76858;BME280;65830;0.000;0.000;2023-04-03T10:16:59;99047.91;;;14.10;49.22
76858;BME280;65830;0.000;0.000;2023-04-03T10:19:34;99037.31;;;14.02;49.03
76858;BME280;65830;0.000;0.000;2023-04-03T10:40:52;99043.38;;;14.19;50.93
76858;BME280;65830;0.000;0.000;2023-04-03T10:43:36;99046.31;;;14.24;50.27
76858;BME280;65830;0.000;0.000;2023-04-03T10:46:11;99048.72;;;14.19;51.10
76858;BME280;65830;0.000;0.000;2023-04-03T10:48:53;99057.22;;;14.15;51.31
76858;BME280;65830;0.000;0.000;2023-04-03T10:54:04;99069.97;;;14.04;51.69
76858;BME280;65830;0.000;0.000;2023-04-03T10:56:37;99067.50;;;13.95;52.77
76858;BME280;65830;0.000;0.000;2023-04-03T10:59:25;99059.19;;;13.98;53.78
76858;BME280;65830;0.000;0.000;2023-04-03T11:01:56;99062.06;;;13.88;54.37
76858;BME280;65830;0.000;0.000;2023-04-03T11:04:26;99065.88;;;13.94;54.31
76858;BME280;65830;0.000;0.000;2023-04-03T11:06:56;99075.50;;;13.95;54.56
76858;BME280;65830;0.000;0.000;2023-04-03T11:09:26;99069.84;;;13.98;54.79
76858;BME280;65830;0.000;0.000;2023-04-03T11:11:55;99070.19;;;13.95;54.90
76858;BME280;65830;0.000;0.000;2023-04-03T11:14:26;99071.53;;;13.90;55.45
76858;BME280;65830;0.000;0.000;2023-04-03T11:17:06;99065.59;;;13.80;56.23
76858;BME280;65830;0.000;0.000;2023-04-03T11:19:39;99062.94;;;13.80;55.83
76858;BME280;65830;0.000;0.000;2023-04-03T11:22:16;99059.13;;;13.75;56.77
76858;BME280;65830;0.000;0.000;2023-04-03T11:24:50;99058.78;;;13.78;57.31
76858;BME280;65830;0.000;0.000;2023-04-03T11:27:20;99053.97;;;13.73;58.10
76858;BME280;65830;0.000;0.000;2023-04-03T11:29:48;99044.34;;;13.64;59.45
76858;BME280;65830;0.000;0.000;2023-04-03T11:34:48;99040.94;;;13.78;60.55
76858;BME280;65830;0.000;0.000;2023-04-03T11:39:52;99045.56;;;13.84;61.19
76858;BME280;65830;0.000;0.000;2023-04-03T11:47:49;99043.06;;;13.83;61.78
76858;BME280;65830;0.000;0.000;2023-04-03T11:53:00;99034.63;;;13.71;61.89
76858;BME280;65830;0.000;0.000;2023-04-03T12:05:52;99020.75;;;13.53;62.83
76858;BME280;65830;0.000;0.000;2023-04-03T12:08:27;99018.06;;;13.53;63.85
76858;BME280;65830;0.000;0.000;2023-04-03T12:11:15;99009.41;;;13.50;63.47
76858;BME280;65830;0.000;0.000;2023-04-03T12:13:41;99005.75;;;13.51;64.35
76858;BME280;65830;0.000;0.000;2023-04-03T12:16:08;99005.88;;;13.58;63.76
76858;BME280;65830;0.000;0.000;2023-04-03T12:18:53;99009.03;;;13.62;63.41
76858;BME280;65830;0.000;0.000;2023-04-03T12:29:50;99004.81;;;13.36;66.60
76858;BME280;65830;0.000;0.000;2023-04-03T12:32:12;99000.50;;;13.27;66.73
76858;BME280;65830;0.000;0.000;2023-04-03T12:42:34;98985.19;;;13.21;68.17
76858;BME280;65830;0.000;0.000;2023-04-03T12:47:32;98979.22;;;13.19;68.51
76858;BME280;65830;0.000;0.000;2023-04-03T12:50:02;98993.34;;;13.19;67.83
76858;BME280;65830;0.000;0.000;2023-04-03T12:52:36;98989.03;;;13.18;68.32
76858;BME280;65830;0.000;0.000;2023-04-03T12:55:03;98986.22;;;13.11;69.36
76858;BME280;65830;0.000;0.000;2023-04-03T12:57:32;98980.41;;;13.08;68.99
76858;BME280;65830;0.000;0.000;2023-04-03T13:00:17;98978.75;;;13.07;69.48
76858;BME280;65830;0.000;0.000;2023-04-03T13:02:43;98981.59;;;13.05;69.30
76858;BME280;65830;0.000;0.000;2023-04-03T13:05:13;98978.41;;;13.10;68.52
76858;BME280;65830;0.000;0.000;2023-04-03T13:07:41;98970.56;;;13.17;68.16
76858;BME280;65830;0.000;0.000;2023-04-03T13:12:35;98969.22;;;13.21;68.02
76858;BME280;65830;0.000;0.000;2023-04-03T13:15:02;98961.91;;;13.15;68.78
76858;BME280;65830;0.000;0.000;2023-04-03T13:17:29;98958.75;;;13.11;68.96
76858;BME280;65830;0.000;0.000;2023-04-03T13:19:55;98951.91;;;13.17;68.82
76858;BME280;65830;0.000;0.000;2023-04-03T13:24:52;98953.94;;;13.15;68.67
76858;BME280;65830;0.000;0.000;2023-04-03T13:27:18;98952.25;;;13.14;69.07
76858;BME280;65830;0.000;0.000;2023-04-03T13:29:48;98950.59;;;13.13;68.33
76858;BME280;65830;0.000;0.000;2023-04-03T13:32:17;98951.47;;;13.05;68.58
76858;BME280;65830;0.000;0.000;2023-04-03T13:34:43;98949.94;;;13.10;68.86
76858;BME280;65830;0.000;0.000;2023-04-03T13:37:22;98941.47;;;13.07;69.27
76858;BME280;65830;0.000;0.000;2023-04-03T13:42:25;98933.16;;;13.02;69.16
76858;BME280;65830;0.000;0.000;2023-04-03T13:47:40;98925.38;;;12.92;69.55
76858;BME280;65830;0.000;0.000;2023-04-03T13:50:15;98912.53;;;12.96;69.27
76858;BME280;65830;0.000;0.000;2023-04-03T13:52:54;98907.75;;;12.91;70.04
76858;BME280;65830;0.000;0.000;2023-04-03T13:55:24;98894.72;;;12.96;69.74
76858;BME280;65830;0.000;0.000;2023-04-03T14:00:21;98896.94;;;12.93;70.37
76858;BME280;65830;0.000;0.000;2023-04-03T14:02:47;98897.25;;;12.89;71.19
76858;BME280;65830;0.000;0.000;2023-04-03T14:05:13;98892.47;;;12.85;72.52
76858;BME280;65830;0.000;0.000;2023-04-03T14:07:39;98883.38;;;12.71;72.91
76858;BME280;65830;0.000;0.000;2023-04-03T14:10:05;98879.88;;;12.70;71.98
76858;BME280;65830;0.000;0.000;2023-04-03T14:12:35;98869.88;;;12.73;71.15
76858;BME280;65830;0.000;0.000;2023-04-03T14:15:03;98880.84;;;12.78;71.16
76858;BME280;65830;0.000;0.000;2023-04-03T14:17:29;98876.53;;;12.77;71.77
76858;BME280;65830;0.000;0.000;2023-04-03T14:19:56;98882.19;;;12.74;71.57
76858;BME280;65830;0.000;0.000;2023-04-03T14:22:26;98873.91;;;12.60;72.57
76858;BME280;65830;0.000;0.000;2023-04-03T14:24:53;98877.22;;;12.62;71.86
76858;BME280;65830;0.000;0.000;2023-04-03T14:27:21;98884.06;;;12.65;72.04
76858;BME280;65830;0.000;0.000;2023-04-03T14:29:48;98877.22;;;12.62;72.16
76858;BME280;65830;0.000;0.000;2023-04-03T14:32:14;98871.09;;;12.54;73.03
76858;BME280;65830;0.000;0.000;2023-04-03T14:34:40;98888.94;;;12.45;73.85
76858;BME280;65830;0.000;0.000;2023-04-03T14:37:10;98881.59;;;12.39;73.22
76858;BME280;65830;0.000;0.000;2023-04-03T14:39:36;98881.97;;;12.36;74.14
76858;BME280;65830;0.000;0.000;2023-04-03T14:42:02;98875.63;;;12.37;73.56
76858;BME280;65830;0.000;0.000;2023-04-03T14:44:27;98879.28;;;12.36;73.82
76858;BME280;65830;0.000;0.000;2023-04-03T14:46:53;98871.31;;;12.36;73.27
76858;BME280;65830;0.000;0.000;2023-04-03T14:49:19;98862.31;;;12.37;73.79
76858;BME280;65830;0.000;0.000;2023-04-03T14:51:46;98862.34;;;12.28;74.75
76858;BME280;65830;0.000;0.000;2023-04-03T14:54:13;98856.84;;;12.30;74.96
76858;BME280;65830;0.000;0.000;2023-04-03T14:56:39;98864.31;;;12.35;75.05
76858;BME280;65830;0.000;0.000;2023-04-03T14:59:05;98862.19;;;12.30;75.27
76858;BME280;65830;0.000;0.000;2023-04-03T15:01:35;98859.88;;;12.27;75.58