sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9746;BME280;4912;50.836;12.958;2023-04-29T00:02:15;97304.50;;;13.76;94.41
9746;BME280;4912;50.836;12.958;2023-04-29T00:04:48;97292.13;;;13.77;96.02
9746;BME280;4912;50.836;12.958;2023-04-29T00:07:19;97275.66;;;13.73;97.01
9746;BME280;4912;50.836;12.958;2023-04-29T00:09:50;97277.94;;;13.75;97.86
9746;BME280;4912;50.836;12.958;2023-04-29T00:12:20;97263.28;;;13.69;99.25
9746;BME280;4912;50.836;12.958;2023-04-29T00:14:51;97257.22;;;13.76;99.31
9746;BME280;4912;50.836;12.958;2023-04-29T00:17:21;97251.66;;;13.70;99.64
9746;BME280;4912;50.836;12.958;2023-04-29T00:19:55;97252.91;;;13.69;99.63
9746;BME280;4912;50.836;12.958;2023-04-29T00:22:25;97254.16;;;13.68;99.62
9746;BME280;4912;50.836;12.958;2023-04-29T00:24:57;97245.06;;;13.68;99.98
9746;BME280;4912;50.836;12.958;2023-04-29T00:27:28;97250.63;;;13.68;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T00:30:04;97255.44;;;13.67;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T00:32:36;97273.63;;;13.74;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T00:35:11;97294.13;;;13.71;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T00:37:42;97291.06;;;13.63;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T00:40:13;97287.75;;;13.53;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T00:42:44;97278.16;;;13.55;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T00:45:14;97268.78;;;13.46;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T00:47:48;97261.97;;;13.47;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T00:50:25;97264.25;;;13.55;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T00:52:56;97264.00;;;13.52;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T00:55:28;97270.31;;;13.59;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T00:58:00;97258.72;;;13.60;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:00:31;97264.00;;;13.58;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:03:03;97262.00;;;13.59;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:05:39;97260.47;;;13.63;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:08:25;97263.28;;;13.69;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:11:07;97265.78;;;13.61;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:13:42;97264.50;;;13.57;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:16:24;97256.16;;;13.51;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:19:14;97259.16;;;13.42;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:21:49;97255.13;;;13.43;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:24:23;97267.22;;;13.40;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:27:09;97269.25;;;13.45;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:29:55;97275.88;;;13.59;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:32:38;97271.31;;;13.50;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:35:23;97280.16;;;13.48;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:38:10;97278.88;;;13.55;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:40:58;97284.53;;;13.72;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:43:36;97287.31;;;13.77;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:46:17;97285.53;;;13.80;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:48:52;97281.75;;;13.77;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:51:26;97287.06;;;13.81;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:53:57;97292.13;;;13.88;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:56:31;97293.13;;;13.90;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T01:59:08;97287.84;;;13.92;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:02:12;97291.88;;;13.91;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:04:56;97283.00;;;13.71;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:07:29;97285.00;;;13.65;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:10:02;97289.81;;;13.70;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:12:38;97281.50;;;13.75;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:15:09;97281.97;;;13.74;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:17:40;97281.47;;;13.70;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:20:11;97280.97;;;13.66;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:22:44;97277.66;;;13.62;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:25:19;97282.72;;;13.63;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:27:52;97280.97;;;13.66;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:30:23;97276.19;;;13.77;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:32:54;97277.75;;;13.89;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:35:28;97283.31;;;13.95;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:37:58;97272.69;;;13.93;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:40:29;97277.75;;;13.89;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:43:02;97281.22;;;13.68;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:45:32;97286.03;;;13.73;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:48:06;97272.88;;;13.73;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:50:37;97279.19;;;13.63;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:53:07;97273.31;;;13.49;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:55:38;97279.41;;;13.48;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T02:58:12;97272.06;;;13.50;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:00:42;97276.16;;;13.61;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:03:14;97282.97;;;13.60;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:05:45;97269.78;;;13.49;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:08:18;97275.84;;;13.47;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:10:52;97274.09;;;13.56;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:13:25;97283.75;;;13.66;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:15:56;97283.22;;;13.62;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:18:27;97273.59;;;13.51;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:21:01;97270.53;;;13.49;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:23:32;97273.06;;;13.42;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:26:06;97274.53;;;13.37;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:28:42;97280.38;;;13.39;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:31:12;97266.19;;;13.37;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:33:47;97272.53;;;13.38;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:36:20;97275.53;;;13.34;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:39:06;97267.19;;;13.29;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:41:38;97270.22;;;13.25;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:44:13;97274.25;;;13.24;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:46:46;97274.25;;;13.24;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:49:17;97268.19;;;13.31;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:51:48;97273.25;;;13.33;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:54:18;97272.78;;;13.34;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:56:49;97269.47;;;13.30;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T03:59:28;97268.00;;;13.40;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:02:00;97279.56;;;13.33;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:04:31;97277.09;;;13.41;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:07:03;97286.69;;;13.45;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:09:51;97284.94;;;13.42;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:12:26;97282.66;;;13.41;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:15:00;97286.94;;;13.36;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:17:32;97285.66;;;13.37;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:20:03;97288.94;;;13.36;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:22:35;97289.47;;;13.45;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:25:15;97282.91;;;13.43;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:27:45;97287.97;;;13.44;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:30:41;97289.78;;;13.59;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:33:12;97291.03;;;13.58;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:35:45;97295.63;;;13.61;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:38:15;97293.06;;;13.57;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:40:48;97302.47;;;13.71;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:43:30;97302.19;;;13.69;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:46:12;97298.41;;;13.61;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:48:54;97298.13;;;13.59;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:51:26;97297.34;;;13.52;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:53:57;97299.88;;;13.56;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:56:31;97303.69;;;13.59;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T04:59:06;97303.44;;;13.62;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:01:41;97306.44;;;13.53;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:04:13;97307.47;;;13.67;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:06:44;97304.00;;;13.72;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:09:17;97309.31;;;13.81;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:11:48;97300.47;;;13.88;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:14:19;97300.22;;;13.86;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:16:52;97301.75;;;13.98;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:19:29;97298.22;;;14.03;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:22:00;97308.84;;;13.99;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:24:31;97302.25;;;13.91;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:27:05;97298.69;;;13.85;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:29:35;97305.00;;;13.80;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:32:09;97318.69;;;13.83;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:34:39;97316.13;;;13.85;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:37:14;97316.38;;;13.82;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:39:59;97318.91;;;13.85;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:42:35;97320.97;;;13.96;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:45:07;97326.00;;;13.86;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:47:41;97328.28;;;13.82;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:50:12;97333.56;;;13.75;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:52:42;97329.28;;;13.85;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:55:13;97336.84;;;13.79;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T05:57:47;97340.13;;;13.72;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:00:19;97334.59;;;13.77;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:02:57;97348.72;;;13.79;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:05:28;97342.94;;;13.77;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:08:09;97344.66;;;13.75;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:10:45;97343.44;;;13.81;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:13:18;97352.06;;;13.94;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:15:48;97353.63;;;14.01;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:18:24;97355.41;;;14.15;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:21:00;97353.88;;;14.14;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:23:32;97363.25;;;14.17;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:26:08;97366.03;;;14.22;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:28:38;97369.31;;;14.21;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:31:10;97375.16;;;14.34;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:33:45;97379.22;;;14.33;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:36:17;97376.69;;;14.29;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:39:06;97378.72;;;14.29;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:42:12;97374.38;;;14.11;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:45:01;97376.34;;;14.00;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:48:00;97381.94;;;14.05;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:50:54;97379.91;;;14.06;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:53:26;97382.44;;;14.04;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:55:57;97385.22;;;14.04;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T06:58:27;97385.47;;;14.00;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:00:59;97388.22;;;13.94;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:03:30;97392.56;;;14.07;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:06:06;97392.81;;;14.14;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:08:37;97397.63;;;14.14;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:11:08;97401.72;;;14.18;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:13:40;97398.44;;;14.25;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:16:14;97398.94;;;14.24;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:18:47;97406.75;;;14.20;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:21:21;97399.44;;;14.22;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:23:52;97410.84;;;14.35;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:26:22;97420.78;;;14.53;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:28:54;97417.53;;;14.77;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:31:25;97418.28;;;14.94;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:33:56;97420.56;;;14.90;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:36:29;97412.97;;;15.02;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:39:00;97422.59;;;14.95;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:41:31;97418.53;;;14.85;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:44:01;97429.44;;;14.94;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:46:32;97429.41;;;15.05;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:49:04;97436.25;;;15.10;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:51:40;97437.00;;;15.33;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:54:14;97425.09;;;15.54;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:56:45;97441.28;;;15.62;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T07:59:18;97436.91;;;15.83;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T08:01:51;97435.59;;;16.01;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T08:04:21;97442.91;;;16.04;100.00
9746;BME280;4912;50.836;12.958;2023-04-29T08:07:02;97443.25;;;15.89;98.77
9746;BME280;4912;50.836;12.958;2023-04-29T08:09:36;97433.66;;;15.68;99.90
9746;BME280;4912;50.836;12.958;2023-04-29T08:12:09;97439.47;;;15.70;98.26
9746;BME280;4912;50.836;12.958;2023-04-29T08:14:40;97445.69;;;16.04;98.11
9746;BME280;4912;50.836;12.958;2023-04-29T08:17:10;97438.69;;;16.38;97.02
9746;BME280;4912;50.836;12.958;2023-04-29T08:19:43;97447.72;;;16.66;93.70
9746;BME280;4912;50.836;12.958;2023-04-29T08:22:16;97449.50;;;16.64;91.35
9746;BME280;4912;50.836;12.958;2023-04-29T08:24:48;97447.03;;;16.49;90.09
9746;BME280;4912;50.836;12.958;2023-04-29T08:27:19;97455.94;;;16.42;91.91
9746;BME280;4912;50.836;12.958;2023-04-29T08:29:50;97455.97;;;16.36;89.92
9746;BME280;4912;50.836;12.958;2023-04-29T08:32:20;97459.13;;;16.11;88.51
9746;BME280;4912;50.836;12.958;2023-04-29T08:34:51;97460.69;;;16.01;87.25
9746;BME280;4912;50.836;12.958;2023-04-29T08:37:25;97465.81;;;15.80;87.08
9746;BME280;4912;50.836;12.958;2023-04-29T08:39:55;97468.13;;;15.70;89.41
9746;BME280;4912;50.836;12.958;2023-04-29T08:42:33;97470.91;;;15.76;87.17
9746;BME280;4912;50.836;12.958;2023-04-29T08:45:05;97470.91;;;15.76;85.77
9746;BME280;4912;50.836;12.958;2023-04-29T08:47:39;97478.53;;;15.70;84.77
9746;BME280;4912;50.836;12.958;2023-04-29T08:50:11;97490.72;;;15.72;86.62
9746;BME280;4912;50.836;12.958;2023-04-29T08:52:44;97485.13;;;15.61;86.26
9746;BME280;4912;50.836;12.958;2023-04-29T08:55:18;97496.53;;;15.74;85.59
9746;BME280;4912;50.836;12.958;2023-04-29T08:57:49;97485.88;;;15.78;83.80
9746;BME280;4912;50.836;12.958;2023-04-29T09:00:29;97497.28;;;15.69;84.03
9746;BME280;4912;50.836;12.958;2023-04-29T09:03:10;97501.34;;;15.63;84.00
9746;BME280;4912;50.836;12.958;2023-04-29T09:05:48;97496.50;;;15.80;83.54
9746;BME280;4912;50.836;12.958;2023-04-29T09:08:23;97501.56;;;15.92;81.57
9746;BME280;4912;50.836;12.958;2023-04-29T09:10:54;97501.09;;;15.83;79.83
9746;BME280;4912;50.836;12.958;2023-04-29T09:13:26;97506.13;;;15.79;83.09
9746;BME280;4912;50.836;12.958;2023-04-29T09:16:02;97507.91;;;15.87;81.36
9746;BME280;4912;50.836;12.958;2023-04-29T09:18:44;97507.06;;;16.15;82.62
9746;BME280;4912;50.836;12.958;2023-04-29T09:21:17;97508.06;;;16.23;81.73
9746;BME280;4912;50.836;12.958;2023-04-29T09:23:52;97508.78;;;16.34;81.88
9746;BME280;4912;50.836;12.958;2023-04-29T09:26:24;97510.81;;;16.34;77.91
9746;BME280;4912;50.836;12.958;2023-04-29T09:29:10;97514.31;;;16.40;78.65
9746;BME280;4912;50.836;12.958;2023-04-29T09:31:42;97515.06;;;16.46;79.10
9746;BME280;4912;50.836;12.958;2023-04-29T09:34:15;97527.47;;;16.51;78.57
9746;BME280;4912;50.836;12.958;2023-04-29T09:36:48;97530.47;;;16.69;77.92
9746;BME280;4912;50.836;12.958;2023-04-29T09:39:37;97517.44;;;16.83;76.96
9746;BME280;4912;50.836;12.958;2023-04-29T09:42:10;97527.50;;;16.97;76.53
9746;BME280;4912;50.836;12.958;2023-04-29T09:44:41;97535.66;;;16.95;76.13
9746;BME280;4912;50.836;12.958;2023-04-29T09:47:12;97528.50;;;17.00;75.74
9746;BME280;4912;50.836;12.958;2023-04-29T09:49:43;97532.59;;;16.99;75.10
9746;BME280;4912;50.836;12.958;2023-04-29T09:52:16;97538.59;;;17.14;74.82
9746;BME280;4912;50.836;12.958;2023-04-29T09:54:49;97544.81;;;17.31;75.18
9746;BME280;4912;50.836;12.958;2023-04-29T09:57:20;97544.66;;;17.18;73.28
9746;BME280;4912;50.836;12.958;2023-04-29T09:59:51;97547.63;;;16.90;75.43
9746;BME280;4912;50.836;12.958;2023-04-29T10:02:22;97572.22;;;16.34;77.75
9746;BME280;4912;50.836;12.958;2023-04-29T10:04:55;97569.03;;;15.91;80.35
9746;BME280;4912;50.836;12.958;2023-04-29T10:07:29;97572.34;;;15.62;81.65
9746;BME280;4912;50.836;12.958;2023-04-29T10:10:03;97565.97;;;15.44;82.49
9746;BME280;4912;50.836;12.958;2023-04-29T10:12:37;97570.03;;;15.21;84.83
9746;BME280;4912;50.836;12.958;2023-04-29T10:15:16;97583.19;;;15.09;86.37
9746;BME280;4912;50.836;12.958;2023-04-29T10:17:54;97574.78;;;14.98;87.82
9746;BME280;4912;50.836;12.958;2023-04-29T10:20:29;97578.06;;;14.91;88.50
9746;BME280;4912;50.836;12.958;2023-04-29T10:23:01;97579.59;;;14.98;88.98
9746;BME280;4912;50.836;12.958;2023-04-29T10:25:35;97580.63;;;15.00;88.92
9746;BME280;4912;50.836;12.958;2023-04-29T10:28:08;97579.41;;;15.12;87.84
9746;BME280;4912;50.836;12.958;2023-04-29T10:30:44;97581.44;;;15.29;86.34
9746;BME280;4912;50.836;12.958;2023-04-29T10:33:15;97583.00;;;15.52;85.17
9746;BME280;4912;50.836;12.958;2023-04-29T10:35:47;97590.34;;;15.88;83.13
9746;BME280;4912;50.836;12.958;2023-04-29T10:38:24;97588.06;;;15.92;80.54
9746;BME280;4912;50.836;12.958;2023-04-29T10:41:02;97588.56;;;15.85;80.92
9746;BME280;4912;50.836;12.958;2023-04-29T10:43:37;97598.19;;;15.79;80.49
9746;BME280;4912;50.836;12.958;2023-04-29T10:46:21;97601.00;;;15.73;80.99
9746;BME280;4912;50.836;12.958;2023-04-29T10:48:56;97598.94;;;15.51;81.12
9746;BME280;4912;50.836;12.958;2023-04-29T10:51:32;97599.69;;;15.35;83.13
9746;BME280;4912;50.836;12.958;2023-04-29T10:54:07;97601.44;;;15.33;84.83
9746;BME280;4912;50.836;12.958;2023-04-29T10:56:43;97601.72;;;15.29;84.41
9746;BME280;4912;50.836;12.958;2023-04-29T10:59:20;97604.50;;;15.29;85.75
9746;BME280;4912;50.836;12.958;2023-04-29T11:01:52;97613.84;;;15.26;86.29
9746;BME280;4912;50.836;12.958;2023-04-29T11:04:22;97616.13;;;15.22;87.18
9746;BME280;4912;50.836;12.958;2023-04-29T11:06:55;97609.50;;;15.08;87.51
9746;BME280;4912;50.836;12.958;2023-04-29T11:09:28;97614.31;;;15.02;87.83
9746;BME280;4912;50.836;12.958;2023-04-29T11:12:04;97613.28;;;14.94;88.03
9746;BME280;4912;50.836;12.958;2023-04-29T11:14:36;97622.44;;;15.06;88.79
9746;BME280;4912;50.836;12.958;2023-04-29T11:17:08;97622.94;;;15.04;89.68
9746;BME280;4912;50.836;12.958;2023-04-29T11:19:40;97613.81;;;15.09;89.25
9746;BME280;4912;50.836;12.958;2023-04-29T11:22:24;97623.72;;;15.10;86.18
9746;BME280;4912;50.836;12.958;2023-04-29T11:24:57;97628.53;;;15.15;85.58
9746;BME280;4912;50.836;12.958;2023-04-29T11:27:33;97621.44;;;15.14;82.58
9746;BME280;4912;50.836;12.958;2023-04-29T11:30:06;97626.28;;;15.20;80.01
9746;BME280;4912;50.836;12.958;2023-04-29T11:32:38;97636.44;;;15.28;79.12
9746;BME280;4912;50.836;12.958;2023-04-29T11:35:11;97632.88;;;15.33;78.49
9746;BME280;4912;50.836;12.958;2023-04-29T11:37:43;97636.22;;;15.43;78.41
9746;BME280;4912;50.836;12.958;2023-04-29T11:40:14;97645.06;;;15.47;78.10
9746;BME280;4912;50.836;12.958;2023-04-29T11:42:48;97640.00;;;15.45;77.39
9746;BME280;4912;50.836;12.958;2023-04-29T11:45:19;97650.38;;;15.34;77.65
9746;BME280;4912;50.836;12.958;2023-04-29T11:47:50;97648.09;;;15.32;77.87
9746;BME280;4912;50.836;12.958;2023-04-29T11:50:22;97650.63;;;15.30;76.94
9746;BME280;4912;50.836;12.958;2023-04-29T11:52:53;97650.63;;;15.25;74.97
9746;BME280;4912;50.836;12.958;2023-04-29T11:55:28;97656.44;;;15.38;75.47
9746;BME280;4912;50.836;12.958;2023-04-29T11:58:03;97647.09;;;15.35;74.12
9746;BME280;4912;50.836;12.958;2023-04-29T12:00:38;97653.44;;;15.36;74.28
9746;BME280;4912;50.836;12.958;2023-04-29T12:03:12;97664.31;;;15.34;73.97
9746;BME280;4912;50.836;12.958;2023-04-29T12:05:47;97665.31;;;15.25;74.70
9746;BME280;4912;50.836;12.958;2023-04-29T12:08:21;97666.34;;;15.39;74.53
9746;BME280;4912;50.836;12.958;2023-04-29T12:10:55;97673.91;;;15.27;75.46
9746;BME280;4912;50.836;12.958;2023-04-29T12:13:33;97670.84;;;15.14;75.43
9746;BME280;4912;50.836;12.958;2023-04-29T12:16:05;97675.16;;;15.15;74.67
9746;BME280;4912;50.836;12.958;2023-04-29T12:18:38;97679.44;;;15.10;73.71
9746;BME280;4912;50.836;12.958;2023-04-29T12:21:11;97688.25;;;14.98;74.01
9746;BME280;4912;50.836;12.958;2023-04-29T12:23:45;97685.47;;;14.98;74.27
9746;BME280;4912;50.836;12.958;2023-04-29T12:26:18;97685.47;;;14.98;73.71
9746;BME280;4912;50.836;12.958;2023-04-29T12:28:56;97686.81;;;15.13;73.88
9746;BME280;4912;50.836;12.958;2023-04-29T12:31:34;97690.41;;;15.31;72.43
9746;BME280;4912;50.836;12.958;2023-04-29T12:34:07;97697.28;;;15.46;72.82
9746;BME280;4912;50.836;12.958;2023-04-29T12:36:40;97694.00;;;15.37;72.38
9746;BME280;4912;50.836;12.958;2023-04-29T12:39:15;97696.47;;;15.24;74.44
9746;BME280;4912;50.836;12.958;2023-04-29T12:41:47;97698.44;;;15.06;75.05
9746;BME280;4912;50.836;12.958;2023-04-29T12:44:22;97703.72;;;14.99;75.62
9746;BME280;4912;50.836;12.958;2023-04-29T12:46:54;97693.34;;;14.99;76.22
9746;BME280;4912;50.836;12.958;2023-04-29T12:49:28;97705.06;;;15.26;75.49
9746;BME280;4912;50.836;12.958;2023-04-29T12:52:00;97705.91;;;15.43;74.98
9746;BME280;4912;50.836;12.958;2023-04-29T12:54:31;97714.59;;;15.62;74.64
9746;BME280;4912;50.836;12.958;2023-04-29T12:57:03;97719.44;;;15.67;74.89
9746;BME280;4912;50.836;12.958;2023-04-29T12:59:41;97717.16;;;15.71;73.27
9746;BME280;4912;50.836;12.958;2023-04-29T13:02:13;97721.22;;;15.75;73.75
9746;BME280;4912;50.836;12.958;2023-04-29T13:04:46;97721.19;;;15.64;73.52
9746;BME280;4912;50.836;12.958;2023-04-29T13:07:18;97716.91;;;15.80;71.48
9746;BME280;4912;50.836;12.958;2023-04-29T13:09:50;97721.50;;;16.22;70.58
9746;BME280;4912;50.836;12.958;2023-04-29T13:12:23;97727.25;;;16.85;68.37
9746;BME280;4912;50.836;12.958;2023-04-29T13:14:57;97724.25;;;16.72;66.94
9746;BME280;4912;50.836;12.958;2023-04-29T13:17:29;97728.06;;;16.47;68.51
9746;BME280;4912;50.836;12.958;2023-04-29T13:20:02;97722.25;;;16.17;68.89
9746;BME280;4912;50.836;12.958;2023-04-29T13:22:37;97725.53;;;15.87;69.67
9746;BME280;4912;50.836;12.958;2023-04-29T13:25:11;97733.09;;;15.59;71.05
9746;BME280;4912;50.836;12.958;2023-04-29T13:27:45;97733.28;;;15.50;72.34
9746;BME280;4912;50.836;12.958;2023-04-29T13:30:20;97737.06;;;15.36;72.81
9746;BME280;4912;50.836;12.958;2023-04-29T13:32:52;97744.88;;;15.32;72.70
9746;BME280;4912;50.836;12.958;2023-04-29T13:35:34;97744.69;;;15.41;73.17
9746;BME280;4912;50.836;12.958;2023-04-29T13:38:06;97741.47;;;15.53;72.14
9746;BME280;4912;50.836;12.958;2023-04-29T13:40:37;97744.00;;;15.63;71.52
9746;BME280;4912;50.836;12.958;2023-04-29T13:43:12;97739.09;;;15.41;71.80