sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37280;SDS011;23169;41.804;12.596;2022-11-03T00:01:43;23.45;;;10.65;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:04:12;22.15;;;11.63;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:06:42;18.58;;;9.52;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:09:12;19.85;;;9.95;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:11:41;21.95;;;10.23;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:14:10;22.75;;;9.57;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:16:38;20.58;;;9.35;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:19:06;23.02;;;11.57;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:21:35;21.27;;;9.48;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:24:03;19.05;;;9.38;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:26:32;18.27;;;9.07;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:29:01;18.20;;;8.98;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:31:34;19.75;;;9.73;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:34:04;19.92;;;9.98;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:36:38;20.70;;;9.55;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:39:07;17.80;;;9.18;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:41:35;21.80;;;9.40;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:44:02;18.92;;;8.90;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:46:31;19.70;;;9.13;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:49:02;20.95;;;9.75;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:51:30;20.02;;;9.27;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:54:00;17.98;;;9.40;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:56:34;21.15;;;9.50;;
37280;SDS011;23169;41.804;12.596;2022-11-03T00:59:05;16.45;;;8.40;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:01:38;18.38;;;7.90;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:04:08;15.90;;;7.95;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:09:25;17.80;;;8.30;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:12:16;15.55;;;8.07;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:14:49;18.02;;;8.45;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:17:22;15.55;;;7.70;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:19:53;17.90;;;8.27;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:22:22;16.75;;;7.75;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:24:51;16.77;;;7.90;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:27:19;15.98;;;8.00;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:29:49;14.40;;;7.60;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:32:18;14.45;;;7.30;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:34:46;17.70;;;7.10;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:37:14;15.57;;;7.63;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:39:45;13.80;;;6.95;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:42:13;12.43;;;6.38;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:44:44;16.60;;;6.72;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:47:18;14.63;;;7.75;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:49:54;16.40;;;8.13;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:52:30;18.55;;;8.93;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:55:27;17.90;;;8.55;;
37280;SDS011;23169;41.804;12.596;2022-11-03T01:58:03;20.67;;;9.38;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:00:34;20.13;;;10.50;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:03:03;24.48;;;11.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:05:32;23.00;;;12.02;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:08:03;22.20;;;11.68;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:10:35;22.77;;;10.25;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:13:06;16.17;;;8.68;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:15:50;14.05;;;7.38;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:18:25;15.77;;;7.22;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:21:07;13.02;;;6.93;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:26:42;16.13;;;6.63;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:29:14;14.60;;;7.30;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:31:48;18.05;;;5.82;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:34:26;12.15;;;5.80;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:37:21;12.85;;;5.60;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:40:06;9.75;;;5.40;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:42:47;12.50;;;5.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:45:19;13.50;;;5.47;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:47:51;9.65;;;5.30;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:50:31;10.55;;;5.32;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:53:01;9.52;;;5.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:55:40;11.65;;;4.95;;
37280;SDS011;23169;41.804;12.596;2022-11-03T02:58:36;11.52;;;5.10;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:04:29;10.25;;;5.25;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:07:03;9.50;;;4.85;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:09:45;14.02;;;5.53;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:12:25;10.88;;;4.88;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:14:54;14.65;;;5.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:25:38;9.13;;;5.10;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:28:24;11.23;;;5.03;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:30:56;9.95;;;4.70;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:33:28;13.55;;;5.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:35:58;11.68;;;5.10;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:38:34;12.70;;;5.30;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:41:07;12.38;;;5.03;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:43:38;10.70;;;5.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:46:10;10.23;;;4.75;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:48:41;8.18;;;4.63;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:51:10;11.82;;;5.00;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:53:42;11.73;;;5.35;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:56:10;9.50;;;5.07;;
37280;SDS011;23169;41.804;12.596;2022-11-03T03:58:41;11.52;;;5.45;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:01:10;9.90;;;5.60;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:03:40;8.38;;;4.63;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:06:09;10.85;;;5.50;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:08:39;8.23;;;4.72;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:11:08;13.43;;;5.97;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:13:56;12.45;;;7.05;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:16:45;18.02;;;7.55;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:19:32;16.33;;;8.25;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:22:19;15.68;;;7.72;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:24:49;13.80;;;7.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:29:57;14.02;;;6.57;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:32:31;12.63;;;6.25;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:35:00;13.73;;;6.88;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:37:28;14.73;;;6.82;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:39:57;16.08;;;7.68;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:42:30;16.38;;;6.70;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:45:01;17.45;;;7.85;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:47:38;20.60;;;7.55;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:50:10;17.20;;;6.97;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:52:48;15.07;;;7.30;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:55:23;17.17;;;7.35;;
37280;SDS011;23169;41.804;12.596;2022-11-03T04:57:59;15.05;;;7.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:00:37;18.92;;;8.02;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:03:08;20.20;;;7.38;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:05:43;17.13;;;7.77;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:08:12;18.10;;;8.18;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:10:41;20.95;;;8.15;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:13:14;18.48;;;8.88;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:15:46;18.60;;;8.50;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:20:50;17.52;;;8.38;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:23:23;20.05;;;8.80;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:25:54;17.48;;;8.93;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:28:25;19.27;;;9.02;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:30:54;23.20;;;9.60;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:33:28;18.00;;;8.63;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:36:02;23.05;;;9.90;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:41:10;21.30;;;9.80;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:46:10;25.13;;;10.40;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:48:42;24.92;;;11.13;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:51:15;23.77;;;11.13;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:53:49;26.88;;;12.07;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:56:20;25.92;;;12.73;;
37280;SDS011;23169;41.804;12.596;2022-11-03T05:58:51;29.00;;;16.67;;
37280;SDS011;23169;41.804;12.596;2022-11-03T06:03:56;36.45;;;20.60;;
37280;SDS011;23169;41.804;12.596;2022-11-03T06:06:29;32.78;;;19.55;;
37280;SDS011;23169;41.804;12.596;2022-11-03T06:09:01;34.92;;;19.73;;
37280;SDS011;23169;41.804;12.596;2022-11-03T06:11:37;35.92;;;21.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T06:14:12;36.42;;;20.60;;
37280;SDS011;23169;41.804;12.596;2022-11-03T06:16:51;35.05;;;20.48;;
37280;SDS011;23169;41.804;12.596;2022-11-03T06:24:55;34.05;;;20.55;;
37280;SDS011;23169;41.804;12.596;2022-11-03T06:27:39;31.95;;;18.27;;
37280;SDS011;23169;41.804;12.596;2022-11-03T06:32:42;34.72;;;19.10;;
37280;SDS011;23169;41.804;12.596;2022-11-03T06:35:10;30.40;;;17.42;;
37280;SDS011;23169;41.804;12.596;2022-11-03T06:37:41;31.38;;;18.75;;
37280;SDS011;23169;41.804;12.596;2022-11-03T06:42:38;33.47;;;17.98;;
37280;SDS011;23169;41.804;12.596;2022-11-03T06:47:43;36.58;;;16.98;;
37280;SDS011;23169;41.804;12.596;2022-11-03T06:53:09;36.42;;;16.88;;
37280;SDS011;23169;41.804;12.596;2022-11-03T06:55:38;38.22;;;14.57;;
37280;SDS011;23169;41.804;12.596;2022-11-03T06:58:29;31.17;;;14.90;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:00:59;38.30;;;14.77;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:03:55;32.30;;;14.38;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:06:30;28.33;;;13.55;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:09:02;25.25;;;12.75;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:11:34;24.52;;;12.90;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:14:11;28.83;;;13.32;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:16:44;25.77;;;11.68;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:19:18;21.27;;;9.98;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:21:48;25.90;;;10.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:27:36;23.27;;;9.07;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:29:56;25.85;;;9.75;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:32:30;20.55;;;8.75;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:35:04;22.00;;;8.88;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:37:39;24.85;;;9.27;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:40:11;19.50;;;9.55;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:42:44;27.52;;;12.38;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:45:29;33.53;;;14.77;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:48:23;32.30;;;17.43;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:50:56;30.15;;;16.63;;
37280;SDS011;23169;41.804;12.596;2022-11-03T07:58:59;33.35;;;17.85;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:01:33;33.50;;;17.85;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:04:18;29.15;;;16.27;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:07:10;30.25;;;16.45;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:09:38;29.88;;;15.82;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:12:06;33.55;;;16.65;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:14:35;32.38;;;16.92;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:17:04;31.77;;;17.40;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:19:36;26.88;;;15.70;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:22:04;36.38;;;16.25;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:24:35;28.45;;;14.73;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:27:03;26.23;;;14.43;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:29:34;30.60;;;14.98;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:32:03;31.35;;;16.95;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:34:34;29.95;;;15.15;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:37:02;31.60;;;16.23;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:39:31;32.97;;;17.08;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:42:02;27.92;;;16.10;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:44:32;28.33;;;15.63;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:47:00;33.53;;;16.05;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:49:29;33.92;;;16.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:51:57;33.00;;;16.30;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:54:26;29.95;;;16.67;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:56:54;31.23;;;16.40;;
37280;SDS011;23169;41.804;12.596;2022-11-03T08:59:22;32.28;;;17.15;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:01:50;29.80;;;16.27;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:04:18;31.77;;;17.60;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:06:47;33.55;;;18.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:09:15;36.28;;;18.02;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:11:43;29.58;;;17.88;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:14:13;33.90;;;17.40;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:16:41;31.95;;;18.33;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:19:10;32.38;;;19.08;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:21:39;34.10;;;18.75;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:24:07;36.72;;;18.90;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:26:36;36.40;;;18.70;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:29:05;34.92;;;17.55;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:31:33;35.05;;;18.00;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:34:01;30.42;;;17.75;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:36:32;33.47;;;17.70;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:39:00;36.00;;;18.70;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:41:29;32.40;;;17.98;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:43:58;36.03;;;18.42;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:46:28;35.03;;;19.23;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:48:57;35.40;;;17.15;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:51:26;29.38;;;17.63;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:53:55;40.80;;;19.38;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:56:28;35.80;;;19.27;;
37280;SDS011;23169;41.804;12.596;2022-11-03T09:58:58;38.47;;;19.95;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:01:26;35.80;;;19.77;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:03:55;36.08;;;19.17;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:06:28;35.05;;;18.45;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:08:56;31.20;;;17.13;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:11:24;33.00;;;16.45;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:13:53;32.67;;;17.58;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:16:23;36.40;;;17.25;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:18:52;39.05;;;18.52;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:21:28;35.17;;;17.63;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:23:57;30.95;;;17.55;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:26:26;32.38;;;16.83;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:29:00;34.13;;;17.95;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:31:35;32.25;;;16.40;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:34:04;32.67;;;16.00;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:37:04;29.20;;;15.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:39:39;28.90;;;15.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:42:07;30.70;;;14.52;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:44:51;28.33;;;13.48;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:47:43;24.73;;;12.77;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:50:29;26.23;;;11.98;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:52:57;25.88;;;10.80;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:55:29;25.25;;;10.80;;
37280;SDS011;23169;41.804;12.596;2022-11-03T10:57:57;21.85;;;8.68;;
37280;SDS011;23169;41.804;12.596;2022-11-03T11:00:26;16.33;;;6.80;;
37280;SDS011;23169;41.804;12.596;2022-11-03T11:02:56;17.90;;;6.63;;
37280;SDS011;23169;41.804;12.596;2022-11-03T11:05:27;17.10;;;7.05;;
37280;SDS011;23169;41.804;12.596;2022-11-03T11:07:55;14.55;;;6.38;;
37280;SDS011;23169;41.804;12.596;2022-11-03T11:10:28;17.20;;;6.80;;
37280;SDS011;23169;41.804;12.596;2022-11-03T11:15:46;13.63;;;6.18;;
37280;SDS011;23169;41.804;12.596;2022-11-03T11:23:48;9.45;;;5.30;;
37280;SDS011;23169;41.804;12.596;2022-11-03T11:26:29;13.45;;;5.90;;
37280;SDS011;23169;41.804;12.596;2022-11-03T11:37:30;13.55;;;5.57;;
37280;SDS011;23169;41.804;12.596;2022-11-03T11:50:11;15.27;;;7.15;;
37280;SDS011;23169;41.804;12.596;2022-11-03T11:52:49;15.75;;;6.45;;
37280;SDS011;23169;41.804;12.596;2022-11-03T11:55:33;15.23;;;5.97;;
37280;SDS011;23169;41.804;12.596;2022-11-03T11:58:20;15.48;;;6.45;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:00:50;13.80;;;7.07;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:03:27;14.18;;;6.80;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:06:05;17.23;;;6.15;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:08:34;18.52;;;7.05;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:11:04;16.58;;;6.70;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:14:18;12.77;;;6.53;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:16:35;14.70;;;6.38;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:25:03;17.85;;;7.60;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:27:40;18.80;;;6.93;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:30:13;19.95;;;8.82;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:32:44;15.98;;;6.97;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:35:13;17.33;;;7.68;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:37:42;14.82;;;6.78;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:40:11;16.05;;;7.30;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:42:43;18.08;;;7.32;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:45:11;18.88;;;8.02;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:47:40;15.23;;;8.13;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:50:11;17.30;;;7.57;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:52:40;15.02;;;7.68;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:55:08;15.90;;;7.22;;
37280;SDS011;23169;41.804;12.596;2022-11-03T12:57:36;18.40;;;8.50;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:00:05;15.38;;;7.45;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:02:34;16.27;;;8.40;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:05:03;16.10;;;7.18;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:07:32;16.35;;;7.63;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:10:00;19.67;;;7.38;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:12:30;16.75;;;7.35;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:14:59;15.52;;;7.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:17:29;16.30;;;6.68;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:19:57;16.55;;;6.90;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:22:25;16.45;;;6.72;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:24:54;14.65;;;6.70;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:27:22;12.85;;;5.80;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:29:52;15.25;;;6.70;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:32:22;12.57;;;6.40;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:34:50;15.55;;;6.70;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:37:22;15.20;;;6.90;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:39:50;14.60;;;7.30;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:42:18;19.45;;;7.15;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:44:47;17.42;;;6.63;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:47:16;13.93;;;6.57;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:49:44;14.73;;;6.35;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:52:12;12.65;;;7.03;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:54:41;11.20;;;6.05;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:57:11;15.98;;;5.90;;
37280;SDS011;23169;41.804;12.596;2022-11-03T13:59:39;13.30;;;6.35;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:02:08;14.15;;;5.93;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:04:37;12.88;;;6.57;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:07:06;14.57;;;5.90;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:09:35;12.95;;;6.13;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:12:03;13.25;;;6.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:14:50;12.80;;;6.25;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:17:18;16.45;;;6.82;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:19:46;11.85;;;6.78;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:22:14;15.00;;;6.95;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:24:44;15.10;;;6.82;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:27:12;13.40;;;6.47;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:29:42;14.18;;;6.43;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:32:11;15.30;;;6.32;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:34:39;14.75;;;7.05;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:37:08;14.98;;;6.53;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:39:37;19.42;;;6.80;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:42:08;16.25;;;6.93;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:44:45;17.70;;;7.00;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:47:15;17.13;;;6.65;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:49:45;11.65;;;6.70;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:52:15;13.38;;;5.78;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:54:44;17.13;;;6.55;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:57:15;13.57;;;5.40;;
37280;SDS011;23169;41.804;12.596;2022-11-03T14:59:44;17.85;;;5.00;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:02:12;10.98;;;6.07;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:04:41;7.85;;;4.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:07:09;7.20;;;4.18;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:09:37;14.30;;;4.82;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:12:05;10.48;;;4.75;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:14:33;9.68;;;4.50;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:17:02;11.65;;;5.15;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:19:30;8.25;;;4.57;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:21:58;11.82;;;4.80;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:24:27;12.20;;;5.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:26:55;15.73;;;6.20;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:29:23;11.65;;;5.07;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:31:54;13.88;;;5.90;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:34:23;14.88;;;6.60;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:36:51;16.10;;;6.90;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:39:20;15.23;;;6.90;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:41:48;18.23;;;7.50;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:44:16;13.20;;;6.85;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:46:45;14.68;;;7.47;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:49:16;15.27;;;7.50;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:51:44;18.98;;;7.78;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:54:12;19.73;;;7.78;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:56:41;21.25;;;8.50;;
37280;SDS011;23169;41.804;12.596;2022-11-03T15:59:09;21.85;;;8.88;;
37280;SDS011;23169;41.804;12.596;2022-11-03T16:01:37;19.50;;;9.40;;
37280;SDS011;23169;41.804;12.596;2022-11-03T16:04:06;18.33;;;8.93;;
37280;SDS011;23169;41.804;12.596;2022-11-03T16:06:35;20.00;;;8.70;;
37280;SDS011;23169;41.804;12.596;2022-11-03T16:09:03;21.52;;;9.60;;
37280;SDS011;23169;41.804;12.596;2022-11-03T16:11:32;17.80;;;8.75;;
37280;SDS011;23169;41.804;12.596;2022-11-03T16:14:00;19.05;;;8.90;;