sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54430;SDS011;40342;52.998;5.862;2022-09-21T00:00:33;2.75;;;1.65;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:02:58;1.35;;;1.25;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:05:25;3.38;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:07:50;0.68;;;0.68;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:10:16;13.45;;;0.73;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:12:44;0.63;;;0.40;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:15:12;3.08;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:17:39;3.80;;;1.95;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:20:04;5.25;;;1.98;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:22:31;3.60;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:24:57;1.30;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:27:22;1.92;;;1.52;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:30:03;1.73;;;1.45;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:32:31;2.78;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:34:58;3.85;;;1.92;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:37:24;3.28;;;1.63;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:39:50;4.72;;;1.83;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:42:23;2.17;;;1.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:44:50;3.22;;;1.80;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:47:16;4.22;;;1.80;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:49:47;3.78;;;1.65;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:52:15;2.45;;;1.45;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:54:51;1.45;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:57:20;2.13;;;0.50;;
54430;SDS011;40342;52.998;5.862;2022-09-21T00:59:50;1.15;;;0.40;;
54430;SDS011;40342;52.998;5.862;2022-09-21T01:02:18;0.95;;;0.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T01:04:44;2.75;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T01:07:12;1.25;;;0.50;;
54430;SDS011;40342;52.998;5.862;2022-09-21T01:09:43;0.23;;;0.23;;
54430;SDS011;40342;52.998;5.862;2022-09-21T01:28:55;1.67;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T01:31:37;1.45;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-09-21T01:34:15;1.85;;;0.85;;
54430;SDS011;40342;52.998;5.862;2022-09-21T01:36:52;3.15;;;1.35;;
54430;SDS011;40342;52.998;5.862;2022-09-21T01:39:21;4.40;;;1.35;;
54430;SDS011;40342;52.998;5.862;2022-09-21T01:41:49;1.67;;;1.42;;
54430;SDS011;40342;52.998;5.862;2022-09-21T01:44:21;1.70;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T01:46:49;1.98;;;0.73;;
54430;SDS011;40342;52.998;5.862;2022-09-21T01:49:19;1.08;;;0.65;;
54430;SDS011;40342;52.998;5.862;2022-09-21T01:51:50;0.30;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T01:54:21;0.20;;;0.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T01:56:53;0.63;;;0.43;;
54430;SDS011;40342;52.998;5.862;2022-09-21T01:59:37;0.50;;;0.50;;
54430;SDS011;40342;52.998;5.862;2022-09-21T02:02:21;1.38;;;0.70;;
54430;SDS011;40342;52.998;5.862;2022-09-21T02:05:00;1.38;;;0.50;;
54430;SDS011;40342;52.998;5.862;2022-09-21T02:07:28;0.65;;;0.63;;
54430;SDS011;40342;52.998;5.862;2022-09-21T02:09:54;0.68;;;0.68;;
54430;SDS011;40342;52.998;5.862;2022-09-21T02:12:21;1.25;;;0.95;;
54430;SDS011;40342;52.998;5.862;2022-09-21T02:14:47;1.17;;;0.45;;
54430;SDS011;40342;52.998;5.862;2022-09-21T02:31:35;0.20;;;0.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T02:34:18;0.10;;;0.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T02:36:57;0.25;;;0.15;;
54430;SDS011;40342;52.998;5.862;2022-09-21T02:40:38;0.10;;;0.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T02:43:02;0.10;;;0.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T02:45:53;0.10;;;0.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T02:48:25;0.20;;;0.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T02:51:04;1.70;;;0.22;;
54430;SDS011;40342;52.998;5.862;2022-09-21T02:53:34;3.35;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T02:56:02;0.55;;;0.50;;
54430;SDS011;40342;52.998;5.862;2022-09-21T02:58:32;0.63;;;0.32;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:03:33;1.30;;;0.40;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:05:58;0.70;;;0.32;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:08:26;1.95;;;0.77;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:10:51;0.55;;;0.55;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:13:18;0.50;;;0.40;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:15:44;2.15;;;0.38;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:18:10;0.98;;;0.55;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:20:37;1.88;;;0.80;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:23:04;1.40;;;0.65;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:25:31;1.25;;;0.63;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:27:57;3.42;;;0.45;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:30:23;1.25;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:32:50;0.68;;;0.35;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:35:19;1.83;;;0.70;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:37:47;3.80;;;0.70;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:40:13;1.00;;;0.63;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:42:40;1.05;;;0.47;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:45:06;1.15;;;0.73;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:47:33;3.28;;;0.50;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:49:59;1.13;;;0.70;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:52:25;0.98;;;0.50;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:54:51;1.45;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:57:16;1.08;;;0.35;;
54430;SDS011;40342;52.998;5.862;2022-09-21T03:59:42;6.60;;;0.43;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:02:08;22.10;;;1.15;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:04:33;9.50;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:06:59;5.07;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:09:25;1.15;;;0.40;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:11:51;0.30;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:14:18;0.82;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:16:44;0.30;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:19:10;1.75;;;0.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:21:36;0.45;;;0.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:24:02;0.20;;;0.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:26:29;0.25;;;0.17;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:28:56;0.65;;;0.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:31:22;0.75;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:33:49;1.50;;;0.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:36:16;1.77;;;0.22;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:38:43;2.20;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:41:09;0.30;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:43:35;0.40;;;0.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:46:04;0.47;;;0.25;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:48:34;3.75;;;0.40;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:51:00;1.08;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:53:27;0.80;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:55:53;1.35;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T04:58:20;0.10;;;0.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:00:50;1.13;;;0.88;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:03:17;1.85;;;0.60;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:05:49;0.52;;;0.43;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:08:19;0.63;;;0.50;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:11:07;3.85;;;0.80;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:13:35;1.85;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:16:00;0.50;;;0.50;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:18:26;1.73;;;0.50;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:20:53;0.30;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:23:19;0.52;;;0.50;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:25:45;0.65;;;0.38;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:28:10;0.20;;;0.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:30:36;0.20;;;0.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:33:02;0.20;;;0.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:35:43;0.52;;;0.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:38:28;2.83;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:40:54;4.35;;;0.45;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:43:19;0.63;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:45:46;0.25;;;0.25;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:48:18;2.58;;;0.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:54:03;1.00;;;0.83;;
54430;SDS011;40342;52.998;5.862;2022-09-21T05:56:48;1.45;;;0.63;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:05:09;1.10;;;0.85;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:07:36;0.77;;;0.50;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:10:01;0.45;;;0.45;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:12:27;0.93;;;0.70;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:14:53;1.48;;;0.80;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:17:20;4.75;;;1.05;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:19:46;2.33;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:22:12;4.38;;;1.50;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:24:37;4.80;;;1.52;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:27:03;2.47;;;0.80;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:29:29;3.15;;;1.38;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:31:54;4.22;;;1.45;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:34:20;3.00;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:36:45;3.33;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:39:11;4.88;;;1.98;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:41:36;2.50;;;1.52;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:44:02;5.43;;;2.40;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:46:28;4.72;;;2.28;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:48:53;6.15;;;2.58;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:51:19;4.85;;;1.92;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:53:45;4.70;;;2.40;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:56:12;7.85;;;2.72;;
54430;SDS011;40342;52.998;5.862;2022-09-21T06:58:38;4.38;;;1.52;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:01:04;10.77;;;2.60;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:03:31;2.78;;;2.28;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:05:57;5.97;;;2.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:08:23;4.65;;;2.72;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:10:48;7.80;;;2.95;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:13:14;10.27;;;2.83;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:15:41;7.05;;;3.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:18:11;5.90;;;3.28;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:20:38;6.95;;;3.05;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:23:11;9.10;;;3.38;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:25:41;11.43;;;3.35;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:28:08;5.82;;;2.75;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:30:35;5.93;;;2.63;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:33:02;6.53;;;2.50;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:35:28;5.00;;;2.55;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:37:58;9.90;;;3.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:40:28;6.32;;;2.67;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:42:57;6.20;;;3.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:45:26;10.77;;;2.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:47:51;6.20;;;2.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:50:20;6.20;;;3.13;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:52:46;7.18;;;3.40;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:55:13;7.03;;;2.78;;
54430;SDS011;40342;52.998;5.862;2022-09-21T07:57:39;9.80;;;2.95;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:00:23;6.05;;;2.50;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:02:49;8.75;;;2.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:05:15;12.68;;;2.58;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:07:41;7.47;;;2.78;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:10:07;5.63;;;2.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:12:33;9.50;;;2.55;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:14:58;10.20;;;2.50;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:17:24;9.57;;;1.98;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:19:50;9.52;;;2.28;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:22:15;8.85;;;2.13;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:24:41;8.50;;;2.22;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:27:08;6.65;;;2.03;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:29:34;7.13;;;1.77;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:32:00;5.95;;;1.58;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:34:26;5.38;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:36:52;6.38;;;1.27;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:39:18;8.63;;;1.55;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:41:50;8.32;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:44:46;7.30;;;1.83;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:47:49;5.85;;;1.67;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:53:02;3.88;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:55:40;4.25;;;1.50;;
54430;SDS011;40342;52.998;5.862;2022-09-21T08:58:14;7.90;;;1.67;;
54430;SDS011;40342;52.998;5.862;2022-09-21T09:00:44;6.60;;;1.15;;
54430;SDS011;40342;52.998;5.862;2022-09-21T09:03:25;7.50;;;1.42;;
54430;SDS011;40342;52.998;5.862;2022-09-21T09:06:19;6.00;;;1.42;;
54430;SDS011;40342;52.998;5.862;2022-09-21T09:17:20;6.47;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T09:20:02;3.10;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-09-21T09:22:36;5.22;;;1.27;;
54430;SDS011;40342;52.998;5.862;2022-09-21T09:25:41;4.75;;;1.33;;
54430;SDS011;40342;52.998;5.862;2022-09-21T09:28:19;8.25;;;1.65;;
54430;SDS011;40342;52.998;5.862;2022-09-21T09:31:22;8.45;;;1.08;;
54430;SDS011;40342;52.998;5.862;2022-09-21T09:33:54;6.68;;;1.25;;
54430;SDS011;40342;52.998;5.862;2022-09-21T09:36:29;8.98;;;1.92;;
54430;SDS011;40342;52.998;5.862;2022-09-21T09:38:59;5.72;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T09:47:16;6.10;;;1.13;;
54430;SDS011;40342;52.998;5.862;2022-09-21T09:53:02;6.53;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T09:58:21;4.45;;;1.23;;
54430;SDS011;40342;52.998;5.862;2022-09-21T10:00:51;8.20;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T10:03:21;3.53;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T10:05:48;5.60;;;1.60;;
54430;SDS011;40342;52.998;5.862;2022-09-21T10:11:01;6.45;;;1.42;;
54430;SDS011;40342;52.998;5.862;2022-09-21T10:18:44;4.10;;;1.05;;
54430;SDS011;40342;52.998;5.862;2022-09-21T10:24:00;4.55;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-21T10:26:48;4.35;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T10:31:53;4.15;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T10:34:20;3.25;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T10:36:49;5.57;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T10:39:22;5.43;;;1.17;;
54430;SDS011;40342;52.998;5.862;2022-09-21T10:42:05;3.45;;;1.05;;
54430;SDS011;40342;52.998;5.862;2022-09-21T10:49:50;6.88;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T10:52:19;3.47;;;0.77;;
54430;SDS011;40342;52.998;5.862;2022-09-21T10:54:49;9.63;;;1.25;;
54430;SDS011;40342;52.998;5.862;2022-09-21T10:57:20;5.57;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T10:59:48;5.50;;;1.35;;
54430;SDS011;40342;52.998;5.862;2022-09-21T11:05:14;4.80;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T11:10:52;4.30;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T11:16:00;6.50;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T11:18:42;4.65;;;1.45;;
54430;SDS011;40342;52.998;5.862;2022-09-21T11:21:31;3.00;;;0.88;;
54430;SDS011;40342;52.998;5.862;2022-09-21T11:29:16;4.72;;;1.13;;
54430;SDS011;40342;52.998;5.862;2022-09-21T11:43:01;4.35;;;1.13;;
54430;SDS011;40342;52.998;5.862;2022-09-21T11:45:59;3.40;;;0.98;;
54430;SDS011;40342;52.998;5.862;2022-09-21T11:51:44;6.90;;;1.25;;
54430;SDS011;40342;52.998;5.862;2022-09-21T11:54:43;4.93;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T11:57:36;3.60;;;0.93;;
54430;SDS011;40342;52.998;5.862;2022-09-21T12:00:20;3.47;;;0.93;;
54430;SDS011;40342;52.998;5.862;2022-09-21T12:05:21;3.25;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T12:08:01;4.53;;;1.33;;
54430;SDS011;40342;52.998;5.862;2022-09-21T12:10:45;4.43;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T12:13:36;5.45;;;1.13;;
54430;SDS011;40342;52.998;5.862;2022-09-21T12:18:59;8.65;;;0.95;;
54430;SDS011;40342;52.998;5.862;2022-09-21T12:21:35;2.25;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T12:24:17;3.92;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T12:26:49;4.80;;;1.25;;
54430;SDS011;40342;52.998;5.862;2022-09-21T12:29:28;3.95;;;0.85;;
54430;SDS011;40342;52.998;5.862;2022-09-21T12:34:49;5.93;;;1.67;;
54430;SDS011;40342;52.998;5.862;2022-09-21T12:37:20;4.00;;;0.98;;
54430;SDS011;40342;52.998;5.862;2022-09-21T12:42:38;4.05;;;1.17;;
54430;SDS011;40342;52.998;5.862;2022-09-21T12:45:24;3.60;;;1.13;;
54430;SDS011;40342;52.998;5.862;2022-09-21T12:48:04;3.08;;;0.93;;
54430;SDS011;40342;52.998;5.862;2022-09-21T12:53:11;4.80;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T12:55:58;6.15;;;1.35;;
54430;SDS011;40342;52.998;5.862;2022-09-21T13:03:58;5.30;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T13:09:20;4.35;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T13:11:51;3.65;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T13:14:24;2.17;;;0.82;;
54430;SDS011;40342;52.998;5.862;2022-09-21T13:16:55;2.38;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T13:19:25;3.20;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T13:30:29;2.95;;;1.08;;
54430;SDS011;40342;52.998;5.862;2022-09-21T13:32:58;4.32;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T13:38:32;7.30;;;1.38;;
54430;SDS011;40342;52.998;5.862;2022-09-21T13:49:12;2.80;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T13:51:50;4.28;;;0.95;;
54430;SDS011;40342;52.998;5.862;2022-09-21T13:54:30;3.40;;;1.27;;
54430;SDS011;40342;52.998;5.862;2022-09-21T13:57:02;8.32;;;1.45;;
54430;SDS011;40342;52.998;5.862;2022-09-21T13:59:58;5.85;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T14:02:31;4.05;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-09-21T14:07:33;3.35;;;0.85;;
54430;SDS011;40342;52.998;5.862;2022-09-21T14:10:02;8.30;;;1.35;;
54430;SDS011;40342;52.998;5.862;2022-09-21T14:12:32;7.57;;;1.23;;
54430;SDS011;40342;52.998;5.862;2022-09-21T14:15:07;6.67;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T14:18:08;4.43;;;1.27;;
54430;SDS011;40342;52.998;5.862;2022-09-21T14:23:32;6.60;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T14:26:01;6.32;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T14:28:43;12.50;;;1.67;;
54430;SDS011;40342;52.998;5.862;2022-09-21T14:31:15;7.07;;;2.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T14:33:48;5.18;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T14:36:19;5.65;;;1.17;;
54430;SDS011;40342;52.998;5.862;2022-09-21T14:38:52;3.47;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T14:41:24;5.28;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T14:43:58;7.15;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T14:46:33;3.30;;;1.08;;
54430;SDS011;40342;52.998;5.862;2022-09-21T14:59:50;5.50;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:02:25;3.35;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:05:09;4.45;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:07:54;4.40;;;1.42;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:16:42;4.97;;;0.88;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:19:10;7.55;;;1.17;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:21:41;3.42;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:24:12;4.18;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:27:12;4.20;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:29:42;2.78;;;0.70;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:32:32;4.05;;;1.65;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:35:21;1.60;;;0.85;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:37:49;5.93;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:40:18;5.50;;;1.45;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:43:05;7.03;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:45:53;8.13;;;1.45;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:48:38;13.90;;;1.15;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:51:13;3.55;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:53:51;4.38;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:56:21;4.15;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T15:58:50;3.30;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:01:20;7.18;;;0.98;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:03:47;3.40;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:06:26;4.60;;;1.23;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:08:59;5.78;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:11:47;4.53;;;0.80;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:14:14;3.97;;;1.25;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:22:25;7.50;;;1.25;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:24:56;4.93;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:27:24;5.22;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:29:51;4.13;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:32:29;8.02;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:37:51;4.22;;;1.08;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:40:21;4.13;;;0.80;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:42:48;5.03;;;1.05;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:45:21;5.95;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:47:53;3.83;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:50:20;4.65;;;1.27;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:52:45;1.05;;;0.60;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:55:17;4.40;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T16:57:43;4.57;;;0.98;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:00:13;3.47;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:02:44;3.90;;;0.77;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:05:11;4.30;;;1.27;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:07:53;5.07;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:10:20;2.72;;;0.80;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:12:51;2.70;;;1.08;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:15:17;3.72;;;1.08;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:17:44;6.00;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:20:14;7.45;;;1.33;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:22:42;3.53;;;0.93;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:25:09;6.85;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:27:34;5.70;;;1.35;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:30:00;8.45;;;1.42;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:32:27;3.15;;;0.80;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:34:54;4.65;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:37:41;9.98;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:40:07;2.45;;;0.77;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:42:33;6.60;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:45:14;5.22;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:47:41;3.83;;;0.80;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:50:14;1.98;;;0.77;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:52:46;4.75;;;1.15;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:55:31;3.15;;;0.82;;
54430;SDS011;40342;52.998;5.862;2022-09-21T17:58:05;2.30;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T18:01:06;4.53;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-21T18:03:38;2.75;;;0.82;;
54430;SDS011;40342;52.998;5.862;2022-09-21T18:06:08;6.80;;;1.42;;
54430;SDS011;40342;52.998;5.862;2022-09-21T18:08:35;3.50;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T18:11:05;7.47;;;1.45;;
54430;SDS011;40342;52.998;5.862;2022-09-21T18:14:00;7.00;;;1.60;;
54430;SDS011;40342;52.998;5.862;2022-09-21T18:16:59;2.47;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-21T18:19:47;4.70;;;1.38;;