sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5556;DHT22;2801;50.972;7.856;2023-04-08T00:01:14;5.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:03:41;5.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:06:09;5.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:08:36;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:11:03;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:13:30;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:15:57;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:18:24;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:20:51;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:23:18;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:25:47;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:28:14;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:30:41;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:33:08;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:35:35;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:38:02;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:40:34;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:43:01;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:45:28;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:47:55;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:50:22;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:52:49;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:55:17;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T00:57:44;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:00:12;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:02:58;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:08:37;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:11:10;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:13:40;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:16:11;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:18:43;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:21:12;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:26:24;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:28:58;5.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:31:27;5.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:33:56;5.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:36:27;5.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:39:00;5.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:41:29;5.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:43:57;5.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:46:25;5.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:48:54;5.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:51:24;5.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:53:52;5.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:56:21;5.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T01:58:51;5.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:01:24;5.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:03:54;5.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:06:25;5.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:08:55;5.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:11:22;5.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:13:51;5.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:16:22;5.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:19:17;5.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:22:01;5.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:24:37;5.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:27:06;4.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:29:35;4.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:32:05;4.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:34:38;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:37:07;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:39:35;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:42:03;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:44:30;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:46:57;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:49:24;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:51:51;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:54:18;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:56:45;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T02:59:12;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:01:39;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:04:06;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:06:33;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:09:00;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:11:27;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:13:54;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:16:21;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:18:49;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:21:19;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:23:47;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:26:14;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:28:41;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:31:09;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:33:36;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:36:03;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:38:30;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:40:57;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:43:24;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:45:51;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:48:18;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:50:45;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:53:13;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:55:40;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T03:58:07;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:00:34;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:03:02;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:05:30;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:07:56;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:10:24;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:12:51;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:15:18;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:17:47;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:20:16;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:22:44;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:25:11;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:27:38;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:30:05;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:32:33;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:35:00;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:37:27;4.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:39:54;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:42:21;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:44:48;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:47:15;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:49:42;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:52:11;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:54:38;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:57:05;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T04:59:32;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:01:59;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:04:26;4.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:06:53;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:09:20;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:11:48;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:14:14;4.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:16:41;4.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:19:08;4.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:21:35;4.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:24:03;4.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:26:30;4.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:28:57;4.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:31:24;4.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:33:51;5.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:36:18;5.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:38:45;5.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:41:12;5.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:43:39;5.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:46:08;5.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:48:36;5.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:51:03;5.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:53:30;5.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:55:58;5.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T05:58:24;5.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:00:52;5.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:03:21;5.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:05:48;5.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:08:15;5.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:10:49;5.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:13:17;5.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:15:45;5.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:18:15;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:20:43;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:23:10;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:25:37;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:28:04;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:30:32;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:32:59;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:35:26;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:37:53;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:40:20;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:42:47;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:45:15;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:47:42;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:50:09;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:52:36;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:55:04;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:57:31;5.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T06:59:58;5.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:02:26;5.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:04:53;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:07:20;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:09:50;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:12:17;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:14:44;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:17:11;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:19:38;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:22:06;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:24:33;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:27:00;6.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:29:27;6.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:31:54;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:34:21;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:36:48;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:39:15;6.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:41:42;6.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:44:09;6.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:46:37;6.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:49:04;6.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:51:32;6.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:53:59;6.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:56:26;6.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T07:58:55;6.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:01:22;6.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:03:50;6.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:06:19;6.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:08:47;6.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:11:14;6.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:13:41;6.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:16:08;7.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:18:38;7.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:21:07;7.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:23:34;7.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:26:03;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:28:32;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:30:59;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:33:26;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:35:53;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:38:21;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:40:58;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:43:28;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:45:55;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:48:22;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:50:50;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:53:17;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:55:45;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T08:58:32;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:01:00;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:03:27;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:05:56;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:08:35;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:11:32;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:13:59;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:16:26;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:18:56;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:21:36;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:24:04;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:26:31;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:29:04;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:31:55;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:34:24;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:36:53;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:39:22;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:41:50;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:44:20;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:49:48;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:52:23;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:55:21;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T09:57:59;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:00:39;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:03:28;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:06:00;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:08:29;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:10:58;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:13:26;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:16:24;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:18:53;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:21:31;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:24:01;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:26:37;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:29:29;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:31:57;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:34:25;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:36:54;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:39:24;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:41:53;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:44:25;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:46:53;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:49:20;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:51:48;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:54:17;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:56:49;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T10:59:29;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:02:00;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:04:28;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:06:55;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:09:23;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:11:51;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:14:19;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:16:47;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:19:14;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:21:42;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:24:10;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:26:38;8.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:29:10;9.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:31:42;9.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:34:09;9.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:36:39;10.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:39:08;10.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:41:38;10.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:44:06;10.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:46:35;11.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:49:05;11.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:51:34;11.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:54:27;11.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:56:58;11.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T11:59:26;11.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:01:55;12.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:04:22;12.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:06:50;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:09:18;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:11:45;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:14:12;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:16:39;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:19:07;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:21:33;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:24:01;13.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:26:28;13.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:28:55;13.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:31:22;13.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:33:49;13.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:36:17;13.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:38:44;13.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:41:11;13.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:43:38;13.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:46:05;13.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:48:32;14.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:50:59;14.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:53:27;14.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:55:54;14.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T12:58:23;14.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:00:53;14.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:03:20;14.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:05:48;13.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:08:15;13.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:10:43;13.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:13:10;13.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:15:39;13.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:18:06;13.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:20:34;13.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:23:01;13.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:25:28;13.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:27:55;13.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:30:22;13.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:32:49;13.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:35:16;13.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:37:43;13.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:40:10;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:42:38;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:45:05;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:47:32;12.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:50:03;12.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:52:31;12.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:54:58;12.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:57:26;12.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T13:59:53;12.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:02:20;12.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:04:47;12.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:07:15;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:09:42;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:12:09;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:14:36;12.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:17:03;12.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:19:30;13.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:21:57;13.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:24:24;13.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:26:52;13.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:29:19;13.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:31:46;13.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:34:13;13.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:36:40;13.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:39:07;13.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:41:34;13.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:44:01;13.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:46:29;13.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:48:57;13.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:51:24;12.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:53:52;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:56:19;12.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T14:58:46;12.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:01:13;12.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:03:40;12.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:06:07;12.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:08:34;12.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:11:02;12.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:13:29;12.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:15:56;12.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:18:23;12.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:20:50;12.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:23:17;12.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:25:44;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:28:12;12.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:30:39;12.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:33:06;12.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:35:33;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:38:00;12.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:40:27;12.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:42:55;12.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:45:22;12.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:47:49;11.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:50:16;11.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:52:44;11.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:55:11;11.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T15:57:38;11.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T16:00:07;11.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T16:02:35;11.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T16:05:03;11.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T16:07:30;11.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T16:09:58;11.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T16:12:25;11.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T16:14:52;11.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T16:17:19;11.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T16:19:49;11.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T16:22:17;11.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T16:24:45;11.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T16:27:12;11.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-08T16:29:39;11.10;99.90