sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39899;DHT22;25571;47.876;10.642;2023-04-28T00:01:50;9.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:04:16;9.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:06:41;9.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:09:07;9.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:11:36;9.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:14:01;9.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:16:27;9.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:18:52;9.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:21:18;9.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:23:43;9.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:26:09;9.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:28:35;9.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:31:01;9.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:33:26;9.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:36:01;9.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:38:27;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:40:52;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:43:18;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:45:43;9.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:48:09;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:50:35;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:53:01;9.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:55:30;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T00:57:56;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:00:22;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:02:49;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:05:15;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:07:41;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:10:07;9.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:12:33;9.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:14:59;9.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:17:25;9.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:19:50;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:22:17;9.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:24:43;9.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:27:09;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:29:34;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:32:00;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:34:25;9.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:36:51;9.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:39:16;9.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:41:42;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:44:08;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:46:33;9.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:48:59;9.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:51:25;9.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:53:51;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:56:17;9.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T01:58:42;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:01:08;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:03:34;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:05:59;9.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:08:25;9.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:10:50;9.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:13:16;9.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:15:42;9.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:18:09;9.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:20:35;9.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:23:00;9.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:25:26;9.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:27:51;9.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:30:17;9.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:32:43;9.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:35:08;9.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:37:34;9.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:40:00;9.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:42:25;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:44:51;9.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:47:16;9.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:49:42;9.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:52:08;9.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:54:33;9.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:57:01;9.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T02:59:29;9.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:01:55;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:04:21;9.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:06:47;9.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:09:12;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:11:38;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:14:04;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:16:29;10.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:18:55;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:21:20;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:23:46;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:26:12;10.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:28:37;10.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:31:03;10.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:33:28;10.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:35:54;10.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:38:20;10.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:40:46;10.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:43:12;10.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:45:39;10.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:48:05;10.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:50:31;10.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:52:57;10.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:55:22;10.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T03:57:48;10.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:00:14;10.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:02:39;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:05:05;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:07:31;10.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:09:56;10.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:12:22;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:14:47;10.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:17:13;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:19:39;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:22:04;10.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:24:30;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:26:55;10.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:29:21;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:31:46;10.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:34:13;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:36:39;10.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:39:05;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:41:30;10.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:43:56;10.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:46:22;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:48:47;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:51:13;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:53:38;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:56:04;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T04:58:30;10.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:00:56;10.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:03:21;10.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:05:47;10.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:08:13;10.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:10:38;10.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:13:04;10.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:15:30;10.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:17:56;10.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:20:22;10.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:22:48;10.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:25:13;10.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:27:39;10.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:30:07;10.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:32:34;10.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:35:00;10.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:37:25;10.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:39:51;10.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:42:16;10.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:44:42;10.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:47:07;10.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:49:33;10.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:51:59;10.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:54:25;10.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:56:52;10.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T05:59:17;10.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:01:43;10.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:04:09;10.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:06:35;10.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:09:01;10.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:11:27;11.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:13:53;11.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:16:18;10.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:18:44;11.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:21:10;11.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:23:36;11.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:26:03;11.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:28:28;11.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:30:54;11.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:33:20;11.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:35:45;11.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:38:11;11.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:40:37;11.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:43:04;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:45:30;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:47:55;11.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:50:22;11.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:52:48;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:55:15;11.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T06:57:41;11.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:00:07;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:02:33;11.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:04:59;11.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:07:25;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:09:50;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:12:18;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:14:43;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:17:09;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:19:35;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:22:00;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:24:26;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:26:52;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:29:18;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:31:44;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:34:10;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:36:36;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:39:02;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:41:27;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:43:53;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:46:19;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:48:44;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:51:10;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:53:35;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:56:01;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T07:58:27;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:00:53;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:03:18;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:05:44;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:08:10;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:10:36;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:13:04;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:15:30;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:17:56;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:20:21;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:22:47;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:25:12;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:27:38;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:30:07;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:32:33;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:34:59;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:37:26;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:39:51;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:42:25;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:44:55;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:50:06;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:52:33;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:55:00;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:57:27;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T08:59:55;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:02:21;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:04:47;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:07:13;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:09:39;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:12:06;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:14:33;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:17:00;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:19:33;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:22:00;12.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:24:34;12.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:27:03;12.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:29:30;12.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:32:15;12.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:34:46;13.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:39:43;12.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:42:09;12.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:44:35;12.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:47:18;13.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:49:57;13.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:52:23;13.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:54:53;13.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:57:19;13.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T09:59:48;13.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T10:02:15;13.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T10:04:45;13.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T10:07:12;12.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T10:09:39;12.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T10:12:09;13.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T10:14:36;13.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T10:17:02;13.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T10:19:33;13.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T10:25:11;13.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T10:27:42;13.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T10:32:37;13.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T10:38:25;13.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T10:40:51;13.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T10:48:17;13.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T10:56:13;13.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T10:58:42;13.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:14:36;13.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:17:04;13.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:19:34;13.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:22:02;13.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:24:29;13.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:26:58;13.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:29:35;13.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:32:02;13.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:34:28;13.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:36:53;13.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:39:27;13.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:41:53;13.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:44:21;13.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:49:22;13.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:51:53;13.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:54:24;13.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:56:51;13.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T11:59:17;13.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:01:50;13.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:04:33;13.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:09:40;13.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:12:07;13.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:14:54;13.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:17:30;13.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:19:58;13.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:22:24;13.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:25:03;13.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:27:29;13.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:29:55;13.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:32:39;13.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:35:06;13.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:37:32;13.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:39:58;13.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:42:23;13.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:44:49;13.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:47:15;14.00;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:49:42;13.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:52:09;13.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:54:34;14.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:57:01;14.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T12:59:27;14.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:01:53;14.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:04:20;15.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:06:46;15.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:09:12;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:11:40;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:14:06;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:16:32;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:18:58;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:21:24;15.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:23:54;15.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:26:21;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:28:51;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:31:18;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:33:44;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:36:09;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:38:35;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:41:01;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:43:27;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:45:52;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:48:18;15.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:50:44;15.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:53:10;15.10;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:55:36;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T13:58:02;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:00:33;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:02:59;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:05:25;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:07:54;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:10:20;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:12:46;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:15:12;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:17:38;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:20:04;15.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:22:30;15.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:24:55;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:27:21;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:29:47;15.20;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:32:14;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:34:41;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:37:07;15.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:39:32;15.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:41:58;15.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:44:23;15.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:46:49;15.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:49:15;15.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:51:40;15.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:54:07;15.90;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:56:33;15.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T14:58:59;15.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:01:25;15.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:03:50;15.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:06:16;15.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:08:42;15.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:11:07;15.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:13:33;15.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:15:59;15.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:18:24;15.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:20:50;15.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:23:16;15.80;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:25:42;15.70;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:28:07;15.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:30:33;15.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:32:59;15.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:35:25;15.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:37:50;15.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:40:17;15.60;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:42:47;15.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:45:20;15.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:47:46;15.50;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:50:12;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:52:39;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:55:06;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:57:33;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-04-28T15:59:58;15.40;99.90