sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61357;BME280;47227;46.752;23.576;2023-12-14T00:00:19;94760.44;;;5.27;95.23
61357;BME280;47227;46.752;23.576;2023-12-14T00:03:07;94772.35;;;5.29;95.11
61357;BME280;47227;46.752;23.576;2023-12-14T00:05:36;94778.98;;;5.30;95.04
61357;BME280;47227;46.752;23.576;2023-12-14T00:08:04;94749.05;;;5.34;94.90
61357;BME280;47227;46.752;23.576;2023-12-14T00:10:33;94750.52;;;5.37;94.80
61357;BME280;47227;46.752;23.576;2023-12-14T00:13:02;94749.31;;;5.37;94.92
61357;BME280;47227;46.752;23.576;2023-12-14T00:15:32;94750.89;;;5.40;94.70
61357;BME280;47227;46.752;23.576;2023-12-14T00:18:01;94745.15;;;5.45;94.60
61357;BME280;47227;46.752;23.576;2023-12-14T00:20:30;94758.26;;;5.45;94.49
61357;BME280;47227;46.752;23.576;2023-12-14T00:22:58;94768.39;;;5.42;94.22
61357;BME280;47227;46.752;23.576;2023-12-14T00:25:27;94765.99;;;5.34;94.99
61357;BME280;47227;46.752;23.576;2023-12-14T00:27:55;94741.39;;;5.31;94.53
61357;BME280;47227;46.752;23.576;2023-12-14T00:30:24;94734.05;;;5.31;94.20
61357;BME280;47227;46.752;23.576;2023-12-14T00:32:52;94748.33;;;5.28;94.42
61357;BME280;47227;46.752;23.576;2023-12-14T00:35:21;94730.43;;;5.25;94.01
61357;BME280;47227;46.752;23.576;2023-12-14T00:37:50;94708.36;;;5.21;94.06
61357;BME280;47227;46.752;23.576;2023-12-14T00:40:18;94720.18;;;5.15;94.05
61357;BME280;47227;46.752;23.576;2023-12-14T00:42:47;94728.73;;;5.11;93.79
61357;BME280;47227;46.752;23.576;2023-12-14T00:45:15;94718.93;;;5.08;93.47
61357;BME280;47227;46.752;23.576;2023-12-14T00:47:44;94721.16;;;5.06;93.47
61357;BME280;47227;46.752;23.576;2023-12-14T00:50:12;94737.41;;;5.03;94.17
61357;BME280;47227;46.752;23.576;2023-12-14T00:52:41;94731.67;;;5.01;94.32
61357;BME280;47227;46.752;23.576;2023-12-14T00:55:09;94713.09;;;5.02;94.17
61357;BME280;47227;46.752;23.576;2023-12-14T00:57:38;94720.38;;;5.04;94.06
61357;BME280;47227;46.752;23.576;2023-12-14T01:00:06;94748.40;;;5.06;94.70
61357;BME280;47227;46.752;23.576;2023-12-14T01:02:40;94730.05;;;5.06;96.11
61357;BME280;47227;46.752;23.576;2023-12-14T01:05:08;94745.52;;;5.04;97.30
61357;BME280;47227;46.752;23.576;2023-12-14T01:07:37;94767.76;;;5.10;96.29
61357;BME280;47227;46.752;23.576;2023-12-14T01:10:06;94742.45;;;5.08;97.03
61357;BME280;47227;46.752;23.576;2023-12-14T01:12:35;94773.98;;;5.09;96.52
61357;BME280;47227;46.752;23.576;2023-12-14T01:15:07;94796.53;;;5.12;96.36
61357;BME280;47227;46.752;23.576;2023-12-14T01:17:35;94793.26;;;5.13;96.28
61357;BME280;47227;46.752;23.576;2023-12-14T01:20:07;94806.23;;;5.17;95.81
61357;BME280;47227;46.752;23.576;2023-12-14T01:22:36;94794.27;;;5.18;96.38
61357;BME280;47227;46.752;23.576;2023-12-14T01:25:05;94786.84;;;5.19;95.79
61357;BME280;47227;46.752;23.576;2023-12-14T01:27:34;94773.46;;;5.23;95.74
61357;BME280;47227;46.752;23.576;2023-12-14T01:30:03;94758.92;;;5.26;95.61
61357;BME280;47227;46.752;23.576;2023-12-14T01:32:31;94756.08;;;5.28;95.52
61357;BME280;47227;46.752;23.576;2023-12-14T01:35:01;94761.25;;;5.30;95.19
61357;BME280;47227;46.752;23.576;2023-12-14T01:37:29;94762.81;;;5.32;95.07
61357;BME280;47227;46.752;23.576;2023-12-14T01:39:58;94763.47;;;5.30;94.93
61357;BME280;47227;46.752;23.576;2023-12-14T01:42:26;94766.38;;;5.28;94.87
61357;BME280;47227;46.752;23.576;2023-12-14T01:44:55;94769.59;;;5.29;94.80
61357;BME280;47227;46.752;23.576;2023-12-14T01:47:23;94769.44;;;5.29;94.65
61357;BME280;47227;46.752;23.576;2023-12-14T01:49:51;94771.64;;;5.29;94.90
61357;BME280;47227;46.752;23.576;2023-12-14T01:52:20;94762.05;;;5.28;94.60
61357;BME280;47227;46.752;23.576;2023-12-14T01:54:48;94759.86;;;5.26;94.51
61357;BME280;47227;46.752;23.576;2023-12-14T01:57:17;94770.54;;;5.21;94.11
61357;BME280;47227;46.752;23.576;2023-12-14T01:59:46;94772.48;;;5.17;94.22
61357;BME280;47227;46.752;23.576;2023-12-14T02:02:14;94784.53;;;5.15;94.11
61357;BME280;47227;46.752;23.576;2023-12-14T02:04:43;94784.64;;;5.16;94.29
61357;BME280;47227;46.752;23.576;2023-12-14T02:07:12;94781.73;;;5.14;94.17
61357;BME280;47227;46.752;23.576;2023-12-14T02:09:40;94778.96;;;5.12;94.33
61357;BME280;47227;46.752;23.576;2023-12-14T02:12:09;94783.42;;;5.12;94.32
61357;BME280;47227;46.752;23.576;2023-12-14T02:14:37;94776.27;;;5.08;94.23
61357;BME280;47227;46.752;23.576;2023-12-14T02:17:06;94778.06;;;5.05;93.91
61357;BME280;47227;46.752;23.576;2023-12-14T02:19:34;94784.45;;;5.03;93.90
61357;BME280;47227;46.752;23.576;2023-12-14T02:22:03;94783.35;;;5.02;94.10
61357;BME280;47227;46.752;23.576;2023-12-14T02:24:32;94788.84;;;5.01;94.05
61357;BME280;47227;46.752;23.576;2023-12-14T02:27:00;94798.33;;;4.97;95.49
61357;BME280;47227;46.752;23.576;2023-12-14T02:29:31;94796.70;;;4.96;95.36
61357;BME280;47227;46.752;23.576;2023-12-14T02:31:59;94806.05;;;4.95;95.55
61357;BME280;47227;46.752;23.576;2023-12-14T02:34:28;94815.98;;;4.91;97.28
61357;BME280;47227;46.752;23.576;2023-12-14T02:36:58;94827.69;;;4.90;96.40
61357;BME280;47227;46.752;23.576;2023-12-14T02:39:27;94838.48;;;4.94;96.23
61357;BME280;47227;46.752;23.576;2023-12-14T02:41:55;94837.54;;;5.01;96.84
61357;BME280;47227;46.752;23.576;2023-12-14T02:44:23;94827.44;;;5.00;97.24
61357;BME280;47227;46.752;23.576;2023-12-14T02:46:52;94824.72;;;5.03;97.01
61357;BME280;47227;46.752;23.576;2023-12-14T02:49:20;94807.34;;;5.06;96.72
61357;BME280;47227;46.752;23.576;2023-12-14T02:51:49;94810.79;;;5.09;96.75
61357;BME280;47227;46.752;23.576;2023-12-14T02:54:18;94807.38;;;5.11;97.38
61357;BME280;47227;46.752;23.576;2023-12-14T02:56:46;94798.67;;;5.15;96.98
61357;BME280;47227;46.752;23.576;2023-12-14T02:59:14;94791.65;;;5.22;96.84
61357;BME280;47227;46.752;23.576;2023-12-14T03:01:43;94780.56;;;5.27;96.47
61357;BME280;47227;46.752;23.576;2023-12-14T03:04:11;94757.09;;;5.30;96.19
61357;BME280;47227;46.752;23.576;2023-12-14T03:06:40;94743.98;;;5.30;95.87
61357;BME280;47227;46.752;23.576;2023-12-14T03:09:08;94767.02;;;5.29;95.75
61357;BME280;47227;46.752;23.576;2023-12-14T03:11:38;94793.44;;;5.32;95.86
61357;BME280;47227;46.752;23.576;2023-12-14T03:14:06;94796.96;;;5.32;95.76
61357;BME280;47227;46.752;23.576;2023-12-14T03:16:35;94801.59;;;5.29;95.92
61357;BME280;47227;46.752;23.576;2023-12-14T03:19:04;94793.84;;;5.23;95.71
61357;BME280;47227;46.752;23.576;2023-12-14T03:21:32;94794.34;;;5.23;95.28
61357;BME280;47227;46.752;23.576;2023-12-14T03:24:01;94803.17;;;5.19;95.43
61357;BME280;47227;46.752;23.576;2023-12-14T03:26:29;94822.25;;;5.14;95.81
61357;BME280;47227;46.752;23.576;2023-12-14T03:28:57;94826.76;;;5.10;95.24
61357;BME280;47227;46.752;23.576;2023-12-14T03:31:26;94838.16;;;5.07;95.04
61357;BME280;47227;46.752;23.576;2023-12-14T03:33:55;94843.28;;;5.04;95.00
61357;BME280;47227;46.752;23.576;2023-12-14T03:36:23;94849.55;;;5.00;95.07
61357;BME280;47227;46.752;23.576;2023-12-14T03:38:54;94855.64;;;4.96;94.69
61357;BME280;47227;46.752;23.576;2023-12-14T03:41:23;94867.59;;;4.91;94.95
61357;BME280;47227;46.752;23.576;2023-12-14T03:43:51;94867.14;;;4.87;95.22
61357;BME280;47227;46.752;23.576;2023-12-14T03:46:20;94875.33;;;4.85;95.70
61357;BME280;47227;46.752;23.576;2023-12-14T03:48:48;94880.14;;;4.82;96.90
61357;BME280;47227;46.752;23.576;2023-12-14T03:51:20;94889.48;;;4.81;97.52
61357;BME280;47227;46.752;23.576;2023-12-14T03:53:48;94884.55;;;4.77;98.71
61357;BME280;47227;46.752;23.576;2023-12-14T03:56:17;94882.56;;;4.82;97.31
61357;BME280;47227;46.752;23.576;2023-12-14T03:58:45;94885.14;;;4.84;97.92
61357;BME280;47227;46.752;23.576;2023-12-14T04:01:20;94888.33;;;4.86;97.95
61357;BME280;47227;46.752;23.576;2023-12-14T04:03:49;94891.02;;;4.91;98.00
61357;BME280;47227;46.752;23.576;2023-12-14T04:06:19;94891.23;;;4.96;97.17
61357;BME280;47227;46.752;23.576;2023-12-14T04:08:47;94909.05;;;5.01;97.15
61357;BME280;47227;46.752;23.576;2023-12-14T04:11:16;94926.98;;;5.07;96.99
61357;BME280;47227;46.752;23.576;2023-12-14T04:13:44;94903.97;;;5.13;97.00
61357;BME280;47227;46.752;23.576;2023-12-14T04:16:13;94895.48;;;5.17;97.05
61357;BME280;47227;46.752;23.576;2023-12-14T04:18:41;94896.46;;;5.22;96.50
61357;BME280;47227;46.752;23.576;2023-12-14T04:21:10;94896.80;;;5.26;96.88
61357;BME280;47227;46.752;23.576;2023-12-14T04:23:39;94893.58;;;5.26;96.55
61357;BME280;47227;46.752;23.576;2023-12-14T04:26:07;94894.42;;;5.20;96.12
61357;BME280;47227;46.752;23.576;2023-12-14T04:28:37;94897.16;;;5.18;96.01
61357;BME280;47227;46.752;23.576;2023-12-14T04:31:06;94905.09;;;5.16;96.11
61357;BME280;47227;46.752;23.576;2023-12-14T04:33:34;94910.06;;;5.16;96.14
61357;BME280;47227;46.752;23.576;2023-12-14T04:36:03;94918.39;;;5.15;96.40
61357;BME280;47227;46.752;23.576;2023-12-14T04:38:32;94920.17;;;5.16;96.45
61357;BME280;47227;46.752;23.576;2023-12-14T04:41:00;94920.71;;;5.13;97.01
61357;BME280;47227;46.752;23.576;2023-12-14T04:43:29;94940.22;;;5.16;96.46
61357;BME280;47227;46.752;23.576;2023-12-14T04:45:58;94953.45;;;5.19;96.37
61357;BME280;47227;46.752;23.576;2023-12-14T04:48:27;94948.73;;;5.20;96.63
61357;BME280;47227;46.752;23.576;2023-12-14T04:50:55;94940.68;;;5.20;96.34
61357;BME280;47227;46.752;23.576;2023-12-14T04:53:24;94944.80;;;5.21;96.04
61357;BME280;47227;46.752;23.576;2023-12-14T04:55:53;94941.28;;;5.22;96.25
61357;BME280;47227;46.752;23.576;2023-12-14T04:58:21;94940.86;;;5.23;96.32
61357;BME280;47227;46.752;23.576;2023-12-14T05:00:50;94930.83;;;5.24;96.18
61357;BME280;47227;46.752;23.576;2023-12-14T05:03:18;94930.23;;;5.24;96.19
61357;BME280;47227;46.752;23.576;2023-12-14T05:05:47;94926.42;;;5.25;96.09
61357;BME280;47227;46.752;23.576;2023-12-14T05:08:15;94935.50;;;5.27;96.18
61357;BME280;47227;46.752;23.576;2023-12-14T05:10:44;94947.29;;;5.30;96.19
61357;BME280;47227;46.752;23.576;2023-12-14T05:13:13;94961.05;;;5.35;96.27
61357;BME280;47227;46.752;23.576;2023-12-14T05:15:41;94961.16;;;5.42;96.14
61357;BME280;47227;46.752;23.576;2023-12-14T05:18:10;94962.41;;;5.50;96.10
61357;BME280;47227;46.752;23.576;2023-12-14T05:20:38;94965.54;;;5.56;96.48
61357;BME280;47227;46.752;23.576;2023-12-14T05:23:07;94971.88;;;5.60;96.15
61357;BME280;47227;46.752;23.576;2023-12-14T05:25:35;94979.25;;;5.66;96.13
61357;BME280;47227;46.752;23.576;2023-12-14T05:28:04;94980.11;;;5.69;96.20
61357;BME280;47227;46.752;23.576;2023-12-14T05:30:32;94988.56;;;5.72;95.65
61357;BME280;47227;46.752;23.576;2023-12-14T05:33:01;94994.38;;;5.76;95.98
61357;BME280;47227;46.752;23.576;2023-12-14T05:35:30;95008.72;;;5.79;95.74
61357;BME280;47227;46.752;23.576;2023-12-14T05:38:00;95014.14;;;5.81;95.75
61357;BME280;47227;46.752;23.576;2023-12-14T05:40:28;95017.70;;;5.83;95.58
61357;BME280;47227;46.752;23.576;2023-12-14T05:42:57;95015.31;;;5.85;95.50
61357;BME280;47227;46.752;23.576;2023-12-14T05:45:25;95008.68;;;5.89;95.55
61357;BME280;47227;46.752;23.576;2023-12-14T05:47:54;95012.30;;;5.92;95.83
61357;BME280;47227;46.752;23.576;2023-12-14T05:50:23;95023.88;;;5.93;95.60
61357;BME280;47227;46.752;23.576;2023-12-14T05:52:51;95027.31;;;5.93;95.33
61357;BME280;47227;46.752;23.576;2023-12-14T05:55:20;95027.48;;;5.91;95.28
61357;BME280;47227;46.752;23.576;2023-12-14T05:57:50;95017.93;;;5.87;95.19
61357;BME280;47227;46.752;23.576;2023-12-14T06:00:19;95020.05;;;5.83;94.83
61357;BME280;47227;46.752;23.576;2023-12-14T06:02:47;95025.04;;;5.78;94.70
61357;BME280;47227;46.752;23.576;2023-12-14T06:05:16;95022.39;;;5.72;94.66
61357;BME280;47227;46.752;23.576;2023-12-14T06:07:45;95031.59;;;5.67;94.56
61357;BME280;47227;46.752;23.576;2023-12-14T06:10:14;95041.63;;;5.66;94.83
61357;BME280;47227;46.752;23.576;2023-12-14T06:12:42;95040.91;;;5.61;95.02
61357;BME280;47227;46.752;23.576;2023-12-14T06:15:11;95037.11;;;5.60;95.06
61357;BME280;47227;46.752;23.576;2023-12-14T06:17:40;95035.79;;;5.59;95.32
61357;BME280;47227;46.752;23.576;2023-12-14T06:20:11;95037.44;;;5.57;95.69
61357;BME280;47227;46.752;23.576;2023-12-14T06:22:40;95047.44;;;5.57;95.58
61357;BME280;47227;46.752;23.576;2023-12-14T06:25:08;95047.91;;;5.59;95.08
61357;BME280;47227;46.752;23.576;2023-12-14T06:27:37;95038.59;;;5.62;95.21
61357;BME280;47227;46.752;23.576;2023-12-14T06:30:06;95037.52;;;5.64;95.43
61357;BME280;47227;46.752;23.576;2023-12-14T06:32:34;95039.66;;;5.67;95.04
61357;BME280;47227;46.752;23.576;2023-12-14T06:35:04;95048.86;;;5.72;95.21
61357;BME280;47227;46.752;23.576;2023-12-14T06:37:33;95057.48;;;5.75;95.06
61357;BME280;47227;46.752;23.576;2023-12-14T06:40:02;95064.23;;;5.78;95.35
61357;BME280;47227;46.752;23.576;2023-12-14T06:42:31;95067.89;;;5.81;95.12
61357;BME280;47227;46.752;23.576;2023-12-14T06:45:02;95056.27;;;5.90;95.53
61357;BME280;47227;46.752;23.576;2023-12-14T06:47:34;95048.45;;;5.98;95.62
61357;BME280;47227;46.752;23.576;2023-12-14T06:50:02;95047.70;;;6.00;95.22
61357;BME280;47227;46.752;23.576;2023-12-14T06:52:31;95075.00;;;6.04;95.21
61357;BME280;47227;46.752;23.576;2023-12-14T06:55:00;95082.90;;;6.10;95.07
61357;BME280;47227;46.752;23.576;2023-12-14T06:57:29;95074.97;;;6.13;95.28
61357;BME280;47227;46.752;23.576;2023-12-14T06:59:58;95081.75;;;6.16;95.20
61357;BME280;47227;46.752;23.576;2023-12-14T07:02:29;95105.70;;;6.16;94.78
61357;BME280;47227;46.752;23.576;2023-12-14T07:04:59;95114.23;;;6.16;94.52
61357;BME280;47227;46.752;23.576;2023-12-14T07:07:28;95123.19;;;6.13;94.30
61357;BME280;47227;46.752;23.576;2023-12-14T07:09:56;95133.94;;;6.12;94.33
61357;BME280;47227;46.752;23.576;2023-12-14T07:12:25;95128.73;;;6.10;94.45
61357;BME280;47227;46.752;23.576;2023-12-14T07:14:53;95135.49;;;6.11;94.64
61357;BME280;47227;46.752;23.576;2023-12-14T07:17:22;95134.12;;;6.08;94.34
61357;BME280;47227;46.752;23.576;2023-12-14T07:19:51;95154.79;;;6.03;94.09
61357;BME280;47227;46.752;23.576;2023-12-14T07:22:23;95174.43;;;5.99;94.16
61357;BME280;47227;46.752;23.576;2023-12-14T07:24:52;95161.13;;;5.95;93.73
61357;BME280;47227;46.752;23.576;2023-12-14T07:27:27;95150.31;;;5.94;93.82
61357;BME280;47227;46.752;23.576;2023-12-14T07:29:56;95158.96;;;5.91;93.91
61357;BME280;47227;46.752;23.576;2023-12-14T07:32:26;95167.34;;;5.91;93.80
61357;BME280;47227;46.752;23.576;2023-12-14T07:34:55;95177.17;;;5.86;93.90
61357;BME280;47227;46.752;23.576;2023-12-14T07:37:23;95183.13;;;5.82;93.86
61357;BME280;47227;46.752;23.576;2023-12-14T07:39:53;95173.73;;;5.84;93.94
61357;BME280;47227;46.752;23.576;2023-12-14T07:42:22;95171.66;;;5.86;94.07
61357;BME280;47227;46.752;23.576;2023-12-14T07:44:50;95167.48;;;5.85;93.93
61357;BME280;47227;46.752;23.576;2023-12-14T07:47:19;95158.27;;;5.89;94.20
61357;BME280;47227;46.752;23.576;2023-12-14T07:49:47;95178.75;;;5.92;94.14
61357;BME280;47227;46.752;23.576;2023-12-14T07:52:16;95209.98;;;5.95;94.05
61357;BME280;47227;46.752;23.576;2023-12-14T07:54:44;95218.90;;;5.93;94.32
61357;BME280;47227;46.752;23.576;2023-12-14T07:57:13;95200.30;;;5.95;94.00
61357;BME280;47227;46.752;23.576;2023-12-14T07:59:41;95203.23;;;5.99;94.07
61357;BME280;47227;46.752;23.576;2023-12-14T08:02:12;95215.05;;;6.05;94.00
61357;BME280;47227;46.752;23.576;2023-12-14T08:04:41;95219.79;;;6.10;93.56
61357;BME280;47227;46.752;23.576;2023-12-14T08:07:10;95222.49;;;6.16;93.48
61357;BME280;47227;46.752;23.576;2023-12-14T08:09:38;95223.77;;;6.22;93.78
61357;BME280;47227;46.752;23.576;2023-12-14T08:12:07;95227.98;;;6.27;93.59
61357;BME280;47227;46.752;23.576;2023-12-14T08:14:36;95222.44;;;6.30;92.94
61357;BME280;47227;46.752;23.576;2023-12-14T08:17:06;95230.34;;;6.35;93.15
61357;BME280;47227;46.752;23.576;2023-12-14T08:19:35;95233.63;;;6.36;93.01
61357;BME280;47227;46.752;23.576;2023-12-14T08:22:04;95237.33;;;6.37;92.88
61357;BME280;47227;46.752;23.576;2023-12-14T08:24:32;95234.92;;;6.34;92.23
61357;BME280;47227;46.752;23.576;2023-12-14T08:27:00;95238.02;;;6.32;92.09
61357;BME280;47227;46.752;23.576;2023-12-14T08:29:29;95241.91;;;6.31;91.67
61357;BME280;47227;46.752;23.576;2023-12-14T08:31:57;95257.31;;;6.28;91.73
61357;BME280;47227;46.752;23.576;2023-12-14T08:34:28;95270.12;;;6.28;92.11
61357;BME280;47227;46.752;23.576;2023-12-14T08:37:00;95273.82;;;6.29;91.60
61357;BME280;47227;46.752;23.576;2023-12-14T08:39:29;95273.40;;;6.28;91.87
61357;BME280;47227;46.752;23.576;2023-12-14T08:41:58;95267.13;;;6.30;91.87
61357;BME280;47227;46.752;23.576;2023-12-14T08:44:30;95266.66;;;6.30;91.85
61357;BME280;47227;46.752;23.576;2023-12-14T08:46:59;95265.82;;;6.31;91.70
61357;BME280;47227;46.752;23.576;2023-12-14T08:49:29;95261.20;;;6.32;91.69
61357;BME280;47227;46.752;23.576;2023-12-14T08:51:58;95272.10;;;6.33;91.44
61357;BME280;47227;46.752;23.576;2023-12-14T08:54:27;95279.65;;;6.34;91.10
61357;BME280;47227;46.752;23.576;2023-12-14T08:56:55;95288.45;;;6.33;91.27
61357;BME280;47227;46.752;23.576;2023-12-14T08:59:25;95284.39;;;6.32;91.37
61357;BME280;47227;46.752;23.576;2023-12-14T09:01:54;95287.84;;;6.35;91.33
61357;BME280;47227;46.752;23.576;2023-12-14T09:04:25;95281.02;;;6.36;91.38
61357;BME280;47227;46.752;23.576;2023-12-14T09:06:54;95279.48;;;6.37;91.16
61357;BME280;47227;46.752;23.576;2023-12-14T09:09:22;95284.45;;;6.39;91.01
61357;BME280;47227;46.752;23.576;2023-12-14T09:11:51;95287.91;;;6.42;91.16
61357;BME280;47227;46.752;23.576;2023-12-14T09:14:22;95303.72;;;6.44;90.85
61357;BME280;47227;46.752;23.576;2023-12-14T09:16:51;95304.52;;;6.46;90.67
61357;BME280;47227;46.752;23.576;2023-12-14T09:19:19;95306.70;;;6.48;90.11
61357;BME280;47227;46.752;23.576;2023-12-14T09:21:48;95303.70;;;6.49;89.85
61357;BME280;47227;46.752;23.576;2023-12-14T09:24:16;95298.53;;;6.50;89.75
61357;BME280;47227;46.752;23.576;2023-12-14T09:26:45;95303.39;;;6.52;89.81
61357;BME280;47227;46.752;23.576;2023-12-14T09:29:15;95311.64;;;6.54;89.94
61357;BME280;47227;46.752;23.576;2023-12-14T09:31:46;95324.14;;;6.57;90.14
61357;BME280;47227;46.752;23.576;2023-12-14T09:34:15;95324.56;;;6.59;89.83
61357;BME280;47227;46.752;23.576;2023-12-14T09:36:44;95319.68;;;6.60;89.67
61357;BME280;47227;46.752;23.576;2023-12-14T09:39:15;95315.20;;;6.61;89.98
61357;BME280;47227;46.752;23.576;2023-12-14T09:41:44;95313.07;;;6.60;89.90
61357;BME280;47227;46.752;23.576;2023-12-14T09:44:14;95319.14;;;6.58;89.49
61357;BME280;47227;46.752;23.576;2023-12-14T09:46:43;95314.38;;;6.56;89.74
61357;BME280;47227;46.752;23.576;2023-12-14T09:49:18;95308.00;;;6.53;89.72
61357;BME280;47227;46.752;23.576;2023-12-14T09:51:48;95308.91;;;6.51;89.00
61357;BME280;47227;46.752;23.576;2023-12-14T09:54:16;95300.46;;;6.46;88.95
61357;BME280;47227;46.752;23.576;2023-12-14T09:56:46;95288.48;;;6.41;89.06
61357;BME280;47227;46.752;23.576;2023-12-14T09:59:15;95289.86;;;6.38;88.84
61357;BME280;47227;46.752;23.576;2023-12-14T10:01:45;95292.32;;;6.34;88.62
61357;BME280;47227;46.752;23.576;2023-12-14T10:04:16;95300.22;;;6.32;88.78
61357;BME280;47227;46.752;23.576;2023-12-14T10:06:46;95298.73;;;6.32;89.05
61357;BME280;47227;46.752;23.576;2023-12-14T10:09:22;95300.09;;;6.31;88.82
61357;BME280;47227;46.752;23.576;2023-12-14T10:12:02;95308.84;;;6.30;89.15
61357;BME280;47227;46.752;23.576;2023-12-14T10:14:34;95309.06;;;6.26;88.42
61357;BME280;47227;46.752;23.576;2023-12-14T10:17:18;95308.67;;;6.25;88.41
61357;BME280;47227;46.752;23.576;2023-12-14T10:19:57;95313.36;;;6.29;88.64
61357;BME280;47227;46.752;23.576;2023-12-14T10:22:29;95318.36;;;6.34;89.03
61357;BME280;47227;46.752;23.576;2023-12-14T10:24:57;95323.29;;;6.42;88.99
61357;BME280;47227;46.752;23.576;2023-12-14T10:27:26;95329.75;;;6.51;89.12
61357;BME280;47227;46.752;23.576;2023-12-14T10:29:55;95331.18;;;6.58;88.55
61357;BME280;47227;46.752;23.576;2023-12-14T10:32:24;95322.62;;;6.63;88.23
61357;BME280;47227;46.752;23.576;2023-12-14T10:34:53;95323.08;;;6.65;88.00
61357;BME280;47227;46.752;23.576;2023-12-14T10:37:23;95323.66;;;6.67;88.12
61357;BME280;47227;46.752;23.576;2023-12-14T10:39:54;95325.73;;;6.71;88.30
61357;BME280;47227;46.752;23.576;2023-12-14T10:42:24;95335.95;;;6.76;87.86
61357;BME280;47227;46.752;23.576;2023-12-14T10:44:58;95342.71;;;6.81;88.00
61357;BME280;47227;46.752;23.576;2023-12-14T10:47:47;95344.64;;;6.81;87.65
61357;BME280;47227;46.752;23.576;2023-12-14T10:50:19;95349.27;;;6.80;87.03
61357;BME280;47227;46.752;23.576;2023-12-14T10:52:48;95348.08;;;6.75;86.38
61357;BME280;47227;46.752;23.576;2023-12-14T10:55:27;95350.60;;;6.71;86.71
61357;BME280;47227;46.752;23.576;2023-12-14T10:57:59;95351.52;;;6.66;86.11
61357;BME280;47227;46.752;23.576;2023-12-14T11:00:30;95353.09;;;6.61;86.08
61357;BME280;47227;46.752;23.576;2023-12-14T11:02:59;95355.91;;;6.56;85.94
61357;BME280;47227;46.752;23.576;2023-12-14T11:05:28;95361.14;;;6.52;86.10
61357;BME280;47227;46.752;23.576;2023-12-14T11:08:03;95364.36;;;6.48;86.17
61357;BME280;47227;46.752;23.576;2023-12-14T11:10:38;95368.52;;;6.43;86.21
61357;BME280;47227;46.752;23.576;2023-12-14T11:13:09;95375.84;;;6.36;86.03
61357;BME280;47227;46.752;23.576;2023-12-14T11:15:51;95376.11;;;6.29;86.01
61357;BME280;47227;46.752;23.576;2023-12-14T11:18:21;95375.35;;;6.22;86.19
61357;BME280;47227;46.752;23.576;2023-12-14T11:20:53;95376.77;;;6.20;86.43
61357;BME280;47227;46.752;23.576;2023-12-14T11:25:59;95382.45;;;6.19;86.43
61357;BME280;47227;46.752;23.576;2023-12-14T11:28:30;95380.60;;;6.21;86.68
61357;BME280;47227;46.752;23.576;2023-12-14T11:31:00;95379.95;;;6.23;86.78
61357;BME280;47227;46.752;23.576;2023-12-14T11:33:32;95373.52;;;6.25;86.58
61357;BME280;47227;46.752;23.576;2023-12-14T11:36:02;95374.48;;;6.23;86.31
61357;BME280;47227;46.752;23.576;2023-12-14T11:38:34;95384.13;;;6.21;86.07
61357;BME280;47227;46.752;23.576;2023-12-14T11:41:03;95381.30;;;6.23;86.63
61357;BME280;47227;46.752;23.576;2023-12-14T11:43:42;95385.55;;;6.25;86.65
61357;BME280;47227;46.752;23.576;2023-12-14T11:46:12;95389.14;;;6.26;86.79
61357;BME280;47227;46.752;23.576;2023-12-14T11:48:45;95380.81;;;6.29;86.82
61357;BME280;47227;46.752;23.576;2023-12-14T11:51:20;95376.75;;;6.30;87.61
61357;BME280;47227;46.752;23.576;2023-12-14T11:53:50;95384.17;;;6.28;87.60
61357;BME280;47227;46.752;23.576;2023-12-14T11:56:19;95390.28;;;6.29;87.55
61357;BME280;47227;46.752;23.576;2023-12-14T11:58:48;95393.66;;;6.28;87.74
61357;BME280;47227;46.752;23.576;2023-12-14T12:01:18;95393.73;;;6.30;87.98
61357;BME280;47227;46.752;23.576;2023-12-14T12:03:49;95394.80;;;6.28;87.79
61357;BME280;47227;46.752;23.576;2023-12-14T12:06:24;95396.64;;;6.22;88.73
61357;BME280;47227;46.752;23.576;2023-12-14T12:08:53;95392.94;;;6.17;88.27
61357;BME280;47227;46.752;23.576;2023-12-14T12:11:24;95399.37;;;6.14;88.10
61357;BME280;47227;46.752;23.576;2023-12-14T12:13:57;95402.52;;;6.17;88.10
61357;BME280;47227;46.752;23.576;2023-12-14T12:16:28;95400.02;;;6.17;88.14
61357;BME280;47227;46.752;23.576;2023-12-14T12:18:59;95406.74;;;6.17;88.20
61357;BME280;47227;46.752;23.576;2023-12-14T12:21:28;95399.16;;;6.18;88.16
61357;BME280;47227;46.752;23.576;2023-12-14T12:23:57;95403.23;;;6.16;88.86
61357;BME280;47227;46.752;23.576;2023-12-14T12:26:26;95415.58;;;6.12;88.66
61357;BME280;47227;46.752;23.576;2023-12-14T12:28:55;95421.10;;;6.08;88.19
61357;BME280;47227;46.752;23.576;2023-12-14T12:31:23;95424.79;;;6.07;88.25
61357;BME280;47227;46.752;23.576;2023-12-14T12:33:52;95424.20;;;6.06;88.45
61357;BME280;47227;46.752;23.576;2023-12-14T12:36:21;95425.67;;;6.08;88.57
61357;BME280;47227;46.752;23.576;2023-12-14T12:38:49;95428.77;;;6.13;88.63
61357;BME280;47227;46.752;23.576;2023-12-14T12:41:19;95435.08;;;6.18;88.63
61357;BME280;47227;46.752;23.576;2023-12-14T12:43:49;95434.16;;;6.19;88.53
61357;BME280;47227;46.752;23.576;2023-12-14T12:46:20;95438.85;;;6.19;88.05
61357;BME280;47227;46.752;23.576;2023-12-14T12:48:48;95441.56;;;6.20;88.20
61357;BME280;47227;46.752;23.576;2023-12-14T12:51:20;95445.30;;;6.19;88.20
61357;BME280;47227;46.752;23.576;2023-12-14T12:53:49;95449.86;;;6.21;88.11
61357;BME280;47227;46.752;23.576;2023-12-14T12:56:21;95453.38;;;6.23;88.06
61357;BME280;47227;46.752;23.576;2023-12-14T12:58:50;95457.12;;;6.22;87.94
61357;BME280;47227;46.752;23.576;2023-12-14T13:01:21;95460.60;;;6.22;88.05
61357;BME280;47227;46.752;23.576;2023-12-14T13:03:54;95465.13;;;6.25;88.04
61357;BME280;47227;46.752;23.576;2023-12-14T13:06:25;95462.73;;;6.25;88.29
61357;BME280;47227;46.752;23.576;2023-12-14T13:08:53;95465.61;;;6.26;87.91
61357;BME280;47227;46.752;23.576;2023-12-14T13:11:22;95470.60;;;6.26;88.08
61357;BME280;47227;46.752;23.576;2023-12-14T13:13:51;95471.91;;;6.25;88.27