sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67759;SHT31;54562;47.620;18.786;2023-02-03T00:00:52;1.56;82.45
67759;SHT31;54562;47.620;18.786;2023-02-03T00:03:57;1.55;82.43
67759;SHT31;54562;47.620;18.786;2023-02-03T00:07:02;1.53;82.42
67759;SHT31;54562;47.620;18.786;2023-02-03T00:10:08;1.51;82.43
67759;SHT31;54562;47.620;18.786;2023-02-03T00:13:14;1.49;82.43
67759;SHT31;54562;47.620;18.786;2023-02-03T00:16:19;1.47;82.42
67759;SHT31;54562;47.620;18.786;2023-02-03T00:19:24;1.45;82.40
67759;SHT31;54562;47.620;18.786;2023-02-03T00:22:29;1.44;82.40
67759;SHT31;54562;47.620;18.786;2023-02-03T00:25:34;1.43;82.40
67759;SHT31;54562;47.620;18.786;2023-02-03T00:28:40;1.42;82.39
67759;SHT31;54562;47.620;18.786;2023-02-03T00:31:47;1.40;82.40
67759;SHT31;54562;47.620;18.786;2023-02-03T00:34:51;1.38;82.41
67759;SHT31;54562;47.620;18.786;2023-02-03T00:37:56;1.37;82.40
67759;SHT31;54562;47.620;18.786;2023-02-03T00:41:01;1.34;82.41
67759;SHT31;54562;47.620;18.786;2023-02-03T00:44:07;1.32;82.34
67759;SHT31;54562;47.620;18.786;2023-02-03T00:47:12;1.31;82.29
67759;SHT31;54562;47.620;18.786;2023-02-03T00:50:18;1.30;82.28
67759;SHT31;54562;47.620;18.786;2023-02-03T00:53:23;1.30;82.16
67759;SHT31;54562;47.620;18.786;2023-02-03T00:56:28;1.27;82.03
67759;SHT31;54562;47.620;18.786;2023-02-03T00:59:33;1.25;82.00
67759;SHT31;54562;47.620;18.786;2023-02-03T01:02:38;1.22;81.95
67759;SHT31;54562;47.620;18.786;2023-02-03T01:05:43;1.20;81.95
67759;SHT31;54562;47.620;18.786;2023-02-03T01:08:48;1.18;81.91
67759;SHT31;54562;47.620;18.786;2023-02-03T01:11:54;1.15;81.82
67759;SHT31;54562;47.620;18.786;2023-02-03T01:14:59;1.12;81.73
67759;SHT31;54562;47.620;18.786;2023-02-03T01:18:04;1.10;81.60
67759;SHT31;54562;47.620;18.786;2023-02-03T01:21:10;1.06;81.41
67759;SHT31;54562;47.620;18.786;2023-02-03T01:24:17;1.04;81.03
67759;SHT31;54562;47.620;18.786;2023-02-03T01:27:22;1.03;80.81
67759;SHT31;54562;47.620;18.786;2023-02-03T01:30:27;1.02;80.57
67759;SHT31;54562;47.620;18.786;2023-02-03T01:33:32;1.01;80.50
67759;SHT31;54562;47.620;18.786;2023-02-03T01:36:37;0.99;80.60
67759;SHT31;54562;47.620;18.786;2023-02-03T01:39:42;0.96;80.61
67759;SHT31;54562;47.620;18.786;2023-02-03T01:42:47;0.94;80.67
67759;SHT31;54562;47.620;18.786;2023-02-03T01:45:52;0.92;80.81
67759;SHT31;54562;47.620;18.786;2023-02-03T01:48:59;0.91;80.96
67759;SHT31;54562;47.620;18.786;2023-02-03T01:52:12;0.88;81.03
67759;SHT31;54562;47.620;18.786;2023-02-03T01:55:18;0.87;81.08
67759;SHT31;54562;47.620;18.786;2023-02-03T01:58:30;0.84;81.12
67759;SHT31;54562;47.620;18.786;2023-02-03T02:01:39;0.83;81.20
67759;SHT31;54562;47.620;18.786;2023-02-03T02:04:48;0.81;81.14
67759;SHT31;54562;47.620;18.786;2023-02-03T02:07:59;0.78;81.04
67759;SHT31;54562;47.620;18.786;2023-02-03T02:11:09;0.75;80.89
67759;SHT31;54562;47.620;18.786;2023-02-03T02:14:15;0.73;80.74
67759;SHT31;54562;47.620;18.786;2023-02-03T02:17:24;0.71;80.61
67759;SHT31;54562;47.620;18.786;2023-02-03T02:25:03;0.67;80.30
67759;SHT31;54562;47.620;18.786;2023-02-03T02:29:02;0.65;80.30
67759;SHT31;54562;47.620;18.786;2023-02-03T02:32:46;0.64;80.28
67759;SHT31;54562;47.620;18.786;2023-02-03T02:36:06;0.63;80.01
67759;SHT31;54562;47.620;18.786;2023-02-03T02:39:28;0.64;79.78
67759;SHT31;54562;47.620;18.786;2023-02-03T02:42:43;0.64;79.67
67759;SHT31;54562;47.620;18.786;2023-02-03T02:46:05;0.64;79.48
67759;SHT31;54562;47.620;18.786;2023-02-03T02:49:19;0.63;79.34
67759;SHT31;54562;47.620;18.786;2023-02-03T02:52:33;0.63;79.32
67759;SHT31;54562;47.620;18.786;2023-02-03T02:55:44;0.61;79.60
67759;SHT31;54562;47.620;18.786;2023-02-03T02:58:50;0.60;79.75
67759;SHT31;54562;47.620;18.786;2023-02-03T03:01:59;0.58;79.82
67759;SHT31;54562;47.620;18.786;2023-02-03T03:05:05;0.56;79.77
67759;SHT31;54562;47.620;18.786;2023-02-03T03:08:14;0.56;79.80
67759;SHT31;54562;47.620;18.786;2023-02-03T03:11:22;0.54;79.93
67759;SHT31;54562;47.620;18.786;2023-02-03T03:14:31;0.52;80.10
67759;SHT31;54562;47.620;18.786;2023-02-03T03:17:40;0.49;80.39
67759;SHT31;54562;47.620;18.786;2023-02-03T03:20:51;0.47;80.70
67759;SHT31;54562;47.620;18.786;2023-02-03T03:24:07;0.44;81.14
67759;SHT31;54562;47.620;18.786;2023-02-03T03:27:18;0.41;81.58
67759;SHT31;54562;47.620;18.786;2023-02-03T03:30:27;0.39;81.82
67759;SHT31;54562;47.620;18.786;2023-02-03T03:33:36;0.36;82.09
67759;SHT31;54562;47.620;18.786;2023-02-03T03:36:43;0.32;82.30
67759;SHT31;54562;47.620;18.786;2023-02-03T03:39:53;0.28;82.48
67759;SHT31;54562;47.620;18.786;2023-02-03T03:43:01;0.26;82.68
67759;SHT31;54562;47.620;18.786;2023-02-03T03:46:17;0.23;82.86
67759;SHT31;54562;47.620;18.786;2023-02-03T03:49:29;0.22;83.05
67759;SHT31;54562;47.620;18.786;2023-02-03T03:52:37;0.20;83.21
67759;SHT31;54562;47.620;18.786;2023-02-03T03:55:46;0.18;83.30
67759;SHT31;54562;47.620;18.786;2023-02-03T03:58:55;0.16;83.26
67759;SHT31;54562;47.620;18.786;2023-02-03T04:02:04;0.17;83.00
67759;SHT31;54562;47.620;18.786;2023-02-03T04:05:09;0.17;82.65
67759;SHT31;54562;47.620;18.786;2023-02-03T04:08:17;0.21;82.18
67759;SHT31;54562;47.620;18.786;2023-02-03T04:11:22;0.22;81.76
67759;SHT31;54562;47.620;18.786;2023-02-03T04:14:45;0.23;81.51
67759;SHT31;54562;47.620;18.786;2023-02-03T04:17:50;0.24;81.10
67759;SHT31;54562;47.620;18.786;2023-02-03T04:20:56;0.24;80.78
67759;SHT31;54562;47.620;18.786;2023-02-03T04:24:01;0.24;80.44
67759;SHT31;54562;47.620;18.786;2023-02-03T04:27:07;0.23;80.16
67759;SHT31;54562;47.620;18.786;2023-02-03T04:30:13;0.24;79.95
67759;SHT31;54562;47.620;18.786;2023-02-03T04:33:19;0.26;79.77
67759;SHT31;54562;47.620;18.786;2023-02-03T04:36:24;0.27;79.53
67759;SHT31;54562;47.620;18.786;2023-02-03T04:39:29;0.28;79.31
67759;SHT31;54562;47.620;18.786;2023-02-03T04:42:35;0.31;79.22
67759;SHT31;54562;47.620;18.786;2023-02-03T04:45:41;0.32;79.35
67759;SHT31;54562;47.620;18.786;2023-02-03T04:48:46;0.31;79.73
67759;SHT31;54562;47.620;18.786;2023-02-03T04:51:51;0.28;80.18
67759;SHT31;54562;47.620;18.786;2023-02-03T04:54:56;0.27;80.54
67759;SHT31;54562;47.620;18.786;2023-02-03T04:58:00;0.23;80.94
67759;SHT31;54562;47.620;18.786;2023-02-03T05:01:07;0.20;81.27
67759;SHT31;54562;47.620;18.786;2023-02-03T05:04:12;0.17;81.36
67759;SHT31;54562;47.620;18.786;2023-02-03T05:07:20;0.17;81.40
67759;SHT31;54562;47.620;18.786;2023-02-03T05:10:25;0.17;81.43
67759;SHT31;54562;47.620;18.786;2023-02-03T05:13:31;0.16;81.68
67759;SHT31;54562;47.620;18.786;2023-02-03T05:16:36;0.14;82.03
67759;SHT31;54562;47.620;18.786;2023-02-03T05:19:41;0.12;82.43
67759;SHT31;54562;47.620;18.786;2023-02-03T05:22:46;0.08;82.72
67759;SHT31;54562;47.620;18.786;2023-02-03T05:25:51;0.08;83.00
67759;SHT31;54562;47.620;18.786;2023-02-03T05:28:56;0.07;83.12
67759;SHT31;54562;47.620;18.786;2023-02-03T05:32:01;0.06;83.28
67759;SHT31;54562;47.620;18.786;2023-02-03T05:35:07;0.05;83.45
67759;SHT31;54562;47.620;18.786;2023-02-03T05:38:12;0.03;83.55
67759;SHT31;54562;47.620;18.786;2023-02-03T05:41:21;0.04;83.61
67759;SHT31;54562;47.620;18.786;2023-02-03T05:44:44;0.04;83.69
67759;SHT31;54562;47.620;18.786;2023-02-03T05:47:49;0.04;83.73
67759;SHT31;54562;47.620;18.786;2023-02-03T05:50:54;0.05;83.72
67759;SHT31;54562;47.620;18.786;2023-02-03T05:53:59;0.07;83.59
67759;SHT31;54562;47.620;18.786;2023-02-03T05:57:04;0.10;83.37
67759;SHT31;54562;47.620;18.786;2023-02-03T06:00:11;0.14;83.12
67759;SHT31;54562;47.620;18.786;2023-02-03T06:03:18;0.17;82.70
67759;SHT31;54562;47.620;18.786;2023-02-03T06:06:24;0.22;82.12
67759;SHT31;54562;47.620;18.786;2023-02-03T06:09:34;0.26;81.52
67759;SHT31;54562;47.620;18.786;2023-02-03T06:12:39;0.31;81.22
67759;SHT31;54562;47.620;18.786;2023-02-03T06:15:45;0.34;81.06
67759;SHT31;54562;47.620;18.786;2023-02-03T06:18:50;0.37;81.01
67759;SHT31;54562;47.620;18.786;2023-02-03T06:21:56;0.39;81.11
67759;SHT31;54562;47.620;18.786;2023-02-03T06:25:01;0.41;81.43
67759;SHT31;54562;47.620;18.786;2023-02-03T06:28:07;0.42;81.73
67759;SHT31;54562;47.620;18.786;2023-02-03T06:31:12;0.41;81.95
67759;SHT31;54562;47.620;18.786;2023-02-03T06:34:17;0.40;82.11
67759;SHT31;54562;47.620;18.786;2023-02-03T06:37:22;0.39;82.24
67759;SHT31;54562;47.620;18.786;2023-02-03T06:40:28;0.37;82.30
67759;SHT31;54562;47.620;18.786;2023-02-03T06:43:33;0.37;82.38
67759;SHT31;54562;47.620;18.786;2023-02-03T06:46:38;0.38;82.47
67759;SHT31;54562;47.620;18.786;2023-02-03T06:49:43;0.39;82.53
67759;SHT31;54562;47.620;18.786;2023-02-03T06:52:48;0.41;82.57
67759;SHT31;54562;47.620;18.786;2023-02-03T06:55:53;0.43;82.55
67759;SHT31;54562;47.620;18.786;2023-02-03T06:58:58;0.45;82.58
67759;SHT31;54562;47.620;18.786;2023-02-03T07:02:03;0.49;82.51
67759;SHT31;54562;47.620;18.786;2023-02-03T07:05:08;0.51;82.40
67759;SHT31;54562;47.620;18.786;2023-02-03T07:08:13;0.54;82.37
67759;SHT31;54562;47.620;18.786;2023-02-03T07:11:19;0.57;82.27
67759;SHT31;54562;47.620;18.786;2023-02-03T07:14:24;0.61;82.14
67759;SHT31;54562;47.620;18.786;2023-02-03T07:17:29;0.66;82.15
67759;SHT31;54562;47.620;18.786;2023-02-03T07:20:35;0.69;82.11
67759;SHT31;54562;47.620;18.786;2023-02-03T07:23:39;0.72;81.97
67759;SHT31;54562;47.620;18.786;2023-02-03T07:26:45;0.75;81.82
67759;SHT31;54562;47.620;18.786;2023-02-03T07:29:50;0.77;81.80
67759;SHT31;54562;47.620;18.786;2023-02-03T07:32:55;0.80;81.80
67759;SHT31;54562;47.620;18.786;2023-02-03T07:36:00;0.82;81.70
67759;SHT31;54562;47.620;18.786;2023-02-03T07:39:05;0.84;81.55
67759;SHT31;54562;47.620;18.786;2023-02-03T07:42:10;0.86;81.48
67759;SHT31;54562;47.620;18.786;2023-02-03T07:45:16;0.89;81.28
67759;SHT31;54562;47.620;18.786;2023-02-03T07:48:23;0.92;81.22
67759;SHT31;54562;47.620;18.786;2023-02-03T07:51:28;0.94;81.01
67759;SHT31;54562;47.620;18.786;2023-02-03T07:54:33;0.98;80.98
67759;SHT31;54562;47.620;18.786;2023-02-03T07:57:38;1.02;81.09
67759;SHT31;54562;47.620;18.786;2023-02-03T08:00:44;1.06;80.96
67759;SHT31;54562;47.620;18.786;2023-02-03T08:03:50;1.10;80.70
67759;SHT31;54562;47.620;18.786;2023-02-03T08:06:56;1.15;80.69
67759;SHT31;54562;47.620;18.786;2023-02-03T08:10:02;1.19;80.60
67759;SHT31;54562;47.620;18.786;2023-02-03T08:13:09;1.22;80.54
67759;SHT31;54562;47.620;18.786;2023-02-03T08:16:15;1.27;80.51
67759;SHT31;54562;47.620;18.786;2023-02-03T08:19:19;1.30;80.43
67759;SHT31;54562;47.620;18.786;2023-02-03T08:22:25;1.32;80.47
67759;SHT31;54562;47.620;18.786;2023-02-03T08:25:30;1.32;80.49
67759;SHT31;54562;47.620;18.786;2023-02-03T08:28:35;1.32;80.37
67759;SHT31;54562;47.620;18.786;2023-02-03T08:31:40;1.30;80.29
67759;SHT31;54562;47.620;18.786;2023-02-03T08:34:46;1.31;80.39
67759;SHT31;54562;47.620;18.786;2023-02-03T08:37:52;1.31;80.57
67759;SHT31;54562;47.620;18.786;2023-02-03T08:40:58;1.30;80.83
67759;SHT31;54562;47.620;18.786;2023-02-03T08:44:02;1.27;80.96
67759;SHT31;54562;47.620;18.786;2023-02-03T08:47:08;1.22;81.07
67759;SHT31;54562;47.620;18.786;2023-02-03T08:50:13;1.17;81.35
67759;SHT31;54562;47.620;18.786;2023-02-03T08:53:20;1.14;81.69
67759;SHT31;54562;47.620;18.786;2023-02-03T08:56:25;1.10;81.88
67759;SHT31;54562;47.620;18.786;2023-02-03T08:59:30;1.04;82.25
67759;SHT31;54562;47.620;18.786;2023-02-03T09:02:37;0.99;82.61
67759;SHT31;54562;47.620;18.786;2023-02-03T09:05:42;0.94;82.93
67759;SHT31;54562;47.620;18.786;2023-02-03T09:08:47;0.90;83.23
67759;SHT31;54562;47.620;18.786;2023-02-03T09:11:52;0.88;83.53
67759;SHT31;54562;47.620;18.786;2023-02-03T09:15:03;0.86;83.80
67759;SHT31;54562;47.620;18.786;2023-02-03T09:18:09;0.85;84.07
67759;SHT31;54562;47.620;18.786;2023-02-03T09:21:16;0.85;84.19
67759;SHT31;54562;47.620;18.786;2023-02-03T09:24:38;0.84;84.42
67759;SHT31;54562;47.620;18.786;2023-02-03T09:27:44;0.84;84.65
67759;SHT31;54562;47.620;18.786;2023-02-03T09:30:49;0.86;84.85
67759;SHT31;54562;47.620;18.786;2023-02-03T09:33:53;0.86;85.00
67759;SHT31;54562;47.620;18.786;2023-02-03T09:37:00;0.89;85.09
67759;SHT31;54562;47.620;18.786;2023-02-03T09:40:07;0.90;85.13
67759;SHT31;54562;47.620;18.786;2023-02-03T09:43:30;0.90;85.22
67759;SHT31;54562;47.620;18.786;2023-02-03T09:46:43;0.94;85.39
67759;SHT31;54562;47.620;18.786;2023-02-03T09:49:50;0.95;85.38
67759;SHT31;54562;47.620;18.786;2023-02-03T09:52:59;0.97;85.57
67759;SHT31;54562;47.620;18.786;2023-02-03T09:56:17;1.01;85.60
67759;SHT31;54562;47.620;18.786;2023-02-03T09:59:32;1.04;85.68
67759;SHT31;54562;47.620;18.786;2023-02-03T10:02:42;1.05;85.68
67759;SHT31;54562;47.620;18.786;2023-02-03T10:06:05;1.06;85.71
67759;SHT31;54562;47.620;18.786;2023-02-03T10:09:27;1.07;85.78
67759;SHT31;54562;47.620;18.786;2023-02-03T10:16:34;1.11;85.89
67759;SHT31;54562;47.620;18.786;2023-02-03T10:19:51;1.13;85.93
67759;SHT31;54562;47.620;18.786;2023-02-03T10:23:06;1.14;86.00
67759;SHT31;54562;47.620;18.786;2023-02-03T10:26:17;1.15;86.00
67759;SHT31;54562;47.620;18.786;2023-02-03T10:29:29;1.15;86.03
67759;SHT31;54562;47.620;18.786;2023-02-03T10:32:40;1.18;86.18
67759;SHT31;54562;47.620;18.786;2023-02-03T10:35:47;1.20;86.22
67759;SHT31;54562;47.620;18.786;2023-02-03T10:38:57;1.22;86.30
67759;SHT31;54562;47.620;18.786;2023-02-03T10:42:12;1.22;86.33
67759;SHT31;54562;47.620;18.786;2023-02-03T10:45:19;1.24;86.40
67759;SHT31;54562;47.620;18.786;2023-02-03T10:48:24;1.26;86.44
67759;SHT31;54562;47.620;18.786;2023-02-03T10:51:34;1.28;86.58
67759;SHT31;54562;47.620;18.786;2023-02-03T10:54:43;1.30;86.63
67759;SHT31;54562;47.620;18.786;2023-02-03T10:57:47;1.33;86.68
67759;SHT31;54562;47.620;18.786;2023-02-03T11:00:54;1.36;86.68
67759;SHT31;54562;47.620;18.786;2023-02-03T11:04:19;1.38;86.77
67759;SHT31;54562;47.620;18.786;2023-02-03T11:07:28;1.40;86.85
67759;SHT31;54562;47.620;18.786;2023-02-03T11:10:33;1.41;86.89
67759;SHT31;54562;47.620;18.786;2023-02-03T11:13:41;1.40;86.88
67759;SHT31;54562;47.620;18.786;2023-02-03T11:16:46;1.38;86.85
67759;SHT31;54562;47.620;18.786;2023-02-03T11:19:51;1.37;86.85
67759;SHT31;54562;47.620;18.786;2023-02-03T11:23:00;1.35;86.90
67759;SHT31;54562;47.620;18.786;2023-02-03T11:26:10;1.33;86.97
67759;SHT31;54562;47.620;18.786;2023-02-03T11:29:21;1.31;87.07
67759;SHT31;54562;47.620;18.786;2023-02-03T11:32:31;1.33;87.22
67759;SHT31;54562;47.620;18.786;2023-02-03T11:35:39;1.35;87.23
67759;SHT31;54562;47.620;18.786;2023-02-03T11:42:27;1.35;87.31
67759;SHT31;54562;47.620;18.786;2023-02-03T11:45:36;1.34;87.28
67759;SHT31;54562;47.620;18.786;2023-02-03T11:48:48;1.33;87.25
67759;SHT31;54562;47.620;18.786;2023-02-03T11:52:08;1.32;87.38
67759;SHT31;54562;47.620;18.786;2023-02-03T11:55:38;1.32;87.48
67759;SHT31;54562;47.620;18.786;2023-02-03T11:59:02;1.31;87.50
67759;SHT31;54562;47.620;18.786;2023-02-03T12:06:23;1.28;87.65
67759;SHT31;54562;47.620;18.786;2023-02-03T12:09:53;1.26;87.58
67759;SHT31;54562;47.620;18.786;2023-02-03T12:13:11;1.24;87.68
67759;SHT31;54562;47.620;18.786;2023-02-03T12:20:20;1.20;87.83
67759;SHT31;54562;47.620;18.786;2023-02-03T12:23:39;1.18;87.90
67759;SHT31;54562;47.620;18.786;2023-02-03T12:27:00;1.18;88.00
67759;SHT31;54562;47.620;18.786;2023-02-03T12:30:23;1.17;88.00
67759;SHT31;54562;47.620;18.786;2023-02-03T12:33:36;1.16;88.11
67759;SHT31;54562;47.620;18.786;2023-02-03T12:36:47;1.17;88.13
67759;SHT31;54562;47.620;18.786;2023-02-03T12:39:59;1.17;88.18
67759;SHT31;54562;47.620;18.786;2023-02-03T12:43:18;1.17;88.22
67759;SHT31;54562;47.620;18.786;2023-02-03T12:46:31;1.18;88.32
67759;SHT31;54562;47.620;18.786;2023-02-03T12:49:43;1.21;88.41
67759;SHT31;54562;47.620;18.786;2023-02-03T12:52:53;1.22;88.38
67759;SHT31;54562;47.620;18.786;2023-02-03T12:56:08;1.22;88.46
67759;SHT31;54562;47.620;18.786;2023-02-03T12:59:17;1.22;88.50
67759;SHT31;54562;47.620;18.786;2023-02-03T13:02:27;1.21;88.49
67759;SHT31;54562;47.620;18.786;2023-02-03T13:05:44;1.21;88.55
67759;SHT31;54562;47.620;18.786;2023-02-03T13:08:59;1.20;88.57
67759;SHT31;54562;47.620;18.786;2023-02-03T13:12:25;1.18;88.57
67759;SHT31;54562;47.620;18.786;2023-02-03T13:15:36;1.18;88.69
67759;SHT31;54562;47.620;18.786;2023-02-03T13:18:46;1.17;88.65
67759;SHT31;54562;47.620;18.786;2023-02-03T13:22:00;1.17;88.78
67759;SHT31;54562;47.620;18.786;2023-02-03T13:25:14;1.17;88.81
67759;SHT31;54562;47.620;18.786;2023-02-03T13:28:31;1.19;88.83
67759;SHT31;54562;47.620;18.786;2023-02-03T13:31:58;1.20;88.89
67759;SHT31;54562;47.620;18.786;2023-02-03T13:35:22;1.21;89.00
67759;SHT31;54562;47.620;18.786;2023-02-03T13:38:52;1.22;89.04
67759;SHT31;54562;47.620;18.786;2023-02-03T13:42:21;1.21;89.07
67759;SHT31;54562;47.620;18.786;2023-02-03T13:45:30;1.24;89.20
67759;SHT31;54562;47.620;18.786;2023-02-03T13:48:44;1.24;89.26
67759;SHT31;54562;47.620;18.786;2023-02-03T13:51:50;1.26;89.31
67759;SHT31;54562;47.620;18.786;2023-02-03T13:54:56;1.27;89.33
67759;SHT31;54562;47.620;18.786;2023-02-03T13:58:02;1.30;89.33
67759;SHT31;54562;47.620;18.786;2023-02-03T14:01:27;1.32;89.41
67759;SHT31;54562;47.620;18.786;2023-02-03T14:04:52;1.34;89.48
67759;SHT31;54562;47.620;18.786;2023-02-03T14:07:57;1.37;89.57
67759;SHT31;54562;47.620;18.786;2023-02-03T14:12:15;1.39;89.65
67759;SHT31;54562;47.620;18.786;2023-02-03T14:16:13;1.43;89.73
67759;SHT31;54562;47.620;18.786;2023-02-03T14:22:58;1.47;89.73
67759;SHT31;54562;47.620;18.786;2023-02-03T14:26:16;1.47;89.72
67759;SHT31;54562;47.620;18.786;2023-02-03T14:29:31;1.48;89.77
67759;SHT31;54562;47.620;18.786;2023-02-03T14:32:47;1.49;89.82
67759;SHT31;54562;47.620;18.786;2023-02-03T14:35:55;1.50;89.80
67759;SHT31;54562;47.620;18.786;2023-02-03T14:39:01;1.51;89.86
67759;SHT31;54562;47.620;18.786;2023-02-03T14:46:40;1.59;90.07
67759;SHT31;54562;47.620;18.786;2023-02-03T14:50:13;1.73;90.34
67759;SHT31;54562;47.620;18.786;2023-02-03T14:57:23;2.05;90.53
67759;SHT31;54562;47.620;18.786;2023-02-03T15:00:41;2.16;90.50
67759;SHT31;54562;47.620;18.786;2023-02-03T15:03:56;2.24;90.50
67759;SHT31;54562;47.620;18.786;2023-02-03T15:07:35;2.33;90.47
67759;SHT31;54562;47.620;18.786;2023-02-03T15:10:46;2.40;90.37
67759;SHT31;54562;47.620;18.786;2023-02-03T15:13:51;2.45;90.31
67759;SHT31;54562;47.620;18.786;2023-02-03T15:16:58;2.48;90.28
67759;SHT31;54562;47.620;18.786;2023-02-03T15:20:16;2.51;90.15
67759;SHT31;54562;47.620;18.786;2023-02-03T15:23:37;2.55;90.10
67759;SHT31;54562;47.620;18.786;2023-02-03T15:26:49;2.56;90.03
67759;SHT31;54562;47.620;18.786;2023-02-03T15:29:57;2.58;90.06
67759;SHT31;54562;47.620;18.786;2023-02-03T15:33:18;2.59;89.95
67759;SHT31;54562;47.620;18.786;2023-02-03T15:36:25;2.61;89.92
67759;SHT31;54562;47.620;18.786;2023-02-03T15:39:48;2.60;89.81
67759;SHT31;54562;47.620;18.786;2023-02-03T15:43:02;2.59;89.73
67759;SHT31;54562;47.620;18.786;2023-02-03T15:46:14;2.57;89.60
67759;SHT31;54562;47.620;18.786;2023-02-03T15:49:28;2.55;89.46
67759;SHT31;54562;47.620;18.786;2023-02-03T15:52:41;2.51;89.40
67759;SHT31;54562;47.620;18.786;2023-02-03T15:55:50;2.46;89.40
67759;SHT31;54562;47.620;18.786;2023-02-03T15:59:00;2.44;89.40
67759;SHT31;54562;47.620;18.786;2023-02-03T16:02:06;2.40;89.39
67759;SHT31;54562;47.620;18.786;2023-02-03T16:05:23;2.37;89.39
67759;SHT31;54562;47.620;18.786;2023-02-03T16:08:36;2.35;89.40
67759;SHT31;54562;47.620;18.786;2023-02-03T16:11:47;2.33;89.35
67759;SHT31;54562;47.620;18.786;2023-02-03T16:14:52;2.32;89.40
67759;SHT31;54562;47.620;18.786;2023-02-03T16:18:00;2.30;89.44
67759;SHT31;54562;47.620;18.786;2023-02-03T16:21:20;2.31;89.47
67759;SHT31;54562;47.620;18.786;2023-02-03T16:24:36;2.30;89.50
67759;SHT31;54562;47.620;18.786;2023-02-03T16:27:43;2.32;89.52
67759;SHT31;54562;47.620;18.786;2023-02-03T16:31:17;2.35;89.57
67759;SHT31;54562;47.620;18.786;2023-02-03T16:34:42;2.38;89.61
67759;SHT31;54562;47.620;18.786;2023-02-03T16:38:12;2.41;89.68
67759;SHT31;54562;47.620;18.786;2023-02-03T16:41:37;2.44;89.75
67759;SHT31;54562;47.620;18.786;2023-02-03T16:45:01;2.45;89.79
67759;SHT31;54562;47.620;18.786;2023-02-03T16:48:32;2.49;89.90
67759;SHT31;54562;47.620;18.786;2023-02-03T16:51:56;2.54;89.90
67759;SHT31;54562;47.620;18.786;2023-02-03T16:55:01;2.57;89.95
67759;SHT31;54562;47.620;18.786;2023-02-03T16:58:09;2.59;90.00
67759;SHT31;54562;47.620;18.786;2023-02-03T17:01:15;2.61;90.00
67759;SHT31;54562;47.620;18.786;2023-02-03T17:04:22;2.62;90.01
67759;SHT31;54562;47.620;18.786;2023-02-03T17:07:27;2.63;90.07
67759;SHT31;54562;47.620;18.786;2023-02-03T17:10:32;2.64;90.10
67759;SHT31;54562;47.620;18.786;2023-02-03T17:13:38;2.66;90.14
67759;SHT31;54562;47.620;18.786;2023-02-03T17:16:44;2.68;90.20
67759;SHT31;54562;47.620;18.786;2023-02-03T17:19:49;2.70;90.22
67759;SHT31;54562;47.620;18.786;2023-02-03T17:22:54;2.73;90.29
67759;SHT31;54562;47.620;18.786;2023-02-03T17:25:59;2.75;90.31
67759;SHT31;54562;47.620;18.786;2023-02-03T17:29:04;2.77;90.32
67759;SHT31;54562;47.620;18.786;2023-02-03T17:32:11;2.81;90.40
67759;SHT31;54562;47.620;18.786;2023-02-03T17:35:18;2.85;90.39
67759;SHT31;54562;47.620;18.786;2023-02-03T17:38:23;2.92;90.48
67759;SHT31;54562;47.620;18.786;2023-02-03T17:41:28;2.98;90.49
67759;SHT31;54562;47.620;18.786;2023-02-03T17:44:51;3.07;90.49
67759;SHT31;54562;47.620;18.786;2023-02-03T17:48:16;3.15;90.40
67759;SHT31;54562;47.620;18.786;2023-02-03T17:51:39;3.21;90.32
67759;SHT31;54562;47.620;18.786;2023-02-03T17:55:02;3.25;90.22
67759;SHT31;54562;47.620;18.786;2023-02-03T17:58:09;3.28;90.18
67759;SHT31;54562;47.620;18.786;2023-02-03T18:01:16;3.30;90.11
67759;SHT31;54562;47.620;18.786;2023-02-03T18:04:22;3.33;90.09
67759;SHT31;54562;47.620;18.786;2023-02-03T18:07:27;3.34;90.01
67759;SHT31;54562;47.620;18.786;2023-02-03T18:10:32;3.38;89.98
67759;SHT31;54562;47.620;18.786;2023-02-03T18:13:38;3.46;89.88
67759;SHT31;54562;47.620;18.786;2023-02-03T18:16:45;3.53;89.78
67759;SHT31;54562;47.620;18.786;2023-02-03T18:19:50;3.63;89.65
67759;SHT31;54562;47.620;18.786;2023-02-03T18:22:59;3.72;89.52
67759;SHT31;54562;47.620;18.786;2023-02-03T18:26:04;3.81;89.35
67759;SHT31;54562;47.620;18.786;2023-02-03T18:29:12;3.91;89.13
67759;SHT31;54562;47.620;18.786;2023-02-03T18:32:17;3.98;88.97
67759;SHT31;54562;47.620;18.786;2023-02-03T18:35:23;4.02;88.80
67759;SHT31;54562;47.620;18.786;2023-02-03T18:38:29;4.05;88.70
67759;SHT31;54562;47.620;18.786;2023-02-03T18:41:37;4.06;88.63
67759;SHT31;54562;47.620;18.786;2023-02-03T18:44:42;4.06;88.57
67759;SHT31;54562;47.620;18.786;2023-02-03T18:47:47;4.02;88.52
67759;SHT31;54562;47.620;18.786;2023-02-03T18:50:52;3.98;88.58
67759;SHT31;54562;47.620;18.786;2023-02-03T18:53:58;3.93;88.55
67759;SHT31;54562;47.620;18.786;2023-02-03T18:57:04;3.88;88.60
67759;SHT31;54562;47.620;18.786;2023-02-03T19:00:15;3.82;88.70
67759;SHT31;54562;47.620;18.786;2023-02-03T19:03:21;3.77;88.71
67759;SHT31;54562;47.620;18.786;2023-02-03T19:06:29;3.73;88.75
67759;SHT31;54562;47.620;18.786;2023-02-03T19:09:37;3.68;88.72
67759;SHT31;54562;47.620;18.786;2023-02-03T19:12:45;3.61;88.70
67759;SHT31;54562;47.620;18.786;2023-02-03T19:15:50;3.53;88.71
67759;SHT31;54562;47.620;18.786;2023-02-03T19:18:56;3.49;88.76
67759;SHT31;54562;47.620;18.786;2023-02-03T19:22:03;3.45;88.63
67759;SHT31;54562;47.620;18.786;2023-02-03T19:25:08;3.39;88.60
67759;SHT31;54562;47.620;18.786;2023-02-03T19:28:13;3.34;88.69
67759;SHT31;54562;47.620;18.786;2023-02-03T19:31:38;3.29;88.78
67759;SHT31;54562;47.620;18.786;2023-02-03T19:34:47;3.24;88.85
67759;SHT31;54562;47.620;18.786;2023-02-03T19:38:07;3.20;88.94
67759;SHT31;54562;47.620;18.786;2023-02-03T19:41:24;3.15;89.00
67759;SHT31;54562;47.620;18.786;2023-02-03T19:44:50;3.12;89.01
67759;SHT31;54562;47.620;18.786;2023-02-03T19:48:00;3.10;89.09
67759;SHT31;54562;47.620;18.786;2023-02-03T19:51:10;3.08;89.11
67759;SHT31;54562;47.620;18.786;2023-02-03T19:54:22;3.06;89.13
67759;SHT31;54562;47.620;18.786;2023-02-03T19:57:28;3.05;89.18
67759;SHT31;54562;47.620;18.786;2023-02-03T20:00:33;3.05;89.19
67759;SHT31;54562;47.620;18.786;2023-02-03T20:03:39;3.06;89.20
67759;SHT31;54562;47.620;18.786;2023-02-03T20:06:45;3.05;89.16
67759;SHT31;54562;47.620;18.786;2023-02-03T20:09:49;3.06;89.20
67759;SHT31;54562;47.620;18.786;2023-02-03T20:12:55;3.08;89.23
67759;SHT31;54562;47.620;18.786;2023-02-03T20:16:01;3.12;89.22
67759;SHT31;54562;47.620;18.786;2023-02-03T20:19:11;3.15;89.20
67759;SHT31;54562;47.620;18.786;2023-02-03T20:22:16;3.17;89.14
67759;SHT31;54562;47.620;18.786;2023-02-03T20:25:25;3.21;89.07
67759;SHT31;54562;47.620;18.786;2023-02-03T20:28:34;3.25;88.95
67759;SHT31;54562;47.620;18.786;2023-02-03T20:31:41;3.29;88.75