sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68803;SDS011;55787;52.678;13.314;2023-07-28T00:01:01;5.97;;;1.60;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:03:28;6.23;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:05:55;5.47;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:08:21;4.70;;;0.73;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:10:49;5.22;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:13:16;4.80;;;0.98;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:15:42;4.80;;;0.60;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:18:09;4.82;;;0.63;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:20:36;4.25;;;0.60;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:23:03;4.85;;;0.73;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:25:30;4.60;;;0.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:27:57;4.27;;;0.60;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:30:24;3.63;;;0.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:32:51;3.33;;;0.40;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:35:18;4.32;;;0.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:37:45;4.30;;;0.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:40:14;3.77;;;0.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:42:41;4.55;;;0.73;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:45:08;4.30;;;0.60;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:47:35;4.63;;;0.90;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:50:02;6.38;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:52:29;4.80;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T00:54:57;5.38;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:00:17;5.28;;;0.98;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:02:43;5.53;;;1.05;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:05:10;6.10;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:10:28;5.25;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:12:58;8.75;;;1.40;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:15:24;5.70;;;1.27;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:17:52;5.53;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:20:18;7.13;;;1.55;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:28:00;5.28;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:30:27;5.97;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:36:10;4.85;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:38:36;5.35;;;1.05;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:41:03;8.20;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:43:29;5.93;;;1.23;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:45:56;7.93;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:48:23;5.88;;;1.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:50:50;5.35;;;1.13;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:53:16;5.65;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:55:43;6.03;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T01:58:10;5.72;;;1.27;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:00:36;4.80;;;0.95;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:03:03;5.93;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:05:30;7.57;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:07:57;6.87;;;1.63;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:10:25;6.45;;;1.60;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:12:53;6.32;;;1.60;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:15:19;6.28;;;1.42;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:17:46;7.60;;;1.52;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:20:13;6.63;;;1.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:22:43;8.68;;;1.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:25:14;6.85;;;1.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:27:41;7.65;;;1.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:30:08;8.13;;;1.83;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:32:35;7.87;;;2.03;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:35:02;6.80;;;1.60;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:37:29;7.05;;;1.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:39:56;8.68;;;1.85;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:42:22;6.88;;;1.67;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:44:51;6.73;;;1.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:47:18;6.15;;;1.60;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:49:44;6.80;;;1.67;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:52:13;8.65;;;1.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:54:39;7.72;;;1.92;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:57:06;8.10;;;1.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T02:59:33;8.88;;;2.08;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:02:00;7.93;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:04:27;9.27;;;2.58;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:06:53;7.93;;;2.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:09:20;7.43;;;2.03;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:11:47;9.02;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:14:14;8.00;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:16:41;8.25;;;2.28;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:19:08;9.10;;;2.78;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:21:35;10.70;;;2.87;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:24:05;10.57;;;3.25;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:26:32;8.75;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:28:59;10.18;;;3.13;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:31:25;11.02;;;3.38;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:33:52;14.83;;;3.43;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:36:19;10.32;;;2.97;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:38:46;10.40;;;2.90;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:41:13;8.45;;;2.88;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:43:40;9.25;;;2.97;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:46:07;11.20;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:48:34;11.15;;;3.65;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:51:01;10.25;;;3.42;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:53:28;14.43;;;4.82;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:55:55;17.10;;;5.53;;
68803;SDS011;55787;52.678;13.314;2023-07-28T03:58:24;15.27;;;4.77;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:00:52;15.90;;;5.03;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:03:22;15.90;;;4.97;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:05:49;14.70;;;4.60;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:08:16;12.60;;;4.40;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:10:43;15.87;;;4.17;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:13:09;13.23;;;4.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:15:36;14.25;;;4.05;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:18:03;11.88;;;3.25;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:20:30;9.93;;;3.15;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:22:57;11.87;;;3.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:25:23;12.48;;;3.55;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:27:50;13.75;;;3.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:30:17;9.98;;;3.45;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:32:43;10.73;;;3.60;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:35:10;7.30;;;1.97;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:37:37;10.43;;;3.60;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:40:03;10.68;;;3.95;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:42:30;12.05;;;3.75;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:44:57;12.80;;;4.25;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:47:24;13.63;;;4.03;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:49:50;12.80;;;3.75;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:52:17;10.30;;;3.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:54:44;11.75;;;3.95;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:57:10;12.32;;;4.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T04:59:41;12.07;;;4.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:02:08;12.82;;;4.05;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:04:34;10.52;;;3.75;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:07:03;13.93;;;3.90;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:09:30;11.60;;;3.58;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:11:57;10.63;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:14:24;14.52;;;3.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:16:50;11.35;;;2.95;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:19:17;11.82;;;3.53;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:21:44;9.07;;;2.92;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:24:10;10.97;;;3.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:26:37;8.40;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:29:04;9.30;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:31:30;8.32;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:33:57;8.45;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:36:24;9.90;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:38:51;8.20;;;2.67;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:41:19;8.60;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:43:46;8.10;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:46:17;8.60;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:48:44;7.77;;;2.37;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:51:10;7.32;;;2.38;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:53:37;7.57;;;2.25;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:56:04;7.35;;;2.38;;
68803;SDS011;55787;52.678;13.314;2023-07-28T05:58:30;7.88;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:00:57;9.77;;;2.17;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:03:24;8.13;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:05:51;8.00;;;2.17;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:08:18;7.25;;;2.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:10:45;8.68;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:13:12;7.70;;;2.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:15:39;8.10;;;2.25;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:18:06;7.88;;;2.35;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:20:33;8.23;;;2.05;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:23:00;7.88;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:25:27;7.73;;;1.90;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:27:54;7.88;;;2.22;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:30:21;8.77;;;2.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:32:48;8.07;;;2.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:35:14;7.70;;;2.45;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:37:41;8.03;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:40:08;6.90;;;2.03;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:42:36;7.78;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:45:03;7.55;;;2.35;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:47:30;8.00;;;2.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:49:57;7.47;;;1.97;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:52:23;6.57;;;1.83;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:54:50;7.03;;;1.98;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:57:17;8.20;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T06:59:44;6.93;;;2.13;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:02:10;7.57;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:04:37;6.60;;;2.08;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:07:04;7.22;;;2.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:09:31;6.65;;;1.58;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:11:58;6.60;;;1.73;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:14:25;7.33;;;2.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:16:51;8.75;;;2.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:19:18;6.53;;;1.92;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:21:45;9.40;;;2.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:24:13;6.90;;;2.08;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:26:40;6.00;;;1.43;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:29:07;7.18;;;2.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:31:35;6.50;;;1.83;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:34:02;7.28;;;2.17;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:36:30;8.73;;;1.75;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:38:57;7.70;;;1.93;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:41:24;6.45;;;2.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:43:54;6.30;;;2.03;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:46:21;6.50;;;1.83;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:48:49;7.28;;;1.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:51:16;5.83;;;1.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:53:43;7.00;;;1.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:56:09;6.03;;;1.75;;
68803;SDS011;55787;52.678;13.314;2023-07-28T07:58:36;5.60;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:01:03;6.35;;;1.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:03:31;5.67;;;1.43;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:06:02;6.30;;;1.58;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:11:23;5.72;;;1.55;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:13:49;5.68;;;1.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:16:16;5.47;;;1.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:18:43;5.88;;;1.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:21:09;5.95;;;1.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:23:36;5.80;;;1.60;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:26:03;7.38;;;1.63;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:28:30;5.90;;;1.60;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:30:59;7.63;;;1.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:33:25;5.40;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:35:52;5.15;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:38:19;5.22;;;1.25;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:40:46;7.70;;;1.73;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:43:12;5.38;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:45:39;5.63;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:48:06;5.75;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:50:33;4.72;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:53:00;5.00;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:55:26;5.93;;;1.40;;
68803;SDS011;55787;52.678;13.314;2023-07-28T08:57:53;5.15;;;1.08;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:00:20;5.40;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:02:48;5.65;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:05:17;6.17;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:07:46;5.32;;;1.15;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:10:14;6.43;;;1.23;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:12:47;5.50;;;1.25;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:15:15;5.00;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:17:45;6.30;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:20:14;5.38;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:22:42;5.90;;;1.40;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:25:13;5.20;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:27:51;5.30;;;1.27;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:30:19;7.07;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:32:46;5.70;;;1.48;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:35:15;5.93;;;1.48;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:37:46;6.13;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:40:19;5.78;;;1.48;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:42:48;6.27;;;1.37;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:45:21;5.22;;;1.48;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:48:05;4.72;;;1.33;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:50:36;5.00;;;1.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:53:05;5.03;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:55:38;4.80;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T09:58:06;4.70;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:00:36;5.22;;;1.13;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:03:03;4.43;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:05:30;4.50;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:07:58;6.20;;;1.40;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:10:26;5.00;;;1.25;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:12:54;4.65;;;0.90;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:15:28;4.18;;;0.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:17:56;5.85;;;0.90;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:25:39;4.22;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:28:07;3.97;;;0.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:30:54;5.13;;;0.68;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:33:31;4.40;;;0.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:36:17;4.10;;;0.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:39:00;4.70;;;0.90;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:41:37;3.75;;;0.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:44:04;4.40;;;0.88;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:46:34;4.90;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:49:04;4.95;;;0.90;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:51:31;6.80;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:54:00;4.32;;;0.60;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:56:29;4.47;;;0.90;;
68803;SDS011;55787;52.678;13.314;2023-07-28T10:58:59;4.70;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:01:33;4.47;;;0.90;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:04:15;4.50;;;0.90;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:06:43;4.22;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:09:11;6.35;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:11:38;5.40;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:14:08;5.03;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:16:36;5.25;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:19:11;5.28;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:21:40;4.93;;;1.02;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:24:09;4.90;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:26:36;5.10;;;1.02;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:29:04;4.80;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:31:32;4.47;;;0.93;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:34:00;5.20;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:36:27;4.70;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:38:55;5.00;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:41:24;4.53;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:43:52;4.47;;;0.88;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:49:09;5.23;;;0.87;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:51:46;4.47;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:54:15;5.57;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:56:43;4.50;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T11:59:11;5.03;;;0.93;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:01:51;5.40;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:04:26;5.13;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:07:10;6.20;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:12:28;5.75;;;1.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:14:56;5.70;;;1.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:17:33;5.65;;;1.67;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:20:07;4.90;;;1.38;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:22:41;5.22;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:25:10;5.13;;;1.40;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:27:38;5.13;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:30:05;5.30;;;1.42;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:32:42;5.35;;;1.58;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:35:28;5.13;;;1.45;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:38:04;5.03;;;1.40;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:40:34;4.90;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:43:04;5.07;;;1.40;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:45:32;4.90;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:48:02;4.93;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:50:30;4.25;;;0.90;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:53:07;4.70;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:55:43;4.40;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T12:58:13;5.00;;;1.42;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:00:43;4.63;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:03:13;4.95;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:05:40;5.30;;;1.50;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:08:10;5.20;;;1.38;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:10:37;5.15;;;1.35;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:13:08;5.60;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:15:38;5.32;;;1.42;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:18:04;5.43;;;1.40;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:20:31;5.22;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:22:58;5.68;;;1.55;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:25:25;5.13;;;1.25;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:27:51;5.22;;;1.35;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:30:20;5.00;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:32:46;4.90;;;1.13;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:35:13;5.18;;;1.38;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:37:41;4.93;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:40:07;5.43;;;1.02;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:42:38;4.50;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:45:05;4.93;;;1.23;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:47:32;4.90;;;1.25;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:49:58;5.00;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:52:25;4.70;;;1.15;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:54:53;4.80;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:57:22;4.53;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T13:59:49;4.55;;;0.93;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:02:16;4.80;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:04:44;4.90;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:07:11;4.07;;;0.93;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:09:38;5.45;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:12:05;6.35;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:14:32;4.20;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:16:59;4.50;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:19:25;4.43;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:21:52;4.32;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:24:19;5.60;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:26:46;5.35;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:29:13;4.63;;;0.95;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:31:40;4.60;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:34:07;4.18;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:36:33;5.10;;;0.90;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:39:02;4.70;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:41:29;5.78;;;0.90;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:43:56;4.27;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:46:23;4.03;;;0.65;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:48:52;4.97;;;0.95;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:51:19;4.25;;;0.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:53:46;4.40;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:56:14;4.63;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-28T14:58:42;4.05;;;0.68;;
68803;SDS011;55787;52.678;13.314;2023-07-28T15:01:09;4.32;;;0.85;;
68803;SDS011;55787;52.678;13.314;2023-07-28T15:03:37;4.20;;;0.70;;
68803;SDS011;55787;52.678;13.314;2023-07-28T15:06:05;5.10;;;0.70;;