sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71857;BME280;63344;46.980;28.882;2023-02-04T00:00:21;100465.44;;;-2.89;77.11
71857;BME280;63344;46.980;28.882;2023-02-04T00:03:09;100462.75;;;-2.95;77.19
71857;BME280;63344;46.980;28.882;2023-02-04T00:05:37;100466.19;;;-2.96;77.36
71857;BME280;63344;46.980;28.882;2023-02-04T00:08:04;100447.13;;;-2.99;77.61
71857;BME280;63344;46.980;28.882;2023-02-04T00:10:32;100448.00;;;-2.97;77.63
71857;BME280;63344;46.980;28.882;2023-02-04T00:13:00;100453.22;;;-2.94;77.44
71857;BME280;63344;46.980;28.882;2023-02-04T00:15:27;100441.94;;;-2.96;77.57
71857;BME280;63344;46.980;28.882;2023-02-04T00:17:56;100448.78;;;-3.03;77.37
71857;BME280;63344;46.980;28.882;2023-02-04T00:20:24;100440.06;;;-3.08;77.69
71857;BME280;63344;46.980;28.882;2023-02-04T00:22:51;100442.56;;;-3.14;77.57
71857;BME280;63344;46.980;28.882;2023-02-04T00:25:18;100447.75;;;-3.14;77.68
71857;BME280;63344;46.980;28.882;2023-02-04T00:27:46;100438.25;;;-3.15;77.97
71857;BME280;63344;46.980;28.882;2023-02-04T00:30:13;100433.00;;;-3.18;78.26
71857;BME280;63344;46.980;28.882;2023-02-04T00:32:40;100427.75;;;-3.22;78.05
71857;BME280;63344;46.980;28.882;2023-02-04T00:35:08;100429.53;;;-3.19;78.21
71857;BME280;63344;46.980;28.882;2023-02-04T00:37:35;100419.06;;;-3.24;78.37
71857;BME280;63344;46.980;28.882;2023-02-04T00:40:02;100415.47;;;-3.32;78.10
71857;BME280;63344;46.980;28.882;2023-02-04T00:42:30;100423.28;;;-3.33;78.24
71857;BME280;63344;46.980;28.882;2023-02-04T00:44:57;100415.41;;;-3.38;78.51
71857;BME280;63344;46.980;28.882;2023-02-04T00:47:24;100409.31;;;-3.40;78.99
71857;BME280;63344;46.980;28.882;2023-02-04T00:49:51;100403.28;;;-3.39;78.81
71857;BME280;63344;46.980;28.882;2023-02-04T00:52:19;100412.88;;;-3.33;78.58
71857;BME280;63344;46.980;28.882;2023-02-04T00:54:54;100392.88;;;-3.41;78.89
71857;BME280;63344;46.980;28.882;2023-02-04T00:57:21;100412.00;;;-3.34;78.76
71857;BME280;63344;46.980;28.882;2023-02-04T00:59:48;100407.59;;;-3.38;78.57
71857;BME280;63344;46.980;28.882;2023-02-04T01:02:16;100408.44;;;-3.41;78.64
71857;BME280;63344;46.980;28.882;2023-02-04T01:04:44;100404.94;;;-3.44;78.76
71857;BME280;63344;46.980;28.882;2023-02-04T01:07:11;100410.13;;;-3.44;79.27
71857;BME280;63344;46.980;28.882;2023-02-04T01:09:40;100404.91;;;-3.47;79.33
71857;BME280;63344;46.980;28.882;2023-02-04T01:12:07;100408.44;;;-3.41;79.53
71857;BME280;63344;46.980;28.882;2023-02-04T01:14:34;100405.91;;;-3.37;79.80
71857;BME280;63344;46.980;28.882;2023-02-04T01:17:02;100411.09;;;-3.37;79.37
71857;BME280;63344;46.980;28.882;2023-02-04T01:19:29;100409.34;;;-3.38;79.67
71857;BME280;63344;46.980;28.882;2023-02-04T01:21:59;100410.16;;;-3.43;79.67
71857;BME280;63344;46.980;28.882;2023-02-04T01:24:27;100403.22;;;-3.42;79.44
71857;BME280;63344;46.980;28.882;2023-02-04T01:26:55;100401.50;;;-3.43;79.65
71857;BME280;63344;46.980;28.882;2023-02-04T01:29:22;100404.94;;;-3.44;79.73
71857;BME280;63344;46.980;28.882;2023-02-04T01:31:49;100391.06;;;-3.46;79.75
71857;BME280;63344;46.980;28.882;2023-02-04T01:34:16;100375.31;;;-3.58;79.25
71857;BME280;63344;46.980;28.882;2023-02-04T01:36:44;100386.66;;;-3.53;79.94
71857;BME280;63344;46.980;28.882;2023-02-04T01:39:11;100387.53;;;-3.51;79.67
71857;BME280;63344;46.980;28.882;2023-02-04T01:41:39;100385.78;;;-3.52;79.86
71857;BME280;63344;46.980;28.882;2023-02-04T01:44:07;100371.84;;;-3.57;80.27
71857;BME280;63344;46.980;28.882;2023-02-04T01:46:34;100368.47;;;-3.53;79.79
71857;BME280;63344;46.980;28.882;2023-02-04T01:49:06;100376.31;;;-3.49;80.19
71857;BME280;63344;46.980;28.882;2023-02-04T01:51:34;100369.41;;;-3.47;79.76
71857;BME280;63344;46.980;28.882;2023-02-04T01:54:03;100361.66;;;-3.45;79.85
71857;BME280;63344;46.980;28.882;2023-02-04T01:56:30;100359.13;;;-3.41;79.54
71857;BME280;63344;46.980;28.882;2023-02-04T01:58:57;100359.97;;;-3.42;79.73
71857;BME280;63344;46.980;28.882;2023-02-04T02:01:51;100354.81;;;-3.38;79.87
71857;BME280;63344;46.980;28.882;2023-02-04T02:04:27;100352.22;;;-3.38;79.98
71857;BME280;63344;46.980;28.882;2023-02-04T02:06:58;100350.56;;;-3.33;79.80
71857;BME280;63344;46.980;28.882;2023-02-04T02:09:28;100347.13;;;-3.31;80.00
71857;BME280;63344;46.980;28.882;2023-02-04T02:11:56;100338.50;;;-3.28;79.91
71857;BME280;63344;46.980;28.882;2023-02-04T02:14:25;100342.03;;;-3.22;79.94
71857;BME280;63344;46.980;28.882;2023-02-04T02:16:52;100339.47;;;-3.20;79.75
71857;BME280;63344;46.980;28.882;2023-02-04T02:19:26;100323.97;;;-3.15;80.27
71857;BME280;63344;46.980;28.882;2023-02-04T02:22:02;100326.56;;;-3.14;79.77
71857;BME280;63344;46.980;28.882;2023-02-04T02:24:33;100323.16;;;-3.10;79.88
71857;BME280;63344;46.980;28.882;2023-02-04T02:27:06;100315.41;;;-3.07;79.62
71857;BME280;63344;46.980;28.882;2023-02-04T02:29:38;100308.47;;;-3.09;80.00
71857;BME280;63344;46.980;28.882;2023-02-04T02:32:08;100308.44;;;-3.11;80.23
71857;BME280;63344;46.980;28.882;2023-02-04T02:34:37;100319.72;;;-3.07;80.26
71857;BME280;63344;46.980;28.882;2023-02-04T02:37:06;100318.00;;;-3.07;80.04
71857;BME280;63344;46.980;28.882;2023-02-04T02:39:36;100320.63;;;-3.04;80.17
71857;BME280;63344;46.980;28.882;2023-02-04T02:42:05;100319.78;;;-3.03;79.93
71857;BME280;63344;46.980;28.882;2023-02-04T02:44:32;100325.00;;;-2.98;80.02
71857;BME280;63344;46.980;28.882;2023-02-04T02:47:00;100315.44;;;-3.02;80.37
71857;BME280;63344;46.980;28.882;2023-02-04T02:49:29;100311.09;;;-3.02;80.53
71857;BME280;63344;46.980;28.882;2023-02-04T02:51:58;100313.81;;;-2.95;80.39
71857;BME280;63344;46.980;28.882;2023-02-04T02:54:28;100324.19;;;-2.94;80.62
71857;BME280;63344;46.980;28.882;2023-02-04T02:56:57;100313.81;;;-2.94;80.51
71857;BME280;63344;46.980;28.882;2023-02-04T02:59:25;100311.22;;;-2.92;80.31
71857;BME280;63344;46.980;28.882;2023-02-04T03:01:57;100307.81;;;-2.88;80.73
71857;BME280;63344;46.980;28.882;2023-02-04T03:04:30;100319.09;;;-2.85;80.48
71857;BME280;63344;46.980;28.882;2023-02-04T03:06:58;100313.09;;;-2.81;80.42
71857;BME280;63344;46.980;28.882;2023-02-04T03:09:26;100313.16;;;-2.74;80.24
71857;BME280;63344;46.980;28.882;2023-02-04T03:11:54;100300.13;;;-2.76;80.10
71857;BME280;63344;46.980;28.882;2023-02-04T03:14:22;100314.88;;;-2.75;80.22
71857;BME280;63344;46.980;28.882;2023-02-04T03:16:52;100306.22;;;-2.72;80.36
71857;BME280;63344;46.980;28.882;2023-02-04T03:19:22;100306.22;;;-2.74;80.30
71857;BME280;63344;46.980;28.882;2023-02-04T03:21:50;100309.72;;;-2.70;80.48
71857;BME280;63344;46.980;28.882;2023-02-04T03:24:17;100305.41;;;-2.68;80.31
71857;BME280;63344;46.980;28.882;2023-02-04T03:26:45;100297.63;;;-2.68;80.38
71857;BME280;63344;46.980;28.882;2023-02-04T03:29:13;100295.88;;;-2.69;80.29
71857;BME280;63344;46.980;28.882;2023-02-04T03:31:46;100309.78;;;-2.64;80.32
71857;BME280;63344;46.980;28.882;2023-02-04T03:34:13;100306.28;;;-2.66;80.51
71857;BME280;63344;46.980;28.882;2023-02-04T03:36:42;100300.25;;;-2.65;80.63
71857;BME280;63344;46.980;28.882;2023-02-04T03:39:10;100295.00;;;-2.68;80.25
71857;BME280;63344;46.980;28.882;2023-02-04T03:41:37;100291.56;;;-2.67;80.18
71857;BME280;63344;46.980;28.882;2023-02-04T03:44:06;100282.88;;;-2.69;80.34
71857;BME280;63344;46.980;28.882;2023-02-04T03:46:33;100291.63;;;-2.61;80.49
71857;BME280;63344;46.980;28.882;2023-02-04T03:49:00;100285.53;;;-2.63;80.19
71857;BME280;63344;46.980;28.882;2023-02-04T03:51:27;100288.22;;;-2.55;80.13
71857;BME280;63344;46.980;28.882;2023-02-04T03:53:57;100283.00;;;-2.54;80.22
71857;BME280;63344;46.980;28.882;2023-02-04T03:56:24;100272.59;;;-2.54;80.14
71857;BME280;63344;46.980;28.882;2023-02-04T03:58:51;100278.69;;;-2.53;79.94
71857;BME280;63344;46.980;28.882;2023-02-04T04:01:18;100289.19;;;-2.43;79.93
71857;BME280;63344;46.980;28.882;2023-02-04T04:03:46;100288.38;;;-2.37;79.99
71857;BME280;63344;46.980;28.882;2023-02-04T04:06:13;100298.78;;;-2.37;79.62
71857;BME280;63344;46.980;28.882;2023-02-04T04:08:40;100290.97;;;-2.37;79.42
71857;BME280;63344;46.980;28.882;2023-02-04T04:11:07;100284.91;;;-2.36;79.13
71857;BME280;63344;46.980;28.882;2023-02-04T04:13:38;100291.00;;;-2.35;79.19
71857;BME280;63344;46.980;28.882;2023-02-04T04:16:06;100288.44;;;-2.29;79.54
71857;BME280;63344;46.980;28.882;2023-02-04T04:18:44;100271.88;;;-2.36;78.97
71857;BME280;63344;46.980;28.882;2023-02-04T04:21:11;100285.84;;;-2.26;79.32
71857;BME280;63344;46.980;28.882;2023-02-04T04:23:39;100284.97;;;-2.27;79.46
71857;BME280;63344;46.980;28.882;2023-02-04T04:26:08;100287.63;;;-2.21;79.36
71857;BME280;63344;46.980;28.882;2023-02-04T04:28:35;100283.31;;;-2.22;79.14
71857;BME280;63344;46.980;28.882;2023-02-04T04:31:02;100287.66;;;-2.19;79.19
71857;BME280;63344;46.980;28.882;2023-02-04T04:33:30;100285.03;;;-2.19;78.95
71857;BME280;63344;46.980;28.882;2023-02-04T04:35:57;100290.28;;;-2.14;78.68
71857;BME280;63344;46.980;28.882;2023-02-04T04:38:24;100283.31;;;-2.14;78.45
71857;BME280;63344;46.980;28.882;2023-02-04T04:40:53;100294.66;;;-2.07;78.27
71857;BME280;63344;46.980;28.882;2023-02-04T04:43:21;100287.72;;;-2.07;78.39
71857;BME280;63344;46.980;28.882;2023-02-04T04:45:48;100286.84;;;-2.10;78.45
71857;BME280;63344;46.980;28.882;2023-02-04T04:48:16;100287.72;;;-2.11;77.88
71857;BME280;63344;46.980;28.882;2023-02-04T04:50:44;100285.09;;;-2.13;78.06
71857;BME280;63344;46.980;28.882;2023-02-04T04:53:12;100289.47;;;-2.07;78.16
71857;BME280;63344;46.980;28.882;2023-02-04T04:55:39;100287.72;;;-2.08;77.86
71857;BME280;63344;46.980;28.882;2023-02-04T04:58:07;100287.69;;;-2.13;78.24
71857;BME280;63344;46.980;28.882;2023-02-04T05:00:38;100301.63;;;-2.05;78.08
71857;BME280;63344;46.980;28.882;2023-02-04T05:03:13;100299.91;;;-2.03;78.07
71857;BME280;63344;46.980;28.882;2023-02-04T05:05:42;100293.78;;;-2.06;77.98
71857;BME280;63344;46.980;28.882;2023-02-04T05:08:11;100301.63;;;-2.03;78.23
71857;BME280;63344;46.980;28.882;2023-02-04T05:10:43;100294.72;;;-2.01;78.06
71857;BME280;63344;46.980;28.882;2023-02-04T05:13:11;100295.63;;;-1.97;77.70
71857;BME280;63344;46.980;28.882;2023-02-04T05:15:48;100286.91;;;-1.98;77.93
71857;BME280;63344;46.980;28.882;2023-02-04T05:18:45;100302.56;;;-1.92;77.93
71857;BME280;63344;46.980;28.882;2023-02-04T05:21:14;100304.28;;;-1.95;77.81
71857;BME280;63344;46.980;28.882;2023-02-04T05:23:41;100305.16;;;-1.92;77.88
71857;BME280;63344;46.980;28.882;2023-02-04T05:26:09;100302.56;;;-1.92;77.90
71857;BME280;63344;46.980;28.882;2023-02-04T05:28:41;100305.19;;;-1.89;78.27
71857;BME280;63344;46.980;28.882;2023-02-04T05:31:08;100317.34;;;-1.86;78.47
71857;BME280;63344;46.980;28.882;2023-02-04T05:33:35;100319.06;;;-1.88;78.28
71857;BME280;63344;46.980;28.882;2023-02-04T05:36:03;100314.75;;;-1.86;78.24
71857;BME280;63344;46.980;28.882;2023-02-04T05:38:31;100308.63;;;-1.94;78.48
71857;BME280;63344;46.980;28.882;2023-02-04T05:40:58;100309.50;;;-1.92;78.50
71857;BME280;63344;46.980;28.882;2023-02-04T05:43:28;100304.31;;;-1.88;78.19
71857;BME280;63344;46.980;28.882;2023-02-04T05:45:55;100319.13;;;-1.81;78.20
71857;BME280;63344;46.980;28.882;2023-02-04T05:48:28;100316.50;;;-1.82;78.32
71857;BME280;63344;46.980;28.882;2023-02-04T05:50:55;100307.81;;;-1.84;78.31
71857;BME280;63344;46.980;28.882;2023-02-04T05:53:22;100325.22;;;-1.77;78.20
71857;BME280;63344;46.980;28.882;2023-02-04T05:55:54;100304.31;;;-1.91;77.82
71857;BME280;63344;46.980;28.882;2023-02-04T05:58:21;100314.78;;;-1.83;78.63
71857;BME280;63344;46.980;28.882;2023-02-04T06:00:49;100309.56;;;-1.83;78.69
71857;BME280;63344;46.980;28.882;2023-02-04T06:03:18;100314.81;;;-1.82;78.90
71857;BME280;63344;46.980;28.882;2023-02-04T06:05:50;100314.81;;;-1.74;78.49
71857;BME280;63344;46.980;28.882;2023-02-04T06:08:17;100311.34;;;-1.76;78.33
71857;BME280;63344;46.980;28.882;2023-02-04T06:10:44;100328.72;;;-1.70;78.36
71857;BME280;63344;46.980;28.882;2023-02-04T06:13:11;100320.91;;;-1.75;77.66
71857;BME280;63344;46.980;28.882;2023-02-04T06:15:40;100336.56;;;-1.69;77.94
71857;BME280;63344;46.980;28.882;2023-02-04T06:18:07;100334.00;;;-1.63;77.59
71857;BME280;63344;46.980;28.882;2023-02-04T06:20:34;100342.66;;;-1.62;77.95
71857;BME280;63344;46.980;28.882;2023-02-04T06:23:02;100349.66;;;-1.59;77.93
71857;BME280;63344;46.980;28.882;2023-02-04T06:25:30;100340.09;;;-1.64;77.51
71857;BME280;63344;46.980;28.882;2023-02-04T06:27:57;100340.94;;;-1.65;78.07
71857;BME280;63344;46.980;28.882;2023-02-04T06:30:25;100339.19;;;-1.66;78.28
71857;BME280;63344;46.980;28.882;2023-02-04T06:32:52;100348.75;;;-1.65;78.11
71857;BME280;63344;46.980;28.882;2023-02-04T06:35:20;100340.88;;;-1.72;78.08
71857;BME280;63344;46.980;28.882;2023-02-04T06:37:47;100349.56;;;-1.69;78.41
71857;BME280;63344;46.980;28.882;2023-02-04T06:40:15;100348.75;;;-1.65;78.38
71857;BME280;63344;46.980;28.882;2023-02-04T06:42:43;100345.28;;;-1.65;78.41
71857;BME280;63344;46.980;28.882;2023-02-04T06:45:12;100344.38;;;-1.64;78.32
71857;BME280;63344;46.980;28.882;2023-02-04T06:47:40;100349.66;;;-1.59;78.22
71857;BME280;63344;46.980;28.882;2023-02-04T06:50:13;100340.94;;;-1.63;78.23
71857;BME280;63344;46.980;28.882;2023-02-04T06:52:46;100344.41;;;-1.63;77.90
71857;BME280;63344;46.980;28.882;2023-02-04T06:55:15;100357.47;;;-1.55;77.86
71857;BME280;63344;46.980;28.882;2023-02-04T06:57:42;100354.00;;;-1.55;77.85
71857;BME280;63344;46.980;28.882;2023-02-04T07:00:12;100360.97;;;-1.51;77.94
71857;BME280;63344;46.980;28.882;2023-02-04T07:02:40;100356.66;;;-1.46;78.00
71857;BME280;63344;46.980;28.882;2023-02-04T07:05:12;100346.22;;;-1.46;77.76
71857;BME280;63344;46.980;28.882;2023-02-04T07:07:41;100351.50;;;-1.37;77.79
71857;BME280;63344;46.980;28.882;2023-02-04T07:10:09;100359.38;;;-1.25;77.40
71857;BME280;63344;46.980;28.882;2023-02-04T07:12:36;100355.06;;;-1.26;77.10
71857;BME280;63344;46.980;28.882;2023-02-04T07:15:03;100365.50;;;-1.15;76.37
71857;BME280;63344;46.980;28.882;2023-02-04T07:17:31;100364.66;;;-1.06;76.70
71857;BME280;63344;46.980;28.882;2023-02-04T07:19:59;100372.53;;;-0.97;76.07
71857;BME280;63344;46.980;28.882;2023-02-04T07:22:31;100364.72;;;-0.92;75.89
71857;BME280;63344;46.980;28.882;2023-02-04T07:24:59;100362.16;;;-0.89;74.87
71857;BME280;63344;46.980;28.882;2023-02-04T07:27:32;100364.75;;;-0.86;75.03
71857;BME280;63344;46.980;28.882;2023-02-04T07:29:59;100379.56;;;-0.76;74.67
71857;BME280;63344;46.980;28.882;2023-02-04T07:32:27;100380.47;;;-0.74;74.59
71857;BME280;63344;46.980;28.882;2023-02-04T07:35:02;100373.47;;;-0.78;73.90
71857;BME280;63344;46.980;28.882;2023-02-04T07:37:30;100372.63;;;-0.75;73.92
71857;BME280;63344;46.980;28.882;2023-02-04T07:39:58;100376.94;;;-0.76;73.85
71857;BME280;63344;46.980;28.882;2023-02-04T07:42:25;100384.81;;;-0.65;73.69
71857;BME280;63344;46.980;28.882;2023-02-04T07:44:53;100370.03;;;-0.66;73.27
71857;BME280;63344;46.980;28.882;2023-02-04T07:47:20;100367.41;;;-0.66;73.28
71857;BME280;63344;46.980;28.882;2023-02-04T07:49:47;100370.03;;;-0.60;73.05
71857;BME280;63344;46.980;28.882;2023-02-04T07:52:18;100382.25;;;-0.53;73.27
71857;BME280;63344;46.980;28.882;2023-02-04T07:54:45;100373.53;;;-0.61;72.95
71857;BME280;63344;46.980;28.882;2023-02-04T07:57:14;100378.75;;;-0.61;73.06
71857;BME280;63344;46.980;28.882;2023-02-04T07:59:42;100371.78;;;-0.64;73.23
71857;BME280;63344;46.980;28.882;2023-02-04T08:02:12;100375.28;;;-0.55;73.02
71857;BME280;63344;46.980;28.882;2023-02-04T08:04:48;100372.69;;;-0.54;72.89
71857;BME280;63344;46.980;28.882;2023-02-04T08:07:16;100377.91;;;-0.45;72.54
71857;BME280;63344;46.980;28.882;2023-02-04T08:09:47;100375.31;;;-0.42;72.31
71857;BME280;63344;46.980;28.882;2023-02-04T08:12:14;100375.31;;;-0.35;72.10
71857;BME280;63344;46.980;28.882;2023-02-04T08:14:42;100375.31;;;-0.32;72.15
71857;BME280;63344;46.980;28.882;2023-02-04T08:17:23;100390.16;;;-0.16;72.18
71857;BME280;63344;46.980;28.882;2023-02-04T08:19:52;100385.78;;;-0.11;72.59
71857;BME280;63344;46.980;28.882;2023-02-04T08:22:23;100393.66;;;0.12;71.81
71857;BME280;63344;46.980;28.882;2023-02-04T08:25:00;100383.19;;;0.17;71.29
71857;BME280;63344;46.980;28.882;2023-02-04T08:27:27;100381.44;;;0.25;70.85
71857;BME280;63344;46.980;28.882;2023-02-04T08:29:55;100394.47;;;0.37;70.45
71857;BME280;63344;46.980;28.882;2023-02-04T08:32:30;100389.25;;;0.44;70.15
71857;BME280;63344;46.980;28.882;2023-02-04T08:35:01;100383.13;;;0.55;69.66
71857;BME280;63344;46.980;28.882;2023-02-04T08:37:36;100395.34;;;0.55;69.15
71857;BME280;63344;46.980;28.882;2023-02-04T08:40:08;100398.81;;;0.54;68.79
71857;BME280;63344;46.980;28.882;2023-02-04T08:42:35;100392.72;;;0.52;68.99
71857;BME280;63344;46.980;28.882;2023-02-04T08:45:04;100400.56;;;0.58;68.70
71857;BME280;63344;46.980;28.882;2023-02-04T08:47:35;100406.66;;;0.65;69.03
71857;BME280;63344;46.980;28.882;2023-02-04T08:50:03;100410.97;;;0.73;68.73
71857;BME280;63344;46.980;28.882;2023-02-04T08:52:30;100411.00;;;0.69;68.26
71857;BME280;63344;46.980;28.882;2023-02-04T08:55:05;100412.75;;;0.68;67.94
71857;BME280;63344;46.980;28.882;2023-02-04T08:57:32;100413.63;;;0.70;67.68
71857;BME280;63344;46.980;28.882;2023-02-04T09:00:01;100407.50;;;0.67;67.16
71857;BME280;63344;46.980;28.882;2023-02-04T09:02:30;100410.97;;;0.75;67.38
71857;BME280;63344;46.980;28.882;2023-02-04T09:04:59;100424.91;;;0.82;67.40
71857;BME280;63344;46.980;28.882;2023-02-04T09:07:33;100417.06;;;0.86;67.15
71857;BME280;63344;46.980;28.882;2023-02-04T09:10:01;100410.09;;;0.88;67.04
71857;BME280;63344;46.980;28.882;2023-02-04T09:12:28;100408.34;;;0.81;66.39
71857;BME280;63344;46.980;28.882;2023-02-04T09:15:01;100413.59;;;0.84;66.39
71857;BME280;63344;46.980;28.882;2023-02-04T09:17:28;100412.72;;;0.81;66.42
71857;BME280;63344;46.980;28.882;2023-02-04T09:20:00;100409.22;;;0.86;66.88
71857;BME280;63344;46.980;28.882;2023-02-04T09:22:27;100410.03;;;1.05;66.58
71857;BME280;63344;46.980;28.882;2023-02-04T09:24:55;100407.38;;;1.11;66.18
71857;BME280;63344;46.980;28.882;2023-02-04T09:27:25;100405.66;;;1.09;65.18
71857;BME280;63344;46.980;28.882;2023-02-04T09:29:53;100405.63;;;1.16;65.30
71857;BME280;63344;46.980;28.882;2023-02-04T09:32:20;100397.81;;;1.10;64.96
71857;BME280;63344;46.980;28.882;2023-02-04T09:34:48;100407.34;;;1.21;65.26
71857;BME280;63344;46.980;28.882;2023-02-04T09:37:16;100395.13;;;1.29;65.35
71857;BME280;63344;46.980;28.882;2023-02-04T09:39:44;100405.47;;;1.46;64.85
71857;BME280;63344;46.980;28.882;2023-02-04T09:42:15;100389.75;;;1.56;64.13
71857;BME280;63344;46.980;28.882;2023-02-04T09:44:47;100398.38;;;1.68;63.74
71857;BME280;63344;46.980;28.882;2023-02-04T09:47:22;100392.25;;;1.73;62.82
71857;BME280;63344;46.980;28.882;2023-02-04T09:49:58;100398.25;;;1.89;62.54
71857;BME280;63344;46.980;28.882;2023-02-04T09:52:33;100390.38;;;1.91;62.58
71857;BME280;63344;46.980;28.882;2023-02-04T09:55:02;100401.84;;;1.74;63.06
71857;BME280;63344;46.980;28.882;2023-02-04T09:57:31;100394.91;;;1.66;64.03
71857;BME280;63344;46.980;28.882;2023-02-04T10:00:05;100408.75;;;1.86;63.98
71857;BME280;63344;46.980;28.882;2023-02-04T10:02:38;100391.31;;;1.82;63.56
71857;BME280;63344;46.980;28.882;2023-02-04T10:05:18;100394.91;;;1.72;63.39
71857;BME280;63344;46.980;28.882;2023-02-04T10:07:48;100402.72;;;1.76;63.73
71857;BME280;63344;46.980;28.882;2023-02-04T10:10:22;100411.38;;;1.85;63.63
71857;BME280;63344;46.980;28.882;2023-02-04T10:16:39;100399.91;;;1.99;62.95
71857;BME280;63344;46.980;28.882;2023-02-04T10:19:16;100404.28;;;1.97;62.94
71857;BME280;63344;46.980;28.882;2023-02-04T10:22:21;100407.84;;;1.87;63.17
71857;BME280;63344;46.980;28.882;2023-02-04T10:24:50;100399.19;;;1.82;63.29
71857;BME280;63344;46.980;28.882;2023-02-04T10:27:23;100404.47;;;1.74;64.01
71857;BME280;63344;46.980;28.882;2023-02-04T10:29:57;100401.00;;;1.71;63.60
71857;BME280;63344;46.980;28.882;2023-02-04T10:32:50;100410.47;;;1.87;63.43
71857;BME280;63344;46.980;28.882;2023-02-04T10:35:27;100403.53;;;1.85;63.44
71857;BME280;63344;46.980;28.882;2023-02-04T10:38:02;100402.63;;;1.90;62.81
71857;BME280;63344;46.980;28.882;2023-02-04T10:40:33;100407.00;;;1.85;62.37
71857;BME280;63344;46.980;28.882;2023-02-04T10:43:10;100413.94;;;1.91;62.39
71857;BME280;63344;46.980;28.882;2023-02-04T10:46:09;100418.31;;;1.90;62.13
71857;BME280;63344;46.980;28.882;2023-02-04T10:48:44;100404.38;;;1.88;62.50
71857;BME280;63344;46.980;28.882;2023-02-04T10:51:12;100407.88;;;1.86;62.76
71857;BME280;63344;46.980;28.882;2023-02-04T10:53:42;100414.00;;;1.83;62.54
71857;BME280;63344;46.980;28.882;2023-02-04T10:56:30;100416.66;;;1.75;62.74
71857;BME280;63344;46.980;28.882;2023-02-04T10:59:20;100408.00;;;1.66;62.65
71857;BME280;63344;46.980;28.882;2023-02-04T11:01:59;100416.66;;;1.75;62.95
71857;BME280;63344;46.980;28.882;2023-02-04T11:04:47;100419.31;;;1.74;62.84
71857;BME280;63344;46.980;28.882;2023-02-04T11:07:26;100419.31;;;1.71;62.65
71857;BME280;63344;46.980;28.882;2023-02-04T11:09:57;100417.56;;;1.74;63.20
71857;BME280;63344;46.980;28.882;2023-02-04T11:12:45;100418.38;;;1.81;62.60
71857;BME280;63344;46.980;28.882;2023-02-04T11:15:43;100428.81;;;1.92;62.81
71857;BME280;63344;46.980;28.882;2023-02-04T11:20:50;100413.19;;;1.78;62.54
71857;BME280;63344;46.980;28.882;2023-02-04T11:23:29;100435.75;;;1.91;63.56
71857;BME280;63344;46.980;28.882;2023-02-04T11:26:14;100427.94;;;1.88;62.57
71857;BME280;63344;46.980;28.882;2023-02-04T11:43:10;100449.94;;;1.56;64.25
71857;BME280;63344;46.980;28.882;2023-02-04T11:46:12;100442.97;;;1.54;63.84
71857;BME280;63344;46.980;28.882;2023-02-04T11:48:43;100449.03;;;1.57;64.23
71857;BME280;63344;46.980;28.882;2023-02-04T11:51:20;100452.50;;;1.66;64.31
71857;BME280;63344;46.980;28.882;2023-02-04T11:53:52;100441.19;;;1.61;64.13
71857;BME280;63344;46.980;28.882;2023-02-04T11:56:27;100458.53;;;1.75;64.02
71857;BME280;63344;46.980;28.882;2023-02-04T11:59:00;100444.63;;;1.70;63.71
71857;BME280;63344;46.980;28.882;2023-02-04T12:01:39;100456.81;;;1.74;63.36
71857;BME280;63344;46.980;28.882;2023-02-04T12:04:22;100454.25;;;1.68;63.99
71857;BME280;63344;46.980;28.882;2023-02-04T12:07:05;100452.56;;;1.56;63.63
71857;BME280;63344;46.980;28.882;2023-02-04T12:09:34;100470.84;;;1.59;64.07
71857;BME280;63344;46.980;28.882;2023-02-04T12:12:02;100464.78;;;1.53;64.28
71857;BME280;63344;46.980;28.882;2023-02-04T12:14:37;100457.81;;;1.50;64.71
71857;BME280;63344;46.980;28.882;2023-02-04T12:17:18;100455.16;;;1.56;64.64
71857;BME280;63344;46.980;28.882;2023-02-04T12:19:46;100461.28;;;1.52;64.66
71857;BME280;63344;46.980;28.882;2023-02-04T12:22:15;100462.16;;;1.50;64.69
71857;BME280;63344;46.980;28.882;2023-02-04T12:24:46;100462.16;;;1.56;65.54
71857;BME280;63344;46.980;28.882;2023-02-04T12:27:22;100452.59;;;1.49;65.78
71857;BME280;63344;46.980;28.882;2023-02-04T12:29:55;100466.53;;;1.52;65.24
71857;BME280;63344;46.980;28.882;2023-02-04T12:32:23;100466.53;;;1.49;65.82
71857;BME280;63344;46.980;28.882;2023-02-04T12:35:07;100479.63;;;1.51;65.50
71857;BME280;63344;46.980;28.882;2023-02-04T12:37:56;100469.19;;;1.43;65.49
71857;BME280;63344;46.980;28.882;2023-02-04T12:40:38;100470.94;;;1.43;65.67
71857;BME280;63344;46.980;28.882;2023-02-04T12:43:06;100468.31;;;1.44;65.94
71857;BME280;63344;46.980;28.882;2023-02-04T12:45:33;100482.22;;;1.49;65.76
71857;BME280;63344;46.980;28.882;2023-02-04T12:48:07;100486.56;;;1.55;65.98
71857;BME280;63344;46.980;28.882;2023-02-04T12:50:37;100499.63;;;1.63;65.81
71857;BME280;63344;46.980;28.882;2023-02-04T12:53:05;100497.88;;;1.62;65.96
71857;BME280;63344;46.980;28.882;2023-02-04T12:55:41;100498.78;;;1.59;65.65
71857;BME280;63344;46.980;28.882;2023-02-04T12:58:08;100501.34;;;1.65;65.89
71857;BME280;63344;46.980;28.882;2023-02-04T13:00:42;100497.91;;;1.55;66.13
71857;BME280;63344;46.980;28.882;2023-02-04T13:03:12;100517.13;;;1.51;66.75
71857;BME280;63344;46.980;28.882;2023-02-04T13:05:40;100523.25;;;1.47;66.58
71857;BME280;63344;46.980;28.882;2023-02-04T13:08:10;100515.41;;;1.44;67.53
71857;BME280;63344;46.980;28.882;2023-02-04T13:10:39;100512.81;;;1.33;67.39
71857;BME280;63344;46.980;28.882;2023-02-04T13:13:09;100526.78;;;1.32;67.76
71857;BME280;63344;46.980;28.882;2023-02-04T13:15:36;100519.81;;;1.27;68.20
71857;BME280;63344;46.980;28.882;2023-02-04T13:18:08;100531.13;;;1.26;68.41
71857;BME280;63344;46.980;28.882;2023-02-04T13:20:36;100546.00;;;1.22;68.85