sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1958;DHT22;979;51.076;13.748;2024-03-02T00:58:31;12.40;79.70
1958;DHT22;979;51.076;13.748;2024-03-02T01:01:17;12.40;80.10
1958;DHT22;979;51.076;13.748;2024-03-02T02:21:24;12.50;80.70
1958;DHT22;979;51.076;13.748;2024-03-02T02:23:52;12.60;81.10
1958;DHT22;979;51.076;13.748;2024-03-02T02:26:37;12.50;81.50
1958;DHT22;979;51.076;13.748;2024-03-02T02:29:16;12.50;81.50
1958;DHT22;979;51.076;13.748;2024-03-02T02:31:50;12.50;81.10
1958;DHT22;979;51.076;13.748;2024-03-02T02:34:22;12.70;81.20
1958;DHT22;979;51.076;13.748;2024-03-02T02:36:57;12.60;81.70
1958;DHT22;979;51.076;13.748;2024-03-02T02:39:27;12.50;81.40
1958;DHT22;979;51.076;13.748;2024-03-02T02:41:57;12.50;81.60
1958;DHT22;979;51.076;13.748;2024-03-02T02:44:35;12.50;81.70
1958;DHT22;979;51.076;13.748;2024-03-02T02:47:07;12.50;81.70
1958;DHT22;979;51.076;13.748;2024-03-02T02:49:43;12.50;81.80
1958;DHT22;979;51.076;13.748;2024-03-02T02:52:20;12.50;81.70
1958;DHT22;979;51.076;13.748;2024-03-02T02:54:55;12.60;82.10
1958;DHT22;979;51.076;13.748;2024-03-02T02:57:24;12.60;81.70
1958;DHT22;979;51.076;13.748;2024-03-02T03:00:02;12.60;81.90
1958;DHT22;979;51.076;13.748;2024-03-02T03:02:55;12.70;81.70
1958;DHT22;979;51.076;13.748;2024-03-02T03:05:26;12.60;81.60
1958;DHT22;979;51.076;13.748;2024-03-02T03:08:10;12.40;81.80
1958;DHT22;979;51.076;13.748;2024-03-02T03:10:49;12.50;81.50
1958;DHT22;979;51.076;13.748;2024-03-02T03:13:29;12.30;81.60
1958;DHT22;979;51.076;13.748;2024-03-02T03:16:00;12.30;81.40
1958;DHT22;979;51.076;13.748;2024-03-02T03:18:38;12.50;82.10
1958;DHT22;979;51.076;13.748;2024-03-02T03:21:59;12.50;82.20
1958;DHT22;979;51.076;13.748;2024-03-02T03:24:36;12.50;82.40
1958;DHT22;979;51.076;13.748;2024-03-02T03:27:12;12.50;82.00
1958;DHT22;979;51.076;13.748;2024-03-02T03:29:46;12.40;81.90
1958;DHT22;979;51.076;13.748;2024-03-02T03:32:19;12.30;81.90
1958;DHT22;979;51.076;13.748;2024-03-02T03:34:53;12.40;82.30
1958;DHT22;979;51.076;13.748;2024-03-02T03:40:47;12.40;81.80
1958;DHT22;979;51.076;13.748;2024-03-02T03:44:01;12.50;82.00
1958;DHT22;979;51.076;13.748;2024-03-02T03:46:36;12.40;82.20
1958;DHT22;979;51.076;13.748;2024-03-02T03:49:09;12.40;82.40
1958;DHT22;979;51.076;13.748;2024-03-02T03:51:43;12.30;82.50
1958;DHT22;979;51.076;13.748;2024-03-02T03:54:17;12.40;82.50
1958;DHT22;979;51.076;13.748;2024-03-02T03:57:01;12.40;82.50
1958;DHT22;979;51.076;13.748;2024-03-02T03:59:31;12.30;82.40
1958;DHT22;979;51.076;13.748;2024-03-02T04:02:04;12.30;82.40
1958;DHT22;979;51.076;13.748;2024-03-02T04:04:43;12.30;82.20
1958;DHT22;979;51.076;13.748;2024-03-02T04:07:19;12.50;82.20
1958;DHT22;979;51.076;13.748;2024-03-02T04:09:53;12.30;82.00
1958;DHT22;979;51.076;13.748;2024-03-02T04:12:32;12.20;82.40
1958;DHT22;979;51.076;13.748;2024-03-02T04:15:08;12.30;82.20
1958;DHT22;979;51.076;13.748;2024-03-02T04:17:41;12.30;82.50
1958;DHT22;979;51.076;13.748;2024-03-02T04:20:28;12.30;82.80
1958;DHT22;979;51.076;13.748;2024-03-02T04:23:16;12.30;82.90
1958;DHT22;979;51.076;13.748;2024-03-02T04:25:59;12.40;83.00
1958;DHT22;979;51.076;13.748;2024-03-02T04:29:06;12.60;82.80
1958;DHT22;979;51.076;13.748;2024-03-02T04:31:45;12.50;82.80
1958;DHT22;979;51.076;13.748;2024-03-02T04:34:22;12.50;82.90
1958;DHT22;979;51.076;13.748;2024-03-02T04:36:57;12.50;82.70
1958;DHT22;979;51.076;13.748;2024-03-02T04:39:26;12.50;83.00
1958;DHT22;979;51.076;13.748;2024-03-02T04:45:45;12.60;82.70
1958;DHT22;979;51.076;13.748;2024-03-02T04:48:48;12.60;83.20
1958;DHT22;979;51.076;13.748;2024-03-02T04:51:30;12.60;82.90
1958;DHT22;979;51.076;13.748;2024-03-02T04:54:00;12.40;82.50
1958;DHT22;979;51.076;13.748;2024-03-02T04:56:31;12.30;82.80
1958;DHT22;979;51.076;13.748;2024-03-02T04:59:21;12.50;82.90
1958;DHT22;979;51.076;13.748;2024-03-02T05:02:01;12.50;83.10
1958;DHT22;979;51.076;13.748;2024-03-02T05:04:43;12.60;83.00
1958;DHT22;979;51.076;13.748;2024-03-02T05:07:12;12.60;82.80
1958;DHT22;979;51.076;13.748;2024-03-02T05:09:48;12.60;83.20
1958;DHT22;979;51.076;13.748;2024-03-02T05:12:26;12.60;83.10
1958;DHT22;979;51.076;13.748;2024-03-02T05:15:46;12.70;83.20
1958;DHT22;979;51.076;13.748;2024-03-02T05:22:52;12.70;82.90
1958;DHT22;979;51.076;13.748;2024-03-02T05:25:41;12.60;83.20
1958;DHT22;979;51.076;13.748;2024-03-02T05:28:17;12.60;83.30
1958;DHT22;979;51.076;13.748;2024-03-02T05:30:46;12.60;83.60
1958;DHT22;979;51.076;13.748;2024-03-02T05:33:19;12.60;83.50
1958;DHT22;979;51.076;13.748;2024-03-02T05:38:46;12.60;83.00
1958;DHT22;979;51.076;13.748;2024-03-02T05:41:15;12.90;83.30
1958;DHT22;979;51.076;13.748;2024-03-02T05:43:48;12.60;83.30
1958;DHT22;979;51.076;13.748;2024-03-02T05:46:25;12.60;83.20
1958;DHT22;979;51.076;13.748;2024-03-02T05:49:27;12.60;83.30
1958;DHT22;979;51.076;13.748;2024-03-02T05:51:58;12.60;83.20
1958;DHT22;979;51.076;13.748;2024-03-02T05:54:41;12.50;83.10
1958;DHT22;979;51.076;13.748;2024-03-02T05:57:14;12.60;83.50
1958;DHT22;979;51.076;13.748;2024-03-02T06:00:16;12.60;83.30
1958;DHT22;979;51.076;13.748;2024-03-02T06:02:51;12.70;83.40
1958;DHT22;979;51.076;13.748;2024-03-02T06:05:20;12.70;83.30
1958;DHT22;979;51.076;13.748;2024-03-02T06:07:56;12.70;83.50
1958;DHT22;979;51.076;13.748;2024-03-02T06:10:43;12.70;83.50
1958;DHT22;979;51.076;13.748;2024-03-02T06:13:13;12.80;83.60
1958;DHT22;979;51.076;13.748;2024-03-02T06:15:42;12.80;83.50
1958;DHT22;979;51.076;13.748;2024-03-02T06:18:56;12.80;83.50
1958;DHT22;979;51.076;13.748;2024-03-02T06:21:35;12.90;83.10
1958;DHT22;979;51.076;13.748;2024-03-02T06:24:24;12.90;84.30
1958;DHT22;979;51.076;13.748;2024-03-02T06:27:02;12.90;83.80
1958;DHT22;979;51.076;13.748;2024-03-02T06:29:35;12.90;82.80
1958;DHT22;979;51.076;13.748;2024-03-02T06:32:10;12.90;83.20
1958;DHT22;979;51.076;13.748;2024-03-02T06:34:47;12.90;83.30
1958;DHT22;979;51.076;13.748;2024-03-02T06:37:19;12.90;82.70
1958;DHT22;979;51.076;13.748;2024-03-02T06:39:51;12.90;83.30
1958;DHT22;979;51.076;13.748;2024-03-02T06:45:43;12.80;82.70
1958;DHT22;979;51.076;13.748;2024-03-02T06:48:28;12.80;82.90
1958;DHT22;979;51.076;13.748;2024-03-02T06:51:02;13.00;83.60
1958;DHT22;979;51.076;13.748;2024-03-02T06:53:35;13.00;83.00
1958;DHT22;979;51.076;13.748;2024-03-02T06:56:09;13.00;83.10
1958;DHT22;979;51.076;13.748;2024-03-02T06:58:59;13.00;83.00
1958;DHT22;979;51.076;13.748;2024-03-02T07:01:36;12.90;83.10
1958;DHT22;979;51.076;13.748;2024-03-02T07:04:19;13.00;83.00
1958;DHT22;979;51.076;13.748;2024-03-02T07:06:54;13.00;83.00
1958;DHT22;979;51.076;13.748;2024-03-02T07:09:27;13.00;83.20
1958;DHT22;979;51.076;13.748;2024-03-02T07:11:58;12.90;83.10
1958;DHT22;979;51.076;13.748;2024-03-02T07:14:37;13.00;82.90
1958;DHT22;979;51.076;13.748;2024-03-02T07:17:26;12.80;82.60
1958;DHT22;979;51.076;13.748;2024-03-02T07:20:18;13.00;82.80
1958;DHT22;979;51.076;13.748;2024-03-02T07:23:13;13.00;82.80
1958;DHT22;979;51.076;13.748;2024-03-02T07:25:59;13.20;83.10
1958;DHT22;979;51.076;13.748;2024-03-02T07:28:34;13.00;82.70
1958;DHT22;979;51.076;13.748;2024-03-02T07:31:15;12.90;82.50
1958;DHT22;979;51.076;13.748;2024-03-02T07:33:51;12.90;82.70
1958;DHT22;979;51.076;13.748;2024-03-02T07:36:24;12.90;82.50
1958;DHT22;979;51.076;13.748;2024-03-02T07:39:07;12.90;82.20
1958;DHT22;979;51.076;13.748;2024-03-02T07:41:46;13.00;82.80
1958;DHT22;979;51.076;13.748;2024-03-02T07:44:37;13.00;82.50
1958;DHT22;979;51.076;13.748;2024-03-02T07:47:25;12.90;82.00
1958;DHT22;979;51.076;13.748;2024-03-02T07:50:00;13.00;81.90
1958;DHT22;979;51.076;13.748;2024-03-02T07:52:28;13.00;82.20
1958;DHT22;979;51.076;13.748;2024-03-02T07:55:11;13.00;82.30
1958;DHT22;979;51.076;13.748;2024-03-02T07:57:44;12.90;81.90
1958;DHT22;979;51.076;13.748;2024-03-02T08:00:16;13.00;82.20
1958;DHT22;979;51.076;13.748;2024-03-02T08:03:08;13.00;82.00
1958;DHT22;979;51.076;13.748;2024-03-02T08:11:51;13.00;81.60
1958;DHT22;979;51.076;13.748;2024-03-02T09:19:26;14.00;80.40
1958;DHT22;979;51.076;13.748;2024-03-02T09:22:15;14.20;80.80
1958;DHT22;979;51.076;13.748;2024-03-02T09:24:48;14.20;80.30
1958;DHT22;979;51.076;13.748;2024-03-02T09:27:39;14.30;80.40
1958;DHT22;979;51.076;13.748;2024-03-02T09:30:14;14.50;80.10
1958;DHT22;979;51.076;13.748;2024-03-02T09:32:46;14.40;79.40
1958;DHT22;979;51.076;13.748;2024-03-02T09:35:20;14.60;79.90
1958;DHT22;979;51.076;13.748;2024-03-02T09:37:52;14.50;79.70
1958;DHT22;979;51.076;13.748;2024-03-02T09:40:59;14.60;79.00
1958;DHT22;979;51.076;13.748;2024-03-02T09:44:27;14.60;78.50
1958;DHT22;979;51.076;13.748;2024-03-02T09:47:00;14.70;78.80
1958;DHT22;979;51.076;13.748;2024-03-02T09:49:37;14.70;78.40
1958;DHT22;979;51.076;13.748;2024-03-02T09:52:31;14.60;78.50
1958;DHT22;979;51.076;13.748;2024-03-02T09:55:45;14.70;78.00
1958;DHT22;979;51.076;13.748;2024-03-02T09:58:58;14.60;77.60
1958;DHT22;979;51.076;13.748;2024-03-02T10:02:57;14.80;77.60
1958;DHT22;979;51.076;13.748;2024-03-02T10:05:53;14.70;77.30
1958;DHT22;979;51.076;13.748;2024-03-02T10:09:09;14.60;77.70
1958;DHT22;979;51.076;13.748;2024-03-02T10:12:24;14.60;77.10
1958;DHT22;979;51.076;13.748;2024-03-02T10:15:57;14.70;77.20
1958;DHT22;979;51.076;13.748;2024-03-02T10:22:25;14.60;77.30
1958;DHT22;979;51.076;13.748;2024-03-02T10:25:13;14.60;77.70
1958;DHT22;979;51.076;13.748;2024-03-02T10:33:06;14.80;77.20
1958;DHT22;979;51.076;13.748;2024-03-02T10:35:38;14.70;76.80
1958;DHT22;979;51.076;13.748;2024-03-02T10:38:15;14.90;77.30
1958;DHT22;979;51.076;13.748;2024-03-02T10:41:10;15.00;77.50
1958;DHT22;979;51.076;13.748;2024-03-02T10:43:58;15.20;76.70
1958;DHT22;979;51.076;13.748;2024-03-02T10:46:37;15.20;76.10
1958;DHT22;979;51.076;13.748;2024-03-02T10:49:36;15.30;76.30
1958;DHT22;979;51.076;13.748;2024-03-02T10:52:22;15.40;76.70
1958;DHT22;979;51.076;13.748;2024-03-02T10:55:47;15.70;76.60
1958;DHT22;979;51.076;13.748;2024-03-02T10:58:32;15.90;75.80
1958;DHT22;979;51.076;13.748;2024-03-02T11:01:03;16.10;76.10
1958;DHT22;979;51.076;13.748;2024-03-02T11:03:36;16.20;75.70
1958;DHT22;979;51.076;13.748;2024-03-02T11:06:31;16.30;75.10
1958;DHT22;979;51.076;13.748;2024-03-02T11:09:27;16.30;74.30
1958;DHT22;979;51.076;13.748;2024-03-02T11:12:24;16.50;74.00
1958;DHT22;979;51.076;13.748;2024-03-02T11:18:44;16.70;73.40
1958;DHT22;979;51.076;13.748;2024-03-02T11:21:29;17.00;73.30
1958;DHT22;979;51.076;13.748;2024-03-02T11:24:36;17.20;73.80
1958;DHT22;979;51.076;13.748;2024-03-02T11:37:53;17.90;71.50
1958;DHT22;979;51.076;13.748;2024-03-02T11:40:41;18.10;71.10
1958;DHT22;979;51.076;13.748;2024-03-02T11:43:21;18.10;70.90
1958;DHT22;979;51.076;13.748;2024-03-02T11:46:35;18.20;71.00
1958;DHT22;979;51.076;13.748;2024-03-02T11:50:04;18.30;70.10
1958;DHT22;979;51.076;13.748;2024-03-02T11:53:08;18.50;69.00
1958;DHT22;979;51.076;13.748;2024-03-02T12:00:21;18.60;69.70
1958;DHT22;979;51.076;13.748;2024-03-02T12:03:07;18.40;68.40
1958;DHT22;979;51.076;13.748;2024-03-02T12:06:08;18.40;68.50
1958;DHT22;979;51.076;13.748;2024-03-02T12:08:43;18.30;68.30
1958;DHT22;979;51.076;13.748;2024-03-02T12:16:09;18.10;67.00
1958;DHT22;979;51.076;13.748;2024-03-02T12:27:33;17.10;66.90
1958;DHT22;979;51.076;13.748;2024-03-02T12:30:17;16.80;66.90
1958;DHT22;979;51.076;13.748;2024-03-02T12:32:50;16.80;67.60
1958;DHT22;979;51.076;13.748;2024-03-02T12:35:21;16.70;67.80
1958;DHT22;979;51.076;13.748;2024-03-02T12:38:10;16.60;67.80
1958;DHT22;979;51.076;13.748;2024-03-02T12:40:44;16.50;67.30
1958;DHT22;979;51.076;13.748;2024-03-02T12:43:22;16.40;67.50
1958;DHT22;979;51.076;13.748;2024-03-02T12:45:53;16.30;67.50
1958;DHT22;979;51.076;13.748;2024-03-02T12:48:25;16.20;68.00
1958;DHT22;979;51.076;13.748;2024-03-02T12:50:58;16.20;68.00
1958;DHT22;979;51.076;13.748;2024-03-02T12:53:29;16.30;68.00
1958;DHT22;979;51.076;13.748;2024-03-02T12:56:03;16.30;67.90
1958;DHT22;979;51.076;13.748;2024-03-02T12:58:53;16.40;68.00
1958;DHT22;979;51.076;13.748;2024-03-02T13:01:27;17.10;68.60
1958;DHT22;979;51.076;13.748;2024-03-02T13:04:06;18.00;68.70
1958;DHT22;979;51.076;13.748;2024-03-02T13:06:48;19.20;68.00
1958;DHT22;979;51.076;13.748;2024-03-02T13:09:24;20.20;66.10
1958;DHT22;979;51.076;13.748;2024-03-02T13:12:04;20.50;64.30
1958;DHT22;979;51.076;13.748;2024-03-02T13:14:51;20.70;63.40
1958;DHT22;979;51.076;13.748;2024-03-02T13:17:25;21.20;61.90
1958;DHT22;979;51.076;13.748;2024-03-02T13:20:45;21.40;61.90
1958;DHT22;979;51.076;13.748;2024-03-02T13:23:17;21.60;60.70
1958;DHT22;979;51.076;13.748;2024-03-02T13:25:50;21.70;60.90
1958;DHT22;979;51.076;13.748;2024-03-02T13:28:52;21.60;59.90
1958;DHT22;979;51.076;13.748;2024-03-02T13:32:16;21.50;59.90
1958;DHT22;979;51.076;13.748;2024-03-02T13:38:46;21.30;59.80
1958;DHT22;979;51.076;13.748;2024-03-02T13:42:06;21.20;59.20
1958;DHT22;979;51.076;13.748;2024-03-02T13:44:51;20.80;58.50
1958;DHT22;979;51.076;13.748;2024-03-02T13:47:45;20.30;58.60
1958;DHT22;979;51.076;13.748;2024-03-02T13:50:24;19.80;58.70
1958;DHT22;979;51.076;13.748;2024-03-02T13:53:58;19.60;59.10
1958;DHT22;979;51.076;13.748;2024-03-02T13:56:50;19.10;59.20
1958;DHT22;979;51.076;13.748;2024-03-02T13:59:47;19.20;59.70
1958;DHT22;979;51.076;13.748;2024-03-02T14:02:25;18.80;59.10
1958;DHT22;979;51.076;13.748;2024-03-02T14:06:18;18.50;59.70
1958;DHT22;979;51.076;13.748;2024-03-02T14:08:55;18.30;59.40
1958;DHT22;979;51.076;13.748;2024-03-02T14:11:55;18.00;60.00
1958;DHT22;979;51.076;13.748;2024-03-02T14:14:49;17.70;60.10
1958;DHT22;979;51.076;13.748;2024-03-02T14:17:32;17.50;60.00
1958;DHT22;979;51.076;13.748;2024-03-02T14:20:16;17.20;60.10
1958;DHT22;979;51.076;13.748;2024-03-02T14:23:43;17.00;60.70
1958;DHT22;979;51.076;13.748;2024-03-02T14:26:35;16.80;61.40
1958;DHT22;979;51.076;13.748;2024-03-02T14:33:04;16.70;61.70
1958;DHT22;979;51.076;13.748;2024-03-02T14:35:48;16.70;62.20
1958;DHT22;979;51.076;13.748;2024-03-02T14:38:50;16.60;62.10
1958;DHT22;979;51.076;13.748;2024-03-02T14:41:22;16.60;62.70
1958;DHT22;979;51.076;13.748;2024-03-02T14:43:59;16.40;62.40
1958;DHT22;979;51.076;13.748;2024-03-02T14:46:29;16.60;62.80
1958;DHT22;979;51.076;13.748;2024-03-02T14:49:06;16.50;62.60
1958;DHT22;979;51.076;13.748;2024-03-02T14:51:50;16.60;62.80
1958;DHT22;979;51.076;13.748;2024-03-02T14:54:26;16.60;62.70
1958;DHT22;979;51.076;13.748;2024-03-02T18:41:18;12.90;69.10
1958;DHT22;979;51.076;13.748;2024-03-02T18:47:54;12.60;69.10
1958;DHT22;979;51.076;13.748;2024-03-02T18:50:51;12.70;69.60
1958;DHT22;979;51.076;13.748;2024-03-02T18:54:06;12.70;69.40
1958;DHT22;979;51.076;13.748;2024-03-02T18:56:53;12.70;69.60
1958;DHT22;979;51.076;13.748;2024-03-02T18:59:23;12.60;69.80
1958;DHT22;979;51.076;13.748;2024-03-02T19:01:55;12.60;69.90
1958;DHT22;979;51.076;13.748;2024-03-02T19:04:27;12.50;69.80
1958;DHT22;979;51.076;13.748;2024-03-02T19:06:59;12.50;70.00
1958;DHT22;979;51.076;13.748;2024-03-02T19:09:29;12.40;70.20
1958;DHT22;979;51.076;13.748;2024-03-02T19:12:06;12.30;70.00
1958;DHT22;979;51.076;13.748;2024-03-02T19:14:38;12.30;70.10
1958;DHT22;979;51.076;13.748;2024-03-02T19:17:08;12.20;70.40
1958;DHT22;979;51.076;13.748;2024-03-02T19:19:43;12.20;70.80
1958;DHT22;979;51.076;13.748;2024-03-02T19:22:12;12.20;71.10
1958;DHT22;979;51.076;13.748;2024-03-02T19:24:41;12.20;70.90
1958;DHT22;979;51.076;13.748;2024-03-02T19:27:14;12.10;71.00
1958;DHT22;979;51.076;13.748;2024-03-02T19:29:46;12.10;71.10
1958;DHT22;979;51.076;13.748;2024-03-02T19:32:23;12.00;71.20
1958;DHT22;979;51.076;13.748;2024-03-02T19:34:52;12.00;71.60
1958;DHT22;979;51.076;13.748;2024-03-02T19:37:21;11.90;71.20
1958;DHT22;979;51.076;13.748;2024-03-02T19:39:50;11.90;71.50
1958;DHT22;979;51.076;13.748;2024-03-02T19:42:29;11.90;71.70
1958;DHT22;979;51.076;13.748;2024-03-02T19:45:00;11.80;71.90
1958;DHT22;979;51.076;13.748;2024-03-02T19:47:32;11.90;73.70
1958;DHT22;979;51.076;13.748;2024-03-02T19:50:07;12.00;73.40
1958;DHT22;979;51.076;13.748;2024-03-02T19:52:53;11.80;73.10
1958;DHT22;979;51.076;13.748;2024-03-02T19:55:45;11.90;72.80
1958;DHT22;979;51.076;13.748;2024-03-02T19:58:23;11.90;72.70
1958;DHT22;979;51.076;13.748;2024-03-02T20:01:10;11.90;72.90
1958;DHT22;979;51.076;13.748;2024-03-02T20:03:50;12.00;73.00
1958;DHT22;979;51.076;13.748;2024-03-02T20:06:37;12.00;72.90
1958;DHT22;979;51.076;13.748;2024-03-02T20:09:17;12.00;72.90
1958;DHT22;979;51.076;13.748;2024-03-02T20:11:51;12.10;72.80
1958;DHT22;979;51.076;13.748;2024-03-02T20:14:30;12.10;72.80
1958;DHT22;979;51.076;13.748;2024-03-02T20:17:12;12.30;73.20
1958;DHT22;979;51.076;13.748;2024-03-02T20:19:44;12.10;73.00
1958;DHT22;979;51.076;13.748;2024-03-02T20:22:16;12.10;72.80
1958;DHT22;979;51.076;13.748;2024-03-02T20:25:10;12.10;73.20
1958;DHT22;979;51.076;13.748;2024-03-02T20:27:41;12.10;73.20
1958;DHT22;979;51.076;13.748;2024-03-02T20:30:15;12.10;73.10
1958;DHT22;979;51.076;13.748;2024-03-02T20:32:44;12.20;73.10
1958;DHT22;979;51.076;13.748;2024-03-02T20:35:15;12.10;73.20
1958;DHT22;979;51.076;13.748;2024-03-02T20:37:47;12.00;73.20
1958;DHT22;979;51.076;13.748;2024-03-02T20:40:21;12.00;73.20
1958;DHT22;979;51.076;13.748;2024-03-02T20:42:52;11.90;73.20
1958;DHT22;979;51.076;13.748;2024-03-02T20:45:42;12.00;73.60
1958;DHT22;979;51.076;13.748;2024-03-02T20:48:19;11.80;73.40
1958;DHT22;979;51.076;13.748;2024-03-02T20:50:48;11.80;73.30
1958;DHT22;979;51.076;13.748;2024-03-02T20:53:32;11.80;73.30
1958;DHT22;979;51.076;13.748;2024-03-02T20:56:05;11.80;73.30
1958;DHT22;979;51.076;13.748;2024-03-02T20:58:46;11.70;73.20
1958;DHT22;979;51.076;13.748;2024-03-02T21:01:35;11.60;73.10
1958;DHT22;979;51.076;13.748;2024-03-02T21:04:10;11.60;73.20
1958;DHT22;979;51.076;13.748;2024-03-02T21:06:50;11.50;73.00
1958;DHT22;979;51.076;13.748;2024-03-02T21:09:29;11.50;73.60
1958;DHT22;979;51.076;13.748;2024-03-02T21:11:59;11.50;73.60
1958;DHT22;979;51.076;13.748;2024-03-02T21:14:32;11.50;73.60
1958;DHT22;979;51.076;13.748;2024-03-02T21:17:15;11.10;73.40
1958;DHT22;979;51.076;13.748;2024-03-02T21:19:51;11.30;73.60
1958;DHT22;979;51.076;13.748;2024-03-02T21:22:23;11.40;73.50
1958;DHT22;979;51.076;13.748;2024-03-02T21:24:56;11.30;73.70
1958;DHT22;979;51.076;13.748;2024-03-02T21:27:34;11.20;73.50
1958;DHT22;979;51.076;13.748;2024-03-02T21:30:06;11.20;73.60
1958;DHT22;979;51.076;13.748;2024-03-02T21:32:55;11.20;73.50
1958;DHT22;979;51.076;13.748;2024-03-02T21:35:26;11.10;73.90
1958;DHT22;979;51.076;13.748;2024-03-02T21:38:04;11.40;74.10
1958;DHT22;979;51.076;13.748;2024-03-02T21:40:37;11.00;73.70
1958;DHT22;979;51.076;13.748;2024-03-02T21:43:06;10.90;73.40
1958;DHT22;979;51.076;13.748;2024-03-02T21:45:35;10.80;73.40
1958;DHT22;979;51.076;13.748;2024-03-02T21:48:06;10.70;73.40
1958;DHT22;979;51.076;13.748;2024-03-02T21:50:35;10.70;73.20
1958;DHT22;979;51.076;13.748;2024-03-02T21:53:04;10.70;73.60
1958;DHT22;979;51.076;13.748;2024-03-02T21:55:33;10.60;73.60
1958;DHT22;979;51.076;13.748;2024-03-02T21:58:02;10.60;73.60
1958;DHT22;979;51.076;13.748;2024-03-02T22:00:41;10.60;73.70
1958;DHT22;979;51.076;13.748;2024-03-02T22:03:15;10.50;73.70
1958;DHT22;979;51.076;13.748;2024-03-02T22:05:44;10.50;73.60
1958;DHT22;979;51.076;13.748;2024-03-02T22:08:13;10.50;73.80
1958;DHT22;979;51.076;13.748;2024-03-02T22:10:41;10.40;73.70
1958;DHT22;979;51.076;13.748;2024-03-02T22:13:10;10.40;73.70
1958;DHT22;979;51.076;13.748;2024-03-02T22:15:38;10.40;73.90
1958;DHT22;979;51.076;13.748;2024-03-02T22:18:09;10.40;74.10
1958;DHT22;979;51.076;13.748;2024-03-02T22:20:39;10.40;74.20
1958;DHT22;979;51.076;13.748;2024-03-02T22:23:08;10.30;74.00
1958;DHT22;979;51.076;13.748;2024-03-02T22:25:36;10.30;74.10
1958;DHT22;979;51.076;13.748;2024-03-02T22:28:05;10.20;74.00
1958;DHT22;979;51.076;13.748;2024-03-02T22:30:36;10.20;74.00
1958;DHT22;979;51.076;13.748;2024-03-02T22:33:07;10.10;73.90
1958;DHT22;979;51.076;13.748;2024-03-02T22:35:35;10.10;74.00
1958;DHT22;979;51.076;13.748;2024-03-02T22:38:05;10.00;74.00
1958;DHT22;979;51.076;13.748;2024-03-02T22:40:34;10.00;74.10
1958;DHT22;979;51.076;13.748;2024-03-02T22:43:05;9.90;75.40
1958;DHT22;979;51.076;13.748;2024-03-02T23:53:04;11.30;76.40
1958;DHT22;979;51.076;13.748;2024-03-02T23:55:33;11.30;76.40
1958;DHT22;979;51.076;13.748;2024-03-02T23:58:17;11.30;76.50
