sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16890;SDS011;8562;52.246;20.966;2022-07-25T00:00:12;3.30;;;2.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:02:39;3.20;;;2.90;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:05:05;2.93;;;2.57;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:07:32;5.03;;;3.53;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:09:58;2.87;;;2.53;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:12:24;3.60;;;3.27;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:14:51;4.10;;;2.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:17:17;3.67;;;3.03;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:19:43;3.20;;;2.90;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:22:09;4.67;;;3.13;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:24:35;2.37;;;2.17;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:27:01;3.50;;;3.10;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:29:28;4.53;;;3.27;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:31:54;4.30;;;2.80;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:34:20;2.90;;;2.33;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:36:47;4.27;;;2.83;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:39:13;5.27;;;3.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:41:39;4.33;;;3.30;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:46:47;3.80;;;3.13;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:49:13;3.93;;;3.10;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:51:40;5.17;;;3.77;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:54:06;3.27;;;2.93;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:56:32;4.67;;;3.17;;
16890;SDS011;8562;52.246;20.966;2022-07-25T00:58:58;4.17;;;3.37;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:01:24;4.03;;;3.00;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:03:50;4.87;;;3.93;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:06:17;3.47;;;3.10;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:08:43;3.57;;;3.07;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:11:10;4.97;;;3.33;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:13:36;3.90;;;3.10;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:16:02;3.97;;;3.10;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:18:29;6.13;;;3.73;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:20:55;3.67;;;3.33;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:23:21;4.10;;;3.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:25:47;4.23;;;3.17;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:28:13;4.90;;;3.97;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:30:39;3.77;;;3.13;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:33:06;4.17;;;3.77;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:35:32;4.50;;;3.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:37:58;3.67;;;3.30;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:40:24;4.63;;;3.57;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:42:50;3.43;;;3.13;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:45:16;4.10;;;3.70;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:47:42;3.77;;;3.27;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:50:09;3.83;;;3.10;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:52:36;3.10;;;2.80;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:55:03;4.50;;;3.17;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:57:30;5.23;;;3.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T01:59:56;3.10;;;2.70;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:02:22;3.77;;;3.27;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:04:48;4.27;;;3.87;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:07:14;7.13;;;3.57;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:09:40;3.57;;;3.00;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:12:06;5.30;;;3.20;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:14:33;4.23;;;3.20;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:16:59;4.73;;;3.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:19:25;5.27;;;3.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:21:51;4.20;;;3.37;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:24:17;4.83;;;3.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:26:43;3.90;;;3.17;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:29:09;5.57;;;3.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:31:36;5.30;;;3.13;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:34:02;5.50;;;3.37;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:36:28;4.27;;;3.53;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:38:54;3.63;;;3.30;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:41:20;3.30;;;2.83;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:43:47;5.53;;;3.67;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:46:13;4.40;;;3.47;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:48:39;6.87;;;3.77;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:51:05;4.10;;;3.70;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:53:31;4.10;;;3.47;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:55:57;4.87;;;3.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T02:58:23;3.50;;;3.20;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:00:50;4.77;;;3.90;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:03:16;4.07;;;3.20;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:05:42;4.37;;;3.43;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:08:08;3.70;;;3.37;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:10:34;4.50;;;3.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:13:01;5.67;;;3.67;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:15:27;3.87;;;3.57;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:17:53;5.43;;;4.03;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:20:19;4.00;;;3.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:22:45;5.53;;;3.70;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:25:12;5.37;;;4.87;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:27:38;7.00;;;3.43;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:30:04;6.07;;;3.77;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:32:30;4.93;;;4.27;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:34:56;4.33;;;3.63;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:37:23;4.47;;;4.00;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:39:49;5.43;;;4.53;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:42:15;5.17;;;4.00;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:44:41;5.33;;;4.10;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:47:07;5.80;;;4.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:49:33;5.27;;;3.77;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:52:00;8.47;;;4.23;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:54:26;5.63;;;4.00;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:56:52;7.73;;;3.83;;
16890;SDS011;8562;52.246;20.966;2022-07-25T03:59:19;4.87;;;4.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:01:46;4.67;;;4.07;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:04:13;5.33;;;4.17;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:06:39;5.23;;;4.00;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:09:08;4.23;;;3.83;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:11:34;6.33;;;4.43;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:14:02;4.97;;;4.07;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:16:29;4.90;;;3.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:18:55;3.73;;;3.43;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:21:21;5.13;;;4.30;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:23:48;5.23;;;4.00;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:26:14;3.77;;;2.83;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:28:40;3.03;;;2.73;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:31:06;3.07;;;2.77;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:33:35;2.70;;;2.47;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:36:01;6.57;;;2.70;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:38:27;3.87;;;2.67;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:40:53;3.37;;;2.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:43:20;5.57;;;2.80;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:45:46;4.00;;;2.43;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:48:12;3.80;;;2.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:50:38;2.50;;;2.00;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:53:04;3.03;;;2.63;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:55:31;3.10;;;2.20;;
16890;SDS011;8562;52.246;20.966;2022-07-25T04:57:57;2.83;;;2.43;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:00:23;2.93;;;2.33;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:02:50;2.73;;;2.17;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:05:16;2.60;;;2.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:07:42;2.70;;;2.07;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:10:08;3.33;;;2.23;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:12:35;4.00;;;2.33;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:15:02;3.07;;;2.47;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:17:28;2.13;;;1.93;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:19:54;3.70;;;2.73;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:22:22;2.30;;;2.10;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:24:48;2.73;;;2.20;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:27:14;3.07;;;2.00;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:29:40;4.80;;;2.20;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:32:06;3.93;;;2.00;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:34:32;2.07;;;1.87;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:36:59;3.60;;;2.93;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:39:25;4.97;;;2.73;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:41:51;2.43;;;2.00;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:44:17;2.50;;;2.17;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:46:43;6.80;;;1.80;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:49:10;1.70;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:51:36;1.83;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:54:02;2.53;;;2.27;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:56:28;2.10;;;1.80;;
16890;SDS011;8562;52.246;20.966;2022-07-25T05:58:54;1.70;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:01:21;4.17;;;2.00;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:03:47;2.03;;;1.70;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:06:13;2.03;;;1.90;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:08:40;2.07;;;1.80;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:11:06;1.90;;;1.77;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:13:33;2.00;;;1.80;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:15:59;1.23;;;1.13;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:18:26;1.98;;;1.63;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:20:52;3.05;;;1.70;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:23:18;1.42;;;1.33;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:25:45;1.88;;;1.58;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:28:11;2.58;;;1.85;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:30:39;1.65;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:33:05;2.00;;;1.45;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:35:31;2.88;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:37:58;1.98;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:40:24;1.85;;;1.30;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:42:50;1.58;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:45:16;1.40;;;1.30;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:47:43;1.85;;;1.70;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:50:10;1.60;;;1.20;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:52:37;1.65;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:55:04;1.77;;;1.67;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:57:30;1.85;;;1.67;;
16890;SDS011;8562;52.246;20.966;2022-07-25T06:59:56;2.40;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:02:22;1.30;;;1.20;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:04:49;1.23;;;1.13;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:07:15;1.50;;;1.33;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:09:42;1.38;;;1.27;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:12:08;1.25;;;1.15;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:14:34;1.70;;;1.33;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:17:02;1.60;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:19:28;2.13;;;1.83;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:21:54;1.47;;;1.37;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:24:21;1.50;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:26:47;3.70;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:29:13;3.60;;;1.63;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:31:39;1.60;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:34:05;2.67;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:36:31;2.87;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:38:58;2.30;;;1.77;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:41:24;1.70;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:43:50;2.13;;;1.80;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:46:16;1.77;;;1.47;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:48:42;1.57;;;1.47;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:51:08;2.53;;;1.53;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:53:35;1.53;;;1.33;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:56:19;4.80;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T07:58:46;1.87;;;1.57;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:01:12;1.60;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:03:38;2.17;;;1.73;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:06:04;1.57;;;1.47;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:08:30;1.73;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:10:57;2.40;;;1.87;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:13:24;3.57;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:15:52;1.70;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:18:18;5.53;;;1.63;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:20:45;1.53;;;1.43;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:23:12;1.73;;;1.10;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:25:38;1.67;;;1.57;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:28:05;2.00;;;1.80;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:30:32;2.47;;;1.57;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:32:59;1.80;;;1.70;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:35:26;1.20;;;1.20;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:37:53;1.50;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:40:19;4.60;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:42:46;2.47;;;2.10;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:45:13;3.57;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:47:40;5.20;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:50:10;1.40;;;1.30;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:52:38;2.07;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:55:11;1.73;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T08:57:40;5.20;;;1.83;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:00:08;1.73;;;1.63;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:02:36;1.60;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:05:03;1.80;;;1.27;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:07:36;3.93;;;1.80;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:10:12;2.70;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:12:38;1.10;;;1.10;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:15:05;2.03;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:17:34;2.73;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:20:00;1.80;;;1.70;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:22:26;1.87;;;1.70;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:24:54;1.43;;;1.33;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:27:20;3.07;;;1.30;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:29:47;2.13;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:32:17;1.30;;;1.20;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:34:44;2.20;;;1.20;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:37:11;2.03;;;1.77;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:39:42;1.50;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:42:22;1.80;;;1.57;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:47:30;1.73;;;1.63;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:49:56;2.57;;;1.57;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:52:23;1.80;;;1.43;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:54:49;1.77;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:57:15;1.60;;;1.27;;
16890;SDS011;8562;52.246;20.966;2022-07-25T09:59:41;1.57;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:02:10;1.03;;;1.03;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:07:06;1.40;;;1.30;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:09:40;2.40;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:12:09;2.07;;;1.90;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:14:36;3.00;;;1.73;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:17:03;1.70;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:19:38;2.20;;;1.63;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:22:08;3.70;;;1.37;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:24:34;1.73;;;1.30;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:27:09;2.00;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:29:36;1.93;;;1.70;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:32:24;2.17;;;1.70;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:34:51;2.93;;;1.57;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:37:17;1.53;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:39:45;2.13;;;1.77;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:42:15;1.63;;;1.43;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:44:42;2.80;;;1.90;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:47:09;1.60;;;1.43;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:49:37;4.40;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:52:04;1.43;;;1.30;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:54:32;2.63;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:56:58;1.60;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T10:59:29;1.70;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:01:55;1.67;;;1.43;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:04:22;2.97;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:06:48;1.67;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:11:42;2.10;;;1.57;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:14:16;1.23;;;1.13;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:16:43;3.10;;;1.90;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:19:16;2.60;;;2.10;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:21:47;2.20;;;1.87;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:24:13;2.73;;;1.80;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:26:43;2.43;;;1.47;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:29:16;1.63;;;1.53;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:31:49;1.70;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:34:15;1.70;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:36:41;2.50;;;1.97;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:39:08;1.80;;;1.70;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:41:34;2.67;;;1.70;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:44:00;2.03;;;1.83;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:46:26;2.00;;;1.83;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:49:01;3.70;;;2.03;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:51:34;2.67;;;1.93;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:54:06;2.00;;;1.80;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:56:36;2.30;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T11:59:02;3.47;;;2.17;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:01:32;2.83;;;1.90;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:04:09;2.97;;;1.93;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:06:35;1.60;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:09:11;2.37;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:11:38;2.13;;;1.93;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:14:04;1.70;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:16:31;1.83;;;1.73;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:18:58;2.77;;;1.90;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:21:24;2.07;;;1.83;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:23:51;2.13;;;1.63;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:26:17;1.50;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:28:43;2.63;;;1.83;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:31:09;2.17;;;1.97;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:33:36;1.97;;;1.77;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:36:02;2.43;;;1.83;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:38:29;2.20;;;2.00;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:40:55;2.27;;;2.07;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:43:21;1.83;;;1.43;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:45:47;1.93;;;1.83;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:48:14;2.40;;;2.20;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:50:40;1.90;;;1.70;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:53:06;1.60;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:55:33;3.97;;;2.07;;
16890;SDS011;8562;52.246;20.966;2022-07-25T12:58:00;1.67;;;1.57;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:00:26;2.10;;;1.90;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:02:52;4.43;;;1.80;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:05:22;1.80;;;1.70;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:07:49;1.60;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:10:16;1.90;;;1.77;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:12:43;2.03;;;1.80;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:15:09;2.10;;;1.77;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:17:36;1.60;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:20:03;2.23;;;1.83;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:22:29;2.90;;;1.63;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:24:55;2.67;;;1.83;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:27:21;2.60;;;2.17;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:29:48;5.27;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:32:18;1.93;;;1.83;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:34:45;1.90;;;1.73;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:37:11;1.70;;;1.57;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:39:37;1.90;;;1.80;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:42:06;1.97;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:44:32;2.23;;;1.63;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:46:59;2.27;;;2.00;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:49:26;2.67;;;1.57;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:51:52;1.57;;;1.47;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:54:18;1.60;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:56:45;2.20;;;1.87;;
16890;SDS011;8562;52.246;20.966;2022-07-25T13:59:11;1.60;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:01:37;1.93;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:04:04;1.60;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:06:30;3.57;;;1.67;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:08:57;3.97;;;2.10;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:11:23;1.80;;;1.57;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:13:49;1.23;;;1.13;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:16:15;2.13;;;1.20;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:18:43;1.30;;;1.20;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:21:09;1.87;;;1.43;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:23:36;2.13;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:26:02;1.80;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:28:28;3.27;;;1.53;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:30:55;1.93;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:33:21;1.70;;;1.60;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:35:47;3.57;;;1.77;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:38:13;1.53;;;1.43;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:40:39;1.87;;;1.17;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:43:05;1.67;;;1.50;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:45:31;1.50;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:47:58;1.50;;;1.40;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:50:24;1.97;;;1.67;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:52:51;2.50;;;1.30;;
16890;SDS011;8562;52.246;20.966;2022-07-25T14:55:18;1.63;;;1.43;;