sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13263;SDS011;6700;51.988;7.646;2024-02-16T00:02:08;5.50;;;3.20;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:04:35;4.40;;;3.17;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:07:03;3.92;;;2.92;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:09:30;5.63;;;2.95;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:11:59;4.45;;;2.95;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:14:27;3.67;;;2.88;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:16:54;3.65;;;3.05;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:19:22;4.68;;;3.08;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:21:50;5.03;;;3.45;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:24:17;3.85;;;2.85;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:26:44;5.03;;;3.50;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:29:13;7.30;;;3.78;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:31:40;7.90;;;3.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:34:07;8.13;;;3.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:36:35;5.30;;;4.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:39:02;5.43;;;3.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:41:30;5.63;;;3.33;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:43:57;5.40;;;3.47;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:46:24;7.07;;;3.87;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:48:52;8.10;;;3.55;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:51:23;7.63;;;3.55;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:53:52;7.20;;;3.63;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:56:19;6.32;;;3.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T00:58:47;5.32;;;3.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:01:14;9.68;;;3.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:03:41;5.05;;;3.35;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:06:09;7.27;;;3.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:08:36;6.15;;;3.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:11:03;5.03;;;3.40;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:13:31;4.70;;;3.72;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:15:59;6.05;;;3.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:18:27;5.57;;;3.78;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:20:58;4.85;;;3.25;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:23:25;4.20;;;3.20;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:25:53;4.70;;;3.70;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:28:20;5.18;;;3.20;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:30:48;5.05;;;3.45;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:33:15;4.05;;;3.40;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:35:42;7.03;;;3.40;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:38:10;3.45;;;2.97;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:40:37;5.23;;;2.97;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:43:04;5.32;;;2.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:45:31;6.07;;;3.40;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:47:58;5.05;;;3.30;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:50:26;6.82;;;3.13;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:52:55;5.38;;;3.20;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:55:23;4.82;;;2.92;;
13263;SDS011;6700;51.988;7.646;2024-02-16T01:57:50;6.50;;;3.30;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:00:17;6.43;;;2.92;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:02:45;4.43;;;3.17;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:05:13;3.85;;;3.10;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:07:42;4.47;;;3.40;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:10:09;3.13;;;2.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:12:40;4.65;;;2.83;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:15:08;4.45;;;2.92;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:17:36;5.15;;;3.25;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:20:05;5.78;;;2.92;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:22:37;2.97;;;2.63;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:25:04;4.40;;;2.85;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:27:32;3.83;;;2.70;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:29:59;4.53;;;2.85;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:32:27;4.57;;;2.75;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:34:54;3.97;;;3.05;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:37:22;4.30;;;2.47;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:39:49;5.85;;;2.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:42:16;5.47;;;2.78;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:44:43;5.03;;;2.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:47:16;4.82;;;2.97;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:49:44;4.82;;;3.08;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:52:11;3.67;;;2.50;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:54:38;4.15;;;2.72;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:57:06;3.55;;;2.65;;
13263;SDS011;6700;51.988;7.646;2024-02-16T02:59:33;4.40;;;2.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:02:00;3.83;;;2.55;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:04:27;6.88;;;3.58;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:06:54;4.55;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:09:22;7.38;;;3.10;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:11:50;4.68;;;2.70;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:14:17;4.03;;;2.72;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:16:45;4.00;;;2.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:19:12;4.15;;;2.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:21:40;4.10;;;2.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:24:07;4.55;;;3.40;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:26:35;4.00;;;3.13;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:29:02;4.90;;;3.35;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:31:29;5.00;;;2.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:33:58;5.10;;;3.50;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:36:26;3.50;;;3.03;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:38:54;6.18;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:41:21;5.53;;;3.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:43:50;5.78;;;3.22;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:46:18;4.00;;;2.83;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:48:45;5.10;;;2.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:51:12;4.63;;;3.33;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:53:40;5.97;;;3.05;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:56:07;5.75;;;3.40;;
13263;SDS011;6700;51.988;7.646;2024-02-16T03:58:35;7.85;;;3.40;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:01:03;4.43;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:03:31;5.82;;;3.08;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:05:59;4.90;;;3.17;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:08:27;4.13;;;2.88;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:10:55;4.07;;;2.97;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:13:22;5.05;;;2.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:15:49;5.18;;;2.72;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:18:20;4.77;;;3.27;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:20:48;4.70;;;2.97;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:23:15;5.68;;;2.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:25:42;6.33;;;3.40;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:28:10;3.67;;;2.75;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:30:38;5.93;;;3.28;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:33:05;4.03;;;2.67;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:35:33;4.82;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:38:00;2.90;;;2.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:43:15;5.82;;;3.17;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:45:44;5.50;;;3.03;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:48:11;4.10;;;2.67;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:50:38;4.72;;;2.85;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:53:06;5.72;;;2.88;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:55:33;4.33;;;2.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T04:58:00;4.30;;;3.15;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:00:30;4.70;;;2.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:02:58;4.85;;;3.17;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:05:25;4.05;;;2.70;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:07:52;4.65;;;2.72;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:10:22;6.10;;;2.83;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:12:49;2.87;;;2.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:15:17;4.95;;;3.10;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:17:46;3.97;;;2.85;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:20:16;3.75;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:22:45;6.70;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:25:13;5.57;;;2.78;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:27:41;6.15;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:30:09;4.33;;;3.03;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:32:37;5.60;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:35:07;3.30;;;2.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:37:39;3.10;;;2.38;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:40:07;3.00;;;2.50;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:42:48;3.35;;;2.72;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:45:15;3.67;;;2.70;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:47:43;6.22;;;2.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:50:12;4.80;;;2.95;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:52:39;4.53;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:55:07;5.65;;;3.53;;
13263;SDS011;6700;51.988;7.646;2024-02-16T05:57:35;4.55;;;3.70;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:00:04;3.60;;;3.10;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:02:32;4.50;;;3.20;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:04:59;4.70;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:07:27;4.88;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:09:55;3.60;;;3.08;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:12:22;4.30;;;2.77;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:14:49;4.78;;;2.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:17:18;3.50;;;2.50;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:19:46;4.35;;;2.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:22:13;4.22;;;2.72;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:24:41;4.30;;;2.65;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:27:08;7.80;;;3.10;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:29:35;4.57;;;3.43;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:32:03;5.28;;;3.88;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:34:30;4.78;;;3.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:36:58;5.35;;;3.88;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:39:25;4.70;;;3.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:41:53;4.93;;;3.30;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:44:20;4.77;;;3.30;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:46:50;6.43;;;3.78;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:49:17;5.93;;;3.33;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:51:44;5.22;;;3.30;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:54:12;5.32;;;3.28;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:56:40;4.80;;;3.70;;
13263;SDS011;6700;51.988;7.646;2024-02-16T06:59:08;5.82;;;3.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:01:35;5.50;;;3.50;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:04:02;4.00;;;3.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:06:30;4.85;;;3.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:08:57;5.22;;;3.75;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:11:24;6.22;;;3.45;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:13:51;5.70;;;3.50;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:16:19;4.35;;;3.25;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:18:46;5.38;;;2.85;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:21:13;4.75;;;3.28;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:23:42;5.22;;;3.58;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:26:09;8.02;;;3.88;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:28:37;5.57;;;3.47;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:31:04;4.45;;;3.33;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:33:31;4.82;;;3.22;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:35:59;4.57;;;3.20;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:38:26;4.25;;;3.30;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:40:54;6.43;;;3.20;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:43:22;4.03;;;3.05;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:45:52;4.35;;;3.13;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:48:22;5.30;;;2.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:50:50;4.30;;;3.08;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:53:17;6.15;;;3.22;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:55:44;4.33;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T07:58:11;4.60;;;3.15;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:00:39;3.20;;;2.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:03:06;3.97;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:05:34;5.60;;;3.20;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:08:01;4.15;;;3.08;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:10:29;5.30;;;3.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:12:56;4.95;;;2.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:15:24;5.03;;;2.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:17:52;4.80;;;3.17;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:20:20;4.35;;;3.30;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:22:48;5.85;;;2.85;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:25:15;4.78;;;2.67;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:27:43;3.08;;;2.75;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:30:10;3.00;;;2.45;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:32:38;5.00;;;3.10;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:35:05;3.70;;;2.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:37:33;5.45;;;2.95;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:40:00;7.78;;;2.70;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:42:28;4.50;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:44:55;4.00;;;2.67;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:47:24;4.78;;;2.47;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:49:51;5.30;;;2.67;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:52:19;7.60;;;3.33;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:54:46;4.67;;;2.93;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:57:13;3.15;;;2.85;;
13263;SDS011;6700;51.988;7.646;2024-02-16T08:59:40;5.40;;;2.63;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:02:08;4.35;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:04:35;4.05;;;2.97;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:07:03;5.45;;;3.47;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:09:30;5.27;;;2.67;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:11:57;5.80;;;2.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:14:25;4.97;;;2.72;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:16:52;5.75;;;2.63;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:19:19;4.85;;;2.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:21:48;4.00;;;2.63;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:24:23;6.13;;;2.70;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:26:55;9.05;;;3.08;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:29:24;3.75;;;2.40;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:31:51;7.37;;;3.30;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:34:18;4.72;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:36:46;4.00;;;2.75;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:39:13;8.20;;;2.70;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:41:41;5.65;;;2.95;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:44:11;4.57;;;3.22;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:46:39;4.82;;;3.17;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:49:06;5.55;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:51:37;3.80;;;2.83;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:54:05;4.45;;;3.17;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:56:33;6.88;;;2.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T09:59:01;6.55;;;2.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:01:30;6.65;;;3.38;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:04:07;7.93;;;3.17;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:06:45;4.28;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:09:27;8.02;;;3.25;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:11:59;6.10;;;3.20;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:14:26;7.20;;;3.10;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:17:01;5.43;;;2.67;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:19:29;5.35;;;2.85;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:22:11;4.78;;;3.22;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:24:39;7.97;;;3.25;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:27:15;5.15;;;3.30;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:29:43;5.22;;;2.88;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:32:20;4.57;;;3.50;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:34:47;4.05;;;2.75;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:37:16;6.78;;;3.17;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:39:43;5.80;;;3.03;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:42:12;5.57;;;3.40;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:44:42;6.88;;;4.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:47:10;4.75;;;3.20;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:49:38;6.85;;;3.45;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:52:05;6.50;;;3.17;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:54:33;5.85;;;3.45;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:57:01;4.93;;;2.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T10:59:37;8.50;;;3.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:02:05;6.18;;;3.50;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:04:39;5.57;;;3.72;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:07:16;5.68;;;3.40;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:09:45;7.45;;;3.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:12:13;6.47;;;3.40;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:17:11;5.75;;;3.40;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:19:43;5.72;;;3.70;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:22:11;6.53;;;3.63;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:24:48;6.72;;;3.47;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:27:16;7.53;;;3.50;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:29:49;6.50;;;3.47;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:32:20;5.38;;;3.72;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:34:47;6.65;;;3.92;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:37:15;6.40;;;3.50;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:39:42;7.38;;;4.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:42:13;5.80;;;3.70;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:44:50;6.78;;;3.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:47:20;6.40;;;3.72;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:50:04;6.32;;;3.30;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:52:32;5.03;;;3.65;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:55:01;7.88;;;3.97;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:57:31;7.53;;;4.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T11:59:58;8.48;;;4.10;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:02:26;6.85;;;4.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:04:59;10.40;;;4.32;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:07:30;6.68;;;4.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:10:01;9.63;;;4.25;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:12:31;8.15;;;4.47;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:14:59;9.77;;;4.57;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:17:26;6.50;;;4.43;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:19:53;7.07;;;4.50;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:22:21;8.85;;;4.65;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:24:49;9.23;;;4.82;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:27:17;6.05;;;4.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:29:44;7.97;;;4.50;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:32:13;9.63;;;4.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:34:45;9.20;;;4.30;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:37:12;7.57;;;4.53;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:39:40;8.85;;;5.15;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:42:07;8.18;;;4.70;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:44:35;6.30;;;4.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:47:02;8.30;;;4.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:49:29;7.75;;;4.57;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:51:57;9.00;;;5.18;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:54:24;7.88;;;4.97;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:56:52;8.45;;;5.00;;
13263;SDS011;6700;51.988;7.646;2024-02-16T12:59:20;6.60;;;4.70;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:01:48;10.53;;;4.87;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:04:16;6.53;;;4.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:06:48;6.45;;;5.03;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:09:17;9.43;;;5.15;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:11:44;7.78;;;4.95;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:14:12;7.30;;;5.10;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:16:39;10.02;;;5.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:19:06;8.30;;;4.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:21:33;11.23;;;5.20;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:24:01;7.77;;;4.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:26:29;9.10;;;5.40;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:28:57;9.88;;;5.03;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:31:25;9.80;;;5.72;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:33:53;10.60;;;5.15;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:36:21;8.50;;;5.45;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:38:48;8.35;;;5.13;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:41:15;8.02;;;5.20;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:43:46;10.10;;;5.30;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:46:13;8.87;;;5.53;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:48:41;9.98;;;5.38;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:51:08;8.57;;;5.75;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:53:36;11.35;;;6.50;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:56:04;9.00;;;6.50;;
13263;SDS011;6700;51.988;7.646;2024-02-16T13:58:32;10.48;;;6.70;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:01:01;11.32;;;7.50;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:03:30;8.90;;;6.75;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:05:57;9.35;;;7.05;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:08:25;9.18;;;7.63;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:10:53;10.77;;;8.30;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:13:20;10.67;;;7.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:15:48;11.60;;;8.13;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:18:15;10.57;;;8.20;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:20:59;13.35;;;8.27;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:23:26;10.50;;;8.40;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:25:53;12.07;;;8.43;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:28:20;11.52;;;8.90;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:30:48;13.27;;;9.52;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:33:16;12.80;;;9.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:35:51;12.10;;;10.07;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:38:18;16.42;;;9.63;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:40:45;11.43;;;9.60;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:43:12;12.82;;;10.07;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:45:40;13.30;;;9.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:48:07;11.35;;;9.52;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:50:34;13.82;;;9.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:53:02;11.70;;;10.15;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:55:30;13.15;;;9.80;;
13263;SDS011;6700;51.988;7.646;2024-02-16T14:57:57;11.80;;;9.32;;
13263;SDS011;6700;51.988;7.646;2024-02-16T15:00:24;12.98;;;9.82;;
13263;SDS011;6700;51.988;7.646;2024-02-16T15:02:51;13.52;;;9.73;;
13263;SDS011;6700;51.988;7.646;2024-02-16T15:05:20;14.15;;;9.20;;
13263;SDS011;6700;51.988;7.646;2024-02-16T15:07:47;12.57;;;9.68;;
13263;SDS011;6700;51.988;7.646;2024-02-16T15:10:14;11.35;;;9.75;;
13263;SDS011;6700;51.988;7.646;2024-02-16T15:12:41;13.48;;;9.95;;