sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16404;DHT22;8311;50.158;8.642;2022-08-01T00:01:17;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T00:04:10;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T00:07:03;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T00:09:56;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T00:12:50;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T00:15:44;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T00:18:45;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T00:21:38;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T00:24:42;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T00:27:36;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T00:30:30;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T00:33:24;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T00:36:17;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T00:39:11;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T00:42:06;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T00:45:00;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T00:47:54;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T00:50:47;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T00:53:41;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T00:56:43;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T00:59:36;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T01:02:32;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T01:05:27;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T01:08:30;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T01:11:28;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T01:14:30;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T01:17:32;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T01:20:46;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T01:23:53;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T01:26:54;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T01:29:53;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T01:32:52;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T01:35:50;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T01:38:45;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T01:41:40;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T01:44:34;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T01:47:31;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T01:50:25;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T01:53:21;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T01:56:16;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T01:59:12;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:02:06;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:05:01;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:07:55;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:10:52;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:14:02;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:16:57;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:19:52;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:22:51;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:25:49;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:29:06;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:32:00;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:34:56;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:37:52;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:40:48;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:43:47;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:46:50;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:49:45;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:52:47;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:55:44;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T02:58:39;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T03:01:34;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T03:04:31;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T03:07:26;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T03:10:26;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T03:13:21;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T03:16:17;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T03:19:11;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T03:22:06;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T03:25:01;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T03:27:58;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T03:30:52;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T03:33:46;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T03:36:45;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T03:39:45;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T03:42:44;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T03:45:40;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T03:48:39;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T03:51:33;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T03:54:30;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T03:57:28;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T04:00:27;26.70;43.00
16404;DHT22;8311;50.158;8.642;2022-08-01T04:03:21;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T04:06:16;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T04:09:11;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T04:12:05;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T04:15:04;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T04:17:57;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T04:20:50;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T04:23:45;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T04:26:45;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T04:29:41;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T04:32:37;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T04:35:32;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T04:38:52;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T04:41:47;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T04:44:42;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T04:47:36;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T04:50:30;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T04:53:23;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T04:56:19;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T04:59:13;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T05:02:23;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T05:05:19;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T05:08:13;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T05:11:08;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T05:14:04;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T05:16:58;26.70;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T05:19:54;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T05:22:49;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T05:25:42;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T05:28:49;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T05:31:43;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T05:34:37;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T05:37:30;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T05:40:23;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T05:43:16;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T05:46:09;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T05:49:05;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T05:51:58;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T05:54:52;26.70;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T05:57:45;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T06:00:38;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:03:31;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:06:26;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:09:20;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:12:13;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:15:07;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:18:00;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:20:53;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:23:48;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:26:41;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:29:34;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:32:27;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:35:22;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:38:15;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:41:10;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:44:04;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T06:46:57;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:49:51;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:52:45;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:55:38;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T06:58:33;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T07:01:27;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T07:04:20;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T07:07:14;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T07:10:08;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T07:13:02;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T07:15:57;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T07:18:50;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T07:21:44;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T07:24:41;26.70;42.30
16404;DHT22;8311;50.158;8.642;2022-08-01T07:27:37;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T07:30:30;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T07:33:24;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T07:36:37;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T07:39:31;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T07:42:24;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T07:45:17;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T07:48:11;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T07:51:08;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T07:54:02;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T07:56:56;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T07:59:49;26.70;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T08:02:42;26.70;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T08:05:35;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T08:08:50;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T08:11:46;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T08:14:39;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T08:17:32;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T08:20:27;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T08:23:21;26.70;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T08:26:36;26.70;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T08:29:31;26.70;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T08:32:24;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T08:35:17;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T08:38:30;26.70;43.10
16404;DHT22;8311;50.158;8.642;2022-08-01T08:41:24;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T08:44:30;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T08:47:24;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T08:50:18;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T08:53:13;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T08:56:12;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T08:59:05;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T09:02:00;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T09:04:58;26.70;43.00
16404;DHT22;8311;50.158;8.642;2022-08-01T09:07:54;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T09:10:47;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T09:13:40;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T09:16:39;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T09:19:42;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T09:22:36;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T09:25:30;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T09:28:39;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T09:31:41;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T09:34:38;26.70;43.00
16404;DHT22;8311;50.158;8.642;2022-08-01T09:37:32;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T09:40:47;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T09:43:48;26.70;42.40
16404;DHT22;8311;50.158;8.642;2022-08-01T09:46:52;26.70;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T09:49:53;26.70;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T09:52:54;26.70;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T09:55:47;26.70;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T09:58:53;26.80;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T10:01:51;26.70;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T10:04:49;26.80;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T10:07:58;26.70;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T10:11:07;26.70;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T10:14:02;26.80;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T10:16:58;26.80;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T10:19:57;26.80;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T10:22:54;26.80;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T10:25:50;26.80;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T10:28:48;26.80;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T10:31:42;26.80;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T10:34:41;26.80;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T10:37:35;26.80;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T10:40:44;26.80;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T10:43:39;26.80;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T10:46:39;26.80;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T10:49:41;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T10:52:35;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T10:55:45;26.80;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T10:58:42;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T11:01:36;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T11:04:44;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T11:07:46;26.80;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T11:10:42;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T11:14:02;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T11:17:30;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T11:20:34;26.80;42.50
16404;DHT22;8311;50.158;8.642;2022-08-01T11:23:47;26.90;43.30
16404;DHT22;8311;50.158;8.642;2022-08-01T11:27:17;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T11:30:25;26.80;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T11:33:47;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T11:36:42;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T11:40:14;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T11:43:18;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T11:46:13;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T11:49:22;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T11:52:18;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T11:55:14;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T11:58:11;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:01:15;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:04:10;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:07:12;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:10:07;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:13:02;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:15:56;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:18:52;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:21:44;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:24:39;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:27:33;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:30:27;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:33:22;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:36:28;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:39:22;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:42:15;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:45:10;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:48:07;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:51:04;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:53:59;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:56:53;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T12:59:46;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T13:02:39;27.00;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T13:05:43;27.00;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T13:08:36;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T13:11:32;26.90;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T13:14:27;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T13:17:30;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T13:23:19;27.00;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T13:26:42;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T13:29:37;27.00;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T13:32:31;27.00;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T13:35:25;26.90;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T13:38:19;27.00;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T13:41:35;27.00;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T13:44:31;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T13:47:24;27.00;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T13:50:24;27.00;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T13:53:16;26.90;42.60
16404;DHT22;8311;50.158;8.642;2022-08-01T13:56:10;27.00;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T13:59:03;26.90;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T14:01:59;27.00;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T14:04:52;26.90;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T14:07:46;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T14:10:40;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T14:13:34;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T14:16:35;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T14:19:32;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T14:22:31;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T14:25:31;26.90;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T14:28:46;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T14:31:42;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T14:34:46;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T14:37:40;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T14:40:37;26.90;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T14:43:44;26.90;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T14:46:36;26.90;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T14:49:50;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T14:52:44;26.90;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T14:55:37;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T14:58:33;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:01:28;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:04:21;26.90;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T15:07:16;26.90;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T15:10:09;26.90;42.70
16404;DHT22;8311;50.158;8.642;2022-08-01T15:13:03;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:15:56;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:18:51;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:21:44;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:24:38;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:27:32;26.90;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:30:24;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:33:17;26.90;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:36:12;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:39:06;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:42:03;26.90;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:44:58;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:47:50;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:50:44;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:53:38;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:56:32;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T15:59:26;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T16:02:20;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T16:05:14;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T16:08:12;26.90;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T16:11:06;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T16:13:59;26.90;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T16:16:54;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T16:19:48;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T16:22:42;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T16:25:36;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T16:28:29;26.90;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T16:31:23;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T16:34:38;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T16:37:37;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T16:40:31;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T16:43:38;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T16:46:44;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T16:49:41;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T16:52:34;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T16:55:33;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T16:58:42;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T17:01:35;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T17:04:50;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T17:07:43;27.00;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T17:10:36;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T17:13:30;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T17:16:24;26.90;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T17:19:17;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T17:22:19;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T17:25:12;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T17:28:07;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T17:31:00;26.90;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T17:34:01;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T17:36:54;26.90;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T17:39:48;26.90;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T17:42:42;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T17:45:35;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T17:48:41;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T17:51:35;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T17:54:28;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T17:57:24;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T18:00:17;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T18:03:11;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T18:06:21;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T18:09:15;27.00;43.00
16404;DHT22;8311;50.158;8.642;2022-08-01T18:12:11;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T18:15:07;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T18:18:06;26.90;42.80
16404;DHT22;8311;50.158;8.642;2022-08-01T18:20:59;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T18:23:51;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T18:26:45;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T18:29:39;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T18:32:40;26.90;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T18:35:33;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T18:38:43;27.00;43.00
16404;DHT22;8311;50.158;8.642;2022-08-01T18:41:37;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T18:44:31;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T18:47:25;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T18:50:20;27.00;42.90
16404;DHT22;8311;50.158;8.642;2022-08-01T18:53:15;27.00;43.00
16404;DHT22;8311;50.158;8.642;2022-08-01T18:56:09;27.00;43.00
16404;DHT22;8311;50.158;8.642;2022-08-01T18:59:04;27.00;43.00