sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2022-07-04T00:00:08;1020.4;;;17.0;62.4
41230;BME280;26964;50.428;19.218;2022-07-04T00:05:06;1020.3;;;16.9;62.6
41230;BME280;26964;50.428;19.218;2022-07-04T00:10:07;1020.3;;;16.8;62.7
41230;BME280;26964;50.428;19.218;2022-07-04T00:15:06;1020.2;;;16.7;62.8
41230;BME280;26964;50.428;19.218;2022-07-04T00:20:07;1020.3;;;16.6;62.9
41230;BME280;26964;50.428;19.218;2022-07-04T00:25:06;1020.2;;;16.5;63.0
41230;BME280;26964;50.428;19.218;2022-07-04T00:30:06;1020.3;;;16.4;63.2
41230;BME280;26964;50.428;19.218;2022-07-04T00:35:06;1020.3;;;16.2;63.3
41230;BME280;26964;50.428;19.218;2022-07-04T00:40:06;1020.3;;;16.1;63.5
41230;BME280;26964;50.428;19.218;2022-07-04T00:45:06;1020.3;;;16.0;63.7
41230;BME280;26964;50.428;19.218;2022-07-04T00:50:06;1020.2;;;15.9;63.9
41230;BME280;26964;50.428;19.218;2022-07-04T00:55:06;1020.2;;;15.9;64.0
41230;BME280;26964;50.428;19.218;2022-07-04T01:00:06;1020.2;;;15.8;64.2
41230;BME280;26964;50.428;19.218;2022-07-04T01:05:06;1020.1;;;15.8;64.3
41230;BME280;26964;50.428;19.218;2022-07-04T01:10:06;1020.1;;;15.7;64.5
41230;BME280;26964;50.428;19.218;2022-07-04T01:15:07;1020.1;;;15.7;64.6
41230;BME280;26964;50.428;19.218;2022-07-04T01:25:06;1020.2;;;15.6;65.0
41230;BME280;26964;50.428;19.218;2022-07-04T01:30:06;1020.1;;;15.6;65.2
41230;BME280;26964;50.428;19.218;2022-07-04T01:35:06;1020.0;;;15.6;65.3
41230;BME280;26964;50.428;19.218;2022-07-04T01:40:06;1020.0;;;15.6;65.4
41230;BME280;26964;50.428;19.218;2022-07-04T01:45:06;1020.0;;;15.6;65.5
41230;BME280;26964;50.428;19.218;2022-07-04T01:50:07;1020.1;;;15.6;65.6
41230;BME280;26964;50.428;19.218;2022-07-04T01:55:06;1020.0;;;15.5;65.8
41230;BME280;26964;50.428;19.218;2022-07-04T02:00:07;1020.1;;;15.5;65.9
41230;BME280;26964;50.428;19.218;2022-07-04T02:05:05;1020.1;;;15.5;66.0
41230;BME280;26964;50.428;19.218;2022-07-04T02:10:06;1020.3;;;15.4;66.1
41230;BME280;26964;50.428;19.218;2022-07-04T02:15:06;1020.3;;;15.4;66.2
41230;BME280;26964;50.428;19.218;2022-07-04T02:20:07;1020.3;;;15.4;66.3
41230;BME280;26964;50.428;19.218;2022-07-04T02:25:05;1020.2;;;15.3;66.5
41230;BME280;26964;50.428;19.218;2022-07-04T02:30:10;1020.1;;;15.3;66.5
41230;BME280;26964;50.428;19.218;2022-07-04T02:35:06;1020.1;;;15.2;66.6
41230;BME280;26964;50.428;19.218;2022-07-04T02:40:06;1020.1;;;15.2;66.8
41230;BME280;26964;50.428;19.218;2022-07-04T02:45:06;1020.0;;;15.1;66.8
41230;BME280;26964;50.428;19.218;2022-07-04T02:50:05;1020.2;;;15.2;67.0
41230;BME280;26964;50.428;19.218;2022-07-04T02:55:05;1020.1;;;15.2;67.1
41230;BME280;26964;50.428;19.218;2022-07-04T03:00:06;1020.0;;;15.2;67.2
41230;BME280;26964;50.428;19.218;2022-07-04T03:05:06;1020.0;;;15.2;67.4
41230;BME280;26964;50.428;19.218;2022-07-04T03:10:06;1019.8;;;15.2;67.4
41230;BME280;26964;50.428;19.218;2022-07-04T03:15:06;1020.0;;;15.3;67.5
41230;BME280;26964;50.428;19.218;2022-07-04T03:20:06;1020.0;;;15.3;67.6
41230;BME280;26964;50.428;19.218;2022-07-04T03:25:06;1019.9;;;15.3;67.7
41230;BME280;26964;50.428;19.218;2022-07-04T03:30:06;1020.0;;;15.4;67.8
41230;BME280;26964;50.428;19.218;2022-07-04T03:35:06;1020.1;;;15.5;67.9
41230;BME280;26964;50.428;19.218;2022-07-04T03:40:06;1020.0;;;15.6;68.0
41230;BME280;26964;50.428;19.218;2022-07-04T03:45:06;1020.1;;;15.7;68.1
41230;BME280;26964;50.428;19.218;2022-07-04T03:50:06;1020.1;;;15.8;68.2
41230;BME280;26964;50.428;19.218;2022-07-04T03:55:05;1020.3;;;15.9;68.3
41230;BME280;26964;50.428;19.218;2022-07-04T04:00:06;1020.4;;;16.1;68.3
41230;BME280;26964;50.428;19.218;2022-07-04T04:05:07;1020.3;;;16.2;68.3
41230;BME280;26964;50.428;19.218;2022-07-04T04:10:06;1020.4;;;16.3;68.3
41230;BME280;26964;50.428;19.218;2022-07-04T04:15:05;1020.4;;;16.4;68.3
41230;BME280;26964;50.428;19.218;2022-07-04T04:20:06;1020.3;;;16.6;68.4
41230;BME280;26964;50.428;19.218;2022-07-04T04:25:06;1020.2;;;16.7;68.4
41230;BME280;26964;50.428;19.218;2022-07-04T04:30:06;1020.2;;;16.9;68.4
41230;BME280;26964;50.428;19.218;2022-07-04T04:35:05;1020.1;;;17.0;68.5
41230;BME280;26964;50.428;19.218;2022-07-04T04:40:06;1020.0;;;17.1;68.6
41230;BME280;26964;50.428;19.218;2022-07-04T04:45:05;1020.1;;;17.3;68.7
41230;BME280;26964;50.428;19.218;2022-07-04T04:50:06;1020.2;;;17.4;68.7
41230;BME280;26964;50.428;19.218;2022-07-04T04:55:05;1020.2;;;17.5;68.7
41230;BME280;26964;50.428;19.218;2022-07-04T05:00:06;1020.2;;;17.6;68.8
41230;BME280;26964;50.428;19.218;2022-07-04T05:05:05;1020.3;;;17.8;68.9
41230;BME280;26964;50.428;19.218;2022-07-04T05:10:06;1020.2;;;17.9;69.0
41230;BME280;26964;50.428;19.218;2022-07-04T05:15:05;1020.2;;;18.1;69.0
41230;BME280;26964;50.428;19.218;2022-07-04T05:20:05;1020.2;;;18.2;69.0
41230;BME280;26964;50.428;19.218;2022-07-04T05:25:05;1020.2;;;18.4;68.9
41230;BME280;26964;50.428;19.218;2022-07-04T05:30:05;1020.2;;;18.5;69.0
41230;BME280;26964;50.428;19.218;2022-07-04T05:35:05;1020.3;;;18.7;68.9
41230;BME280;26964;50.428;19.218;2022-07-04T05:40:05;1020.5;;;18.8;68.9
41230;BME280;26964;50.428;19.218;2022-07-04T05:45:05;1020.5;;;19.0;68.9
41230;BME280;26964;50.428;19.218;2022-07-04T05:50:05;1020.4;;;19.1;68.7
41230;BME280;26964;50.428;19.218;2022-07-04T05:55:06;1020.4;;;19.3;68.7
41230;BME280;26964;50.428;19.218;2022-07-04T06:00:05;1020.3;;;19.5;68.7
41230;BME280;26964;50.428;19.218;2022-07-04T06:05:05;1020.2;;;19.6;68.5
41230;BME280;26964;50.428;19.218;2022-07-04T06:10:06;1020.2;;;19.8;68.4
41230;BME280;26964;50.428;19.218;2022-07-04T06:15:06;1020.1;;;19.9;68.3
41230;BME280;26964;50.428;19.218;2022-07-04T06:20:06;1020.2;;;20.1;68.1
41230;BME280;26964;50.428;19.218;2022-07-04T06:25:05;1020.1;;;20.3;68.1
41230;BME280;26964;50.428;19.218;2022-07-04T06:30:05;1020.1;;;20.5;68.0
41230;BME280;26964;50.428;19.218;2022-07-04T06:35:05;1020.2;;;20.9;67.7
41230;BME280;26964;50.428;19.218;2022-07-04T06:40:07;1020.3;;;21.2;67.5
41230;BME280;26964;50.428;19.218;2022-07-04T06:45:06;1020.5;;;21.5;67.1
41230;BME280;26964;50.428;19.218;2022-07-04T06:50:06;1020.4;;;21.9;66.9
41230;BME280;26964;50.428;19.218;2022-07-04T06:55:06;1020.4;;;22.2;66.5
41230;BME280;26964;50.428;19.218;2022-07-04T07:00:06;1020.3;;;22.5;66.2
41230;BME280;26964;50.428;19.218;2022-07-04T07:05:05;1020.2;;;22.8;65.8
41230;BME280;26964;50.428;19.218;2022-07-04T07:10:06;1020.3;;;23.1;65.7
41230;BME280;26964;50.428;19.218;2022-07-04T07:15:05;1020.3;;;23.4;65.3
41230;BME280;26964;50.428;19.218;2022-07-04T07:20:05;1020.3;;;23.8;65.1
41230;BME280;26964;50.428;19.218;2022-07-04T07:25:05;1020.3;;;24.1;64.6
41230;BME280;26964;50.428;19.218;2022-07-04T07:30:06;1020.2;;;24.3;64.2
41230;BME280;26964;50.428;19.218;2022-07-04T07:35:05;1020.2;;;24.6;63.7
41230;BME280;26964;50.428;19.218;2022-07-04T07:40:06;1020.3;;;24.8;63.2
41230;BME280;26964;50.428;19.218;2022-07-04T07:45:06;1020.2;;;25.0;62.6
41230;BME280;26964;50.428;19.218;2022-07-04T07:50:05;1020.3;;;25.3;62.2
41230;BME280;26964;50.428;19.218;2022-07-04T07:55:06;1020.2;;;25.5;61.3
41230;BME280;26964;50.428;19.218;2022-07-04T08:00:06;1020.3;;;25.7;61.0
41230;BME280;26964;50.428;19.218;2022-07-04T08:05:06;1020.2;;;25.8;60.8
41230;BME280;26964;50.428;19.218;2022-07-04T08:10:06;1020.4;;;26.0;60.0
41230;BME280;26964;50.428;19.218;2022-07-04T08:15:06;1020.2;;;26.2;59.6
41230;BME280;26964;50.428;19.218;2022-07-04T08:20:06;1020.3;;;26.4;59.1
41230;BME280;26964;50.428;19.218;2022-07-04T08:25:05;1020.1;;;26.6;58.7
41230;BME280;26964;50.428;19.218;2022-07-04T08:30:05;1020.2;;;26.8;58.1
41230;BME280;26964;50.428;19.218;2022-07-04T08:35:05;1020.2;;;26.9;57.3
41230;BME280;26964;50.428;19.218;2022-07-04T08:40:06;1020.3;;;27.0;56.9
41230;BME280;26964;50.428;19.218;2022-07-04T08:45:06;1020.2;;;27.1;56.3
41230;BME280;26964;50.428;19.218;2022-07-04T08:50:09;1020.2;;;27.3;55.9
41230;BME280;26964;50.428;19.218;2022-07-04T08:55:05;1020.3;;;27.5;55.4
41230;BME280;26964;50.428;19.218;2022-07-04T09:00:06;1020.2;;;27.6;55.1
41230;BME280;26964;50.428;19.218;2022-07-04T09:05:05;1020.2;;;27.9;54.7
41230;BME280;26964;50.428;19.218;2022-07-04T09:10:05;1020.3;;;27.9;53.8
41230;BME280;26964;50.428;19.218;2022-07-04T09:15:06;1020.2;;;27.9;53.8
41230;BME280;26964;50.428;19.218;2022-07-04T09:25:05;1020.1;;;28.2;53.0
41230;BME280;26964;50.428;19.218;2022-07-04T09:30:06;1020.0;;;28.4;52.2
41230;BME280;26964;50.428;19.218;2022-07-04T09:35:07;1019.9;;;28.4;51.7
41230;BME280;26964;50.428;19.218;2022-07-04T09:40:08;1019.9;;;28.5;51.2
41230;BME280;26964;50.428;19.218;2022-07-04T09:45:06;1019.8;;;28.8;50.8
41230;BME280;26964;50.428;19.218;2022-07-04T09:50:07;1019.8;;;29.2;50.3
41230;BME280;26964;50.428;19.218;2022-07-04T09:55:05;1019.8;;;29.3;49.6
41230;BME280;26964;50.428;19.218;2022-07-04T10:05:07;1019.7;;;29.3;48.8
41230;BME280;26964;50.428;19.218;2022-07-04T10:15:05;1019.7;;;29.0;48.0
41230;BME280;26964;50.428;19.218;2022-07-04T10:20:06;1019.7;;;29.1;48.0
41230;BME280;26964;50.428;19.218;2022-07-04T10:25:05;1019.7;;;29.4;47.7
41230;BME280;26964;50.428;19.218;2022-07-04T10:30:07;1019.7;;;29.5;47.4
41230;BME280;26964;50.428;19.218;2022-07-04T10:35:05;1019.8;;;29.4;47.0
41230;BME280;26964;50.428;19.218;2022-07-04T10:40:06;1019.8;;;29.5;46.8
41230;BME280;26964;50.428;19.218;2022-07-04T10:45:08;1019.8;;;29.5;46.5
41230;BME280;26964;50.428;19.218;2022-07-04T10:50:04;1019.8;;;29.7;46.2
41230;BME280;26964;50.428;19.218;2022-07-04T10:55:10;1019.8;;;29.9;45.8
41230;BME280;26964;50.428;19.218;2022-07-04T11:00:06;1019.8;;;30.1;45.5
41230;BME280;26964;50.428;19.218;2022-07-04T11:05:06;1019.8;;;30.3;45.1
41230;BME280;26964;50.428;19.218;2022-07-04T11:15:05;1019.8;;;30.4;44.6
41230;BME280;26964;50.428;19.218;2022-07-04T11:20:05;1019.8;;;30.9;44.2
41230;BME280;26964;50.428;19.218;2022-07-04T11:25:05;1019.6;;;31.3;43.8
41230;BME280;26964;50.428;19.218;2022-07-04T11:30:06;1019.5;;;31.5;43.4
41230;BME280;26964;50.428;19.218;2022-07-04T11:35:06;1019.6;;;31.7;42.7
41230;BME280;26964;50.428;19.218;2022-07-04T11:40:06;1019.6;;;31.5;42.2
41230;BME280;26964;50.428;19.218;2022-07-04T11:45:05;1019.5;;;31.1;41.8
41230;BME280;26964;50.428;19.218;2022-07-04T11:50:07;1019.5;;;30.9;41.9
41230;BME280;26964;50.428;19.218;2022-07-04T11:55:06;1019.4;;;30.8;41.7
41230;BME280;26964;50.428;19.218;2022-07-04T12:00:07;1019.3;;;30.6;41.7
41230;BME280;26964;50.428;19.218;2022-07-04T12:05:07;1019.3;;;30.7;41.5
41230;BME280;26964;50.428;19.218;2022-07-04T12:10:07;1019.3;;;30.9;41.4
41230;BME280;26964;50.428;19.218;2022-07-04T12:15:06;1019.3;;;31.2;41.1
41230;BME280;26964;50.428;19.218;2022-07-04T12:20:11;1019.3;;;31.2;40.7
41230;BME280;26964;50.428;19.218;2022-07-04T12:25:07;1019.2;;;31.4;40.6
41230;BME280;26964;50.428;19.218;2022-07-04T12:30:05;1019.1;;;31.5;40.4
41230;BME280;26964;50.428;19.218;2022-07-04T12:35:05;1019.1;;;31.8;40.3
41230;BME280;26964;50.428;19.218;2022-07-04T12:40:06;1019.2;;;31.8;39.3
41230;BME280;26964;50.428;19.218;2022-07-04T12:45:05;1019.3;;;31.6;39.3
41230;BME280;26964;50.428;19.218;2022-07-04T12:50:05;1019.3;;;31.6;39.2
41230;BME280;26964;50.428;19.218;2022-07-04T12:55:06;1019.2;;;31.7;39.1
41230;BME280;26964;50.428;19.218;2022-07-04T13:00:06;1019.2;;;31.7;38.9
41230;BME280;26964;50.428;19.218;2022-07-04T13:05:05;1019.1;;;31.6;38.9
41230;BME280;26964;50.428;19.218;2022-07-04T13:10:05;1019.1;;;31.6;38.5
41230;BME280;26964;50.428;19.218;2022-07-04T13:15:05;1019.1;;;31.5;38.4
41230;BME280;26964;50.428;19.218;2022-07-04T13:20:05;1019.1;;;31.8;38.4
41230;BME280;26964;50.428;19.218;2022-07-04T13:25:05;1019.0;;;31.9;38.2
41230;BME280;26964;50.428;19.218;2022-07-04T13:30:05;1019.0;;;32.0;37.9
41230;BME280;26964;50.428;19.218;2022-07-04T13:35:05;1019.0;;;32.2;37.5
41230;BME280;26964;50.428;19.218;2022-07-04T13:40:05;1019.0;;;31.8;37.1
41230;BME280;26964;50.428;19.218;2022-07-04T13:45:05;1018.9;;;31.4;37.1
41230;BME280;26964;50.428;19.218;2022-07-04T13:50:05;1019.0;;;31.1;37.2
41230;BME280;26964;50.428;19.218;2022-07-04T13:55:04;1019.0;;;30.8;37.0
41230;BME280;26964;50.428;19.218;2022-07-04T14:00:05;1018.9;;;30.5;37.4
41230;BME280;26964;50.428;19.218;2022-07-04T14:05:04;1018.9;;;30.5;37.8
41230;BME280;26964;50.428;19.218;2022-07-04T14:10:05;1019.0;;;30.5;37.9
41230;BME280;26964;50.428;19.218;2022-07-04T14:15:05;1019.1;;;30.3;37.8
41230;BME280;26964;50.428;19.218;2022-07-04T14:20:06;1019.0;;;30.0;37.6
41230;BME280;26964;50.428;19.218;2022-07-04T14:25:05;1019.1;;;29.7;37.9
41230;BME280;26964;50.428;19.218;2022-07-04T14:30:05;1019.0;;;29.6;38.3
41230;BME280;26964;50.428;19.218;2022-07-04T14:35:05;1019.0;;;29.7;38.6
41230;BME280;26964;50.428;19.218;2022-07-04T14:40:05;1018.9;;;30.2;38.7
41230;BME280;26964;50.428;19.218;2022-07-04T14:45:05;1018.8;;;30.6;38.2
41230;BME280;26964;50.428;19.218;2022-07-04T14:50:05;1018.8;;;31.0;38.1
41230;BME280;26964;50.428;19.218;2022-07-04T14:55:05;1018.7;;;31.3;37.9
41230;BME280;26964;50.428;19.218;2022-07-04T15:00:05;1018.8;;;31.5;37.9
41230;BME280;26964;50.428;19.218;2022-07-04T15:05:04;1018.7;;;31.6;37.7
41230;BME280;26964;50.428;19.218;2022-07-04T15:10:05;1018.7;;;31.9;37.4
41230;BME280;26964;50.428;19.218;2022-07-04T15:15:05;1018.7;;;32.2;36.9
41230;BME280;26964;50.428;19.218;2022-07-04T15:20:05;1018.6;;;32.3;36.4
41230;BME280;26964;50.428;19.218;2022-07-04T15:25:05;1018.6;;;32.1;36.2
41230;BME280;26964;50.428;19.218;2022-07-04T15:30:05;1018.7;;;32.1;36.0
41230;BME280;26964;50.428;19.218;2022-07-04T15:35:05;1018.6;;;32.2;36.0
41230;BME280;26964;50.428;19.218;2022-07-04T15:40:05;1018.6;;;32.2;35.8
41230;BME280;26964;50.428;19.218;2022-07-04T15:45:04;1018.5;;;32.4;35.3
41230;BME280;26964;50.428;19.218;2022-07-04T15:50:05;1018.6;;;32.2;35.1
41230;BME280;26964;50.428;19.218;2022-07-04T15:55:05;1018.6;;;32.0;35.0
41230;BME280;26964;50.428;19.218;2022-07-04T16:00:05;1018.6;;;31.7;35.1
41230;BME280;26964;50.428;19.218;2022-07-04T16:05:04;1018.6;;;31.3;35.1
41230;BME280;26964;50.428;19.218;2022-07-04T16:10:05;1018.5;;;31.0;35.1
41230;BME280;26964;50.428;19.218;2022-07-04T16:15:05;1018.5;;;30.6;35.1
41230;BME280;26964;50.428;19.218;2022-07-04T16:20:05;1018.5;;;30.3;35.0
41230;BME280;26964;50.428;19.218;2022-07-04T16:25:05;1018.5;;;30.1;35.2
41230;BME280;26964;50.428;19.218;2022-07-04T16:30:05;1018.5;;;29.9;35.5
41230;BME280;26964;50.428;19.218;2022-07-04T16:35:06;1018.5;;;29.8;35.7
41230;BME280;26964;50.428;19.218;2022-07-04T16:40:06;1018.5;;;29.6;35.9
41230;BME280;26964;50.428;19.218;2022-07-04T16:45:04;1018.4;;;29.5;36.1
41230;BME280;26964;50.428;19.218;2022-07-04T16:50:05;1018.4;;;29.2;36.3
41230;BME280;26964;50.428;19.218;2022-07-04T16:55:05;1018.4;;;28.9;36.5
41230;BME280;26964;50.428;19.218;2022-07-04T17:00:05;1018.4;;;28.8;36.7
41230;BME280;26964;50.428;19.218;2022-07-04T17:05:05;1018.5;;;28.7;37.6
41230;BME280;26964;50.428;19.218;2022-07-04T17:10:06;1018.5;;;28.6;37.7
41230;BME280;26964;50.428;19.218;2022-07-04T17:15:05;1018.4;;;28.4;37.7
41230;BME280;26964;50.428;19.218;2022-07-04T17:20:05;1018.4;;;28.3;38.2
41230;BME280;26964;50.428;19.218;2022-07-04T17:25:05;1018.4;;;28.0;38.4
41230;BME280;26964;50.428;19.218;2022-07-04T17:30:05;1018.4;;;27.8;38.2
41230;BME280;26964;50.428;19.218;2022-07-04T17:35:05;1018.4;;;27.5;38.4
41230;BME280;26964;50.428;19.218;2022-07-04T17:40:05;1018.5;;;27.4;38.3
41230;BME280;26964;50.428;19.218;2022-07-04T17:45:05;1018.5;;;27.3;38.4
41230;BME280;26964;50.428;19.218;2022-07-04T17:50:05;1018.5;;;27.1;38.5
41230;BME280;26964;50.428;19.218;2022-07-04T17:55:05;1018.4;;;27.0;38.6
41230;BME280;26964;50.428;19.218;2022-07-04T18:00:04;1018.5;;;27.0;38.8
41230;BME280;26964;50.428;19.218;2022-07-04T18:05:05;1018.4;;;26.9;38.9
41230;BME280;26964;50.428;19.218;2022-07-04T18:10:04;1018.5;;;26.8;39.0
41230;BME280;26964;50.428;19.218;2022-07-04T18:15:04;1018.5;;;26.7;39.2
41230;BME280;26964;50.428;19.218;2022-07-04T18:20:04;1018.5;;;26.5;39.2
41230;BME280;26964;50.428;19.218;2022-07-04T18:25:05;1018.7;;;26.3;39.2
41230;BME280;26964;50.428;19.218;2022-07-04T18:30:05;1018.6;;;26.2;39.4
41230;BME280;26964;50.428;19.218;2022-07-04T18:35:04;1018.6;;;26.0;39.5
41230;BME280;26964;50.428;19.218;2022-07-04T18:40:05;1018.5;;;25.9;39.7
41230;BME280;26964;50.428;19.218;2022-07-04T18:45:04;1018.5;;;25.8;39.9
41230;BME280;26964;50.428;19.218;2022-07-04T18:50:04;1018.7;;;25.7;40.1
41230;BME280;26964;50.428;19.218;2022-07-04T18:55:04;1018.6;;;25.6;40.2
41230;BME280;26964;50.428;19.218;2022-07-04T19:00:13;1018.6;;;25.5;40.4
41230;BME280;26964;50.428;19.218;2022-07-04T19:05:04;1018.7;;;25.4;40.7
41230;BME280;26964;50.428;19.218;2022-07-04T19:10:05;1018.8;;;25.3;40.9
41230;BME280;26964;50.428;19.218;2022-07-04T19:15:04;1018.8;;;25.2;41.1
41230;BME280;26964;50.428;19.218;2022-07-04T19:20:04;1018.9;;;25.1;41.4
41230;BME280;26964;50.428;19.218;2022-07-04T19:25:05;1018.9;;;25.0;41.7
41230;BME280;26964;50.428;19.218;2022-07-04T19:30:09;1019.0;;;24.8;41.9
41230;BME280;26964;50.428;19.218;2022-07-04T19:35:05;1019.0;;;24.6;42.1
41230;BME280;26964;50.428;19.218;2022-07-04T19:40:05;1019.1;;;24.5;42.3
41230;BME280;26964;50.428;19.218;2022-07-04T19:45:05;1019.2;;;24.4;42.4
41230;BME280;26964;50.428;19.218;2022-07-04T19:50:04;1019.2;;;24.4;42.4
41230;BME280;26964;50.428;19.218;2022-07-04T19:55:06;1019.2;;;24.4;42.5
41230;BME280;26964;50.428;19.218;2022-07-04T20:00:06;1019.2;;;24.4;42.6
41230;BME280;26964;50.428;19.218;2022-07-04T20:05:05;1019.2;;;24.3;42.7
41230;BME280;26964;50.428;19.218;2022-07-04T20:10:05;1019.3;;;24.3;42.8
41230;BME280;26964;50.428;19.218;2022-07-04T20:15:04;1019.3;;;24.3;42.9
41230;BME280;26964;50.428;19.218;2022-07-04T20:20:04;1019.2;;;24.2;43.0
41230;BME280;26964;50.428;19.218;2022-07-04T20:25:05;1019.3;;;24.2;43.1
41230;BME280;26964;50.428;19.218;2022-07-04T20:30:04;1019.3;;;24.1;43.5
41230;BME280;26964;50.428;19.218;2022-07-04T20:35:06;1019.4;;;23.9;43.8
41230;BME280;26964;50.428;19.218;2022-07-04T20:40:05;1019.4;;;23.8;44.2
41230;BME280;26964;50.428;19.218;2022-07-04T20:45:04;1019.5;;;23.6;44.5
41230;BME280;26964;50.428;19.218;2022-07-04T20:50:05;1019.4;;;23.5;44.7
41230;BME280;26964;50.428;19.218;2022-07-04T20:55:05;1019.4;;;23.4;44.8
41230;BME280;26964;50.428;19.218;2022-07-04T21:00:04;1019.3;;;23.4;45.0
41230;BME280;26964;50.428;19.218;2022-07-04T21:05:04;1019.3;;;23.3;45.2
41230;BME280;26964;50.428;19.218;2022-07-04T21:10:04;1019.4;;;23.2;45.3
41230;BME280;26964;50.428;19.218;2022-07-04T21:15:04;1019.3;;;23.2;45.4
41230;BME280;26964;50.428;19.218;2022-07-04T21:20:05;1019.3;;;23.2;45.5
41230;BME280;26964;50.428;19.218;2022-07-04T21:25:04;1019.3;;;23.2;45.9
41230;BME280;26964;50.428;19.218;2022-07-04T21:30:04;1019.4;;;23.1;46.1
41230;BME280;26964;50.428;19.218;2022-07-04T21:35:04;1019.4;;;23.0;46.4
41230;BME280;26964;50.428;19.218;2022-07-04T21:40:05;1019.6;;;22.9;46.7
41230;BME280;26964;50.428;19.218;2022-07-04T21:45:05;1019.9;;;22.8;47.4
41230;BME280;26964;50.428;19.218;2022-07-04T21:50:05;1020.1;;;22.6;47.9
41230;BME280;26964;50.428;19.218;2022-07-04T21:55:04;1020.2;;;22.4;48.6
41230;BME280;26964;50.428;19.218;2022-07-04T22:00:06;1020.0;;;22.0;49.1
41230;BME280;26964;50.428;19.218;2022-07-04T22:05:07;1019.9;;;21.8;49.9
41230;BME280;26964;50.428;19.218;2022-07-04T22:10:04;1019.8;;;21.6;50.2
41230;BME280;26964;50.428;19.218;2022-07-04T22:15:04;1019.9;;;21.4;50.7
41230;BME280;26964;50.428;19.218;2022-07-04T22:20:04;1019.9;;;21.3;51.1
41230;BME280;26964;50.428;19.218;2022-07-04T22:25:05;1019.9;;;21.2;51.5
41230;BME280;26964;50.428;19.218;2022-07-04T22:30:05;1019.9;;;21.1;51.6
41230;BME280;26964;50.428;19.218;2022-07-04T22:35:04;1019.9;;;21.1;51.7
41230;BME280;26964;50.428;19.218;2022-07-04T22:40:05;1019.9;;;21.1;52.0
41230;BME280;26964;50.428;19.218;2022-07-04T22:45:05;1019.8;;;21.0;52.3
41230;BME280;26964;50.428;19.218;2022-07-04T22:50:04;1019.8;;;21.0;52.5
41230;BME280;26964;50.428;19.218;2022-07-04T22:55:05;1019.8;;;21.0;52.5
41230;BME280;26964;50.428;19.218;2022-07-04T23:00:08;1019.7;;;21.0;52.6
41230;BME280;26964;50.428;19.218;2022-07-04T23:05:04;1019.7;;;21.0;52.8
41230;BME280;26964;50.428;19.218;2022-07-04T23:10:05;1019.8;;;20.9;53.0
41230;BME280;26964;50.428;19.218;2022-07-04T23:15:04;1019.8;;;20.9;53.1
41230;BME280;26964;50.428;19.218;2022-07-04T23:20:04;1019.8;;;20.9;53.2
41230;BME280;26964;50.428;19.218;2022-07-04T23:25:04;1019.7;;;20.9;53.3
41230;BME280;26964;50.428;19.218;2022-07-04T23:30:04;1019.7;;;21.0;53.5
41230;BME280;26964;50.428;19.218;2022-07-04T23:35:04;1019.7;;;20.9;53.8
41230;BME280;26964;50.428;19.218;2022-07-04T23:40:04;1019.6;;;20.9;54.0
41230;BME280;26964;50.428;19.218;2022-07-04T23:45:05;1019.5;;;20.8;54.4
41230;BME280;26964;50.428;19.218;2022-07-04T23:50:05;1019.5;;;20.7;54.6
41230;BME280;26964;50.428;19.218;2022-07-04T23:55:04;1019.3;;;20.7;54.8
