sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78148;SDS011;67396;42.664;23.382;2023-05-10T00:01:25;14.70;;;7.28;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:03:51;14.85;;;8.00;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:06:16;16.90;;;7.72;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:08:45;8.88;;;5.65;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:11:14;12.70;;;7.25;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:13:39;13.35;;;7.97;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:16:13;17.15;;;9.15;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:18:44;16.45;;;9.90;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:21:12;16.30;;;9.55;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:23:38;19.83;;;8.90;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:26:03;13.52;;;8.93;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:28:31;20.90;;;9.27;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:31:00;18.15;;;9.80;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:33:25;13.77;;;8.20;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:35:50;18.17;;;10.18;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:38:21;14.80;;;8.13;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:40:49;20.67;;;10.73;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:43:18;15.55;;;9.27;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:45:46;23.88;;;11.35;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:48:12;17.60;;;9.93;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:50:40;19.80;;;9.15;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:53:06;17.52;;;9.95;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:55:33;18.33;;;10.63;;
78148;SDS011;67396;42.664;23.382;2023-05-10T00:57:58;18.10;;;10.05;;
78148;SDS011;67396;42.664;23.382;2023-05-10T01:00:24;18.05;;;9.80;;
78148;SDS011;67396;42.664;23.382;2023-05-10T01:02:50;20.20;;;10.50;;
78148;SDS011;67396;42.664;23.382;2023-05-10T01:05:17;22.65;;;11.27;;
78148;SDS011;67396;42.664;23.382;2023-05-10T01:07:45;20.52;;;10.55;;
78148;SDS011;67396;42.664;23.382;2023-05-10T01:10:11;12.73;;;8.07;;
78148;SDS011;67396;42.664;23.382;2023-05-10T01:12:37;18.77;;;11.05;;
78148;SDS011;67396;42.664;23.382;2023-05-10T01:15:06;20.08;;;10.27;;
78148;SDS011;67396;42.664;23.382;2023-05-10T01:17:33;18.02;;;9.05;;
78148;SDS011;67396;42.664;23.382;2023-05-10T01:20:02;17.08;;;9.07;;
78148;SDS011;67396;42.664;23.382;2023-05-10T01:33:19;17.02;;;8.57;;
78148;SDS011;67396;42.664;23.382;2023-05-10T01:41:28;14.00;;;9.10;;
78148;SDS011;67396;42.664;23.382;2023-05-10T01:47:04;14.35;;;8.07;;
78148;SDS011;67396;42.664;23.382;2023-05-10T01:49:50;14.20;;;7.60;;
78148;SDS011;67396;42.664;23.382;2023-05-10T01:52:25;15.43;;;8.50;;
78148;SDS011;67396;42.664;23.382;2023-05-10T01:55:08;12.60;;;7.45;;
78148;SDS011;67396;42.664;23.382;2023-05-10T01:57:42;11.77;;;7.10;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:00:25;9.38;;;5.75;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:02:59;11.40;;;6.45;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:05:35;9.65;;;6.32;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:08:06;8.77;;;5.55;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:10:36;9.75;;;6.75;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:15:32;11.80;;;6.20;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:18:02;10.55;;;7.55;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:20:32;12.30;;;7.63;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:22:59;9.38;;;6.00;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:25:27;12.05;;;7.13;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:27:55;10.65;;;5.40;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:30:25;13.02;;;7.13;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:32:51;13.43;;;7.35;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:35:17;15.73;;;8.18;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:37:44;11.20;;;6.57;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:40:11;9.88;;;7.13;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:42:38;15.48;;;6.70;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:45:08;8.70;;;5.30;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:47:37;13.65;;;7.45;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:50:03;12.13;;;7.00;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:52:29;11.52;;;5.85;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:55:02;9.38;;;5.22;;
78148;SDS011;67396;42.664;23.382;2023-05-10T02:57:32;12.88;;;6.65;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:00:00;12.00;;;7.20;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:02:28;13.50;;;6.05;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:04:55;11.43;;;6.93;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:07:21;14.13;;;7.15;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:09:47;13.73;;;6.72;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:18:10;9.25;;;5.85;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:20:43;13.32;;;7.00;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:23:25;14.68;;;6.80;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:25:54;12.05;;;7.10;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:28:20;15.05;;;6.90;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:30:49;13.57;;;5.75;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:33:24;10.30;;;4.93;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:35:52;7.90;;;4.45;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:38:17;9.88;;;6.10;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:40:43;13.13;;;6.57;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:43:08;11.50;;;5.82;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:45:33;11.43;;;5.60;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:47:59;10.93;;;5.60;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:50:28;12.70;;;5.40;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:52:56;9.05;;;5.55;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:55:23;8.43;;;4.82;;
78148;SDS011;67396;42.664;23.382;2023-05-10T03:57:51;10.13;;;6.32;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:00:18;8.50;;;5.35;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:02:44;6.50;;;4.78;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:05:09;16.02;;;6.13;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:07:35;10.00;;;5.30;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:10:01;14.48;;;6.35;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:12:26;13.90;;;5.93;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:14:52;12.38;;;4.65;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:17:17;10.40;;;5.95;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:19:42;10.00;;;6.25;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:22:08;11.02;;;6.20;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:24:33;13.23;;;6.32;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:26:59;15.93;;;5.30;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:29:27;9.55;;;6.20;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:31:56;11.95;;;6.95;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:34:21;13.70;;;6.82;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:36:47;12.35;;;6.55;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:39:12;14.07;;;6.93;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:41:38;17.05;;;6.93;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:44:04;18.98;;;6.78;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:46:29;10.93;;;5.90;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:48:55;13.07;;;7.15;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:51:20;12.05;;;6.60;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:53:46;12.55;;;7.13;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:56:11;17.80;;;8.40;;
78148;SDS011;67396;42.664;23.382;2023-05-10T04:58:36;14.95;;;7.40;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:01:05;15.43;;;8.10;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:03:32;12.30;;;7.10;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:05:58;15.18;;;7.25;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:08:23;10.23;;;5.88;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:10:49;18.63;;;8.18;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:13:15;14.60;;;8.30;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:15:40;13.70;;;7.50;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:18:06;15.50;;;7.90;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:20:32;15.88;;;8.43;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:22:58;12.43;;;7.85;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:25:24;16.48;;;7.82;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:27:50;20.17;;;8.05;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:30:18;15.63;;;9.15;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:32:51;10.70;;;6.85;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:35:17;14.52;;;7.72;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:37:46;12.40;;;7.45;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:40:14;31.88;;;8.23;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:42:40;17.20;;;9.02;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:45:06;9.48;;;6.53;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:47:33;13.68;;;7.40;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:49:59;10.82;;;6.63;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:52:25;10.30;;;6.65;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:54:50;16.52;;;8.07;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:57:19;12.32;;;7.22;;
78148;SDS011;67396;42.664;23.382;2023-05-10T05:59:45;12.32;;;8.02;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:02:10;14.80;;;8.10;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:04:36;19.42;;;9.40;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:07:02;12.52;;;7.10;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:09:27;17.58;;;7.97;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:11:55;18.40;;;8.48;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:14:31;18.88;;;7.45;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:16:57;19.85;;;8.57;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:19:24;17.52;;;8.30;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:21:51;16.60;;;7.90;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:24:16;12.95;;;7.57;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:26:47;12.52;;;6.95;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:29:21;10.02;;;4.72;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:31:50;12.07;;;6.15;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:34:16;13.90;;;7.60;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:36:44;15.07;;;7.03;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:39:09;10.75;;;6.50;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:41:36;19.38;;;9.07;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:44:02;12.15;;;6.38;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:46:28;19.02;;;8.65;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:48:53;17.08;;;8.93;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:51:19;14.35;;;5.97;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:53:46;15.65;;;8.35;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:56:11;18.15;;;8.27;;
78148;SDS011;67396;42.664;23.382;2023-05-10T06:58:36;12.77;;;6.85;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:01:03;12.23;;;6.55;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:03:30;18.02;;;8.88;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:06:02;15.43;;;8.88;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:08:31;19.17;;;8.65;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:11:03;18.65;;;7.15;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:13:33;12.45;;;7.85;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:15:59;18.73;;;9.10;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:18:27;13.20;;;7.70;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:20:52;17.55;;;8.43;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:23:18;14.52;;;7.18;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:25:49;14.35;;;7.80;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:28:18;18.17;;;8.73;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:30:53;10.00;;;7.32;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:33:19;14.32;;;8.70;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:35:44;13.07;;;7.63;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:38:09;12.30;;;7.35;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:40:36;22.85;;;9.82;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:43:01;23.02;;;9.63;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:45:27;15.25;;;7.60;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:47:53;18.00;;;9.50;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:50:18;17.98;;;8.88;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:52:44;17.35;;;9.70;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:55:09;15.77;;;8.52;;
78148;SDS011;67396;42.664;23.382;2023-05-10T07:57:35;23.20;;;10.63;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:00:01;17.77;;;9.82;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:02:27;19.92;;;10.85;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:04:53;14.93;;;8.82;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:07:18;14.70;;;7.45;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:09:44;22.55;;;10.07;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:12:09;20.40;;;9.15;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:14:35;20.02;;;10.23;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:17:03;18.10;;;10.02;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:19:29;17.10;;;8.18;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:21:54;18.13;;;9.13;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:24:22;20.42;;;10.18;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:26:48;20.13;;;9.30;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:29:14;19.17;;;9.00;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:31:40;18.95;;;6.70;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:34:05;14.13;;;7.30;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:36:31;17.73;;;9.18;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:38:57;15.23;;;8.95;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:41:23;16.42;;;9.65;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:43:51;17.60;;;9.18;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:46:19;21.17;;;9.13;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:48:47;16.85;;;10.27;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:51:18;21.15;;;9.27;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:53:51;17.98;;;8.85;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:56:17;23.02;;;10.75;;
78148;SDS011;67396;42.664;23.382;2023-05-10T08:58:49;20.00;;;10.82;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:01:16;19.23;;;10.00;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:03:43;19.67;;;9.88;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:06:11;23.05;;;11.85;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:08:38;18.60;;;10.43;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:11:04;23.25;;;10.43;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:13:30;17.45;;;9.63;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:15:56;19.63;;;9.85;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:18:25;22.40;;;9.65;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:20:55;18.27;;;9.55;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:23:21;19.60;;;12.00;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:25:47;16.38;;;9.63;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:28:28;19.88;;;11.13;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:30:56;23.55;;;13.30;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:33:25;25.77;;;12.25;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:35:51;27.50;;;13.25;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:38:17;26.50;;;13.40;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:40:42;24.75;;;13.25;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:43:19;17.33;;;11.30;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:45:45;21.65;;;10.85;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:48:13;17.58;;;9.85;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:50:39;18.85;;;10.38;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:53:05;22.75;;;11.15;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:55:46;16.88;;;10.82;;
78148;SDS011;67396;42.664;23.382;2023-05-10T09:58:14;26.33;;;10.45;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:00:40;15.05;;;9.77;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:03:16;11.32;;;7.93;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:05:46;13.57;;;9.35;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:08:14;15.02;;;9.05;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:10:40;14.50;;;8.77;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:13:10;12.82;;;7.35;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:15:35;17.02;;;8.40;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:18:01;11.35;;;6.38;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:20:28;12.73;;;8.15;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:22:54;13.50;;;8.15;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:25:20;15.18;;;8.23;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:35:42;10.18;;;7.00;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:38:11;14.68;;;9.18;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:40:38;16.63;;;8.38;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:51:37;17.98;;;10.27;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:54:09;19.95;;;10.68;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:56:35;14.60;;;8.77;;
78148;SDS011;67396;42.664;23.382;2023-05-10T10:59:03;16.00;;;9.27;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:01:33;17.27;;;9.70;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:06:28;20.48;;;10.55;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:09:07;17.55;;;8.38;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:11:36;19.98;;;10.63;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:14:19;16.13;;;9.55;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:16:46;17.73;;;10.50;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:19:12;27.80;;;10.38;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:21:46;24.05;;;11.13;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:24:18;25.23;;;11.63;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:26:45;21.20;;;9.40;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:29:14;19.95;;;11.43;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:31:44;24.02;;;10.77;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:34:10;21.50;;;10.35;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:36:36;20.50;;;10.68;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:39:02;19.70;;;11.35;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:41:29;15.35;;;9.20;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:43:56;14.35;;;7.60;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:46:25;15.30;;;9.30;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:48:59;16.20;;;9.68;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:51:26;22.08;;;11.25;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:53:53;15.00;;;8.40;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:56:19;14.40;;;8.20;;
78148;SDS011;67396;42.664;23.382;2023-05-10T11:58:45;22.63;;;11.27;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:01:18;18.48;;;10.65;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:03:43;19.77;;;10.70;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:06:09;17.42;;;10.15;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:08:34;17.27;;;9.68;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:11:06;17.35;;;10.45;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:13:38;16.88;;;10.18;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:18:40;21.83;;;11.80;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:21:06;20.33;;;10.88;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:23:32;14.02;;;8.68;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:26:08;17.55;;;9.18;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:28:37;20.77;;;10.90;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:31:05;17.13;;;9.13;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:33:41;17.60;;;10.38;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:36:11;19.90;;;10.32;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:38:39;24.60;;;10.98;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:41:12;24.90;;;12.20;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:43:38;19.45;;;10.20;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:46:13;24.10;;;10.27;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:48:40;18.73;;;11.73;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:51:07;19.00;;;9.80;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:53:41;18.67;;;8.85;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:56:06;19.63;;;9.68;;
78148;SDS011;67396;42.664;23.382;2023-05-10T12:58:32;23.90;;;10.35;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:00:57;17.30;;;9.75;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:03:24;17.60;;;9.32;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:05:49;18.05;;;9.85;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:08:14;17.20;;;9.27;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:10:40;17.38;;;9.55;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:13:05;16.15;;;8.63;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:15:32;17.88;;;8.38;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:17:57;26.48;;;9.00;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:20:23;18.25;;;7.68;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:22:50;20.05;;;9.57;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:25:15;15.23;;;8.43;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:27:40;15.55;;;7.68;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:30:08;16.08;;;8.52;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:32:34;19.70;;;9.93;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:35:00;15.30;;;8.88;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:37:26;18.33;;;9.07;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:39:51;18.90;;;10.65;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:42:17;20.67;;;9.75;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:44:43;17.83;;;10.45;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:47:08;11.95;;;7.38;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:49:35;14.20;;;8.07;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:52:00;20.23;;;9.30;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:54:31;17.48;;;9.30;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:56:57;16.50;;;9.50;;
78148;SDS011;67396;42.664;23.382;2023-05-10T13:59:24;16.73;;;10.35;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:01:49;20.50;;;11.02;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:04:15;21.38;;;11.05;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:06:40;17.90;;;9.75;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:09:06;21.67;;;11.18;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:11:31;17.42;;;10.35;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:13:57;25.08;;;11.05;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:16:22;17.13;;;9.40;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:18:48;19.15;;;10.20;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:21:13;22.98;;;10.07;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:23:39;20.33;;;11.05;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:26:04;15.35;;;9.70;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:28:30;21.20;;;11.10;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:30:59;21.67;;;9.85;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:33:24;19.45;;;9.88;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:35:53;23.15;;;9.50;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:38:21;18.00;;;9.25;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:40:47;19.13;;;10.43;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:43:12;19.08;;;10.68;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:45:41;16.35;;;8.85;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:48:06;18.88;;;9.70;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:50:37;19.05;;;10.02;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:56:00;25.20;;;12.32;;
78148;SDS011;67396;42.664;23.382;2023-05-10T14:58:29;21.45;;;11.95;;
78148;SDS011;67396;42.664;23.382;2023-05-10T15:00:55;23.85;;;11.35;;
78148;SDS011;67396;42.664;23.382;2023-05-10T15:03:21;24.30;;;10.45;;
78148;SDS011;67396;42.664;23.382;2023-05-10T15:05:47;18.27;;;10.25;;
78148;SDS011;67396;42.664;23.382;2023-05-10T15:08:12;22.38;;;10.90;;
78148;SDS011;67396;42.664;23.382;2023-05-10T15:10:38;23.63;;;10.50;;
78148;SDS011;67396;42.664;23.382;2023-05-10T15:13:04;20.92;;;11.15;;