sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48810;BME280;40070;47.322;18.784;2024-03-06T00:01:56;1001.26;;;8.90;67.10
48810;BME280;40070;47.322;18.784;2024-03-06T00:03:58;1001.23;;;8.86;67.24
48810;BME280;40070;47.322;18.784;2024-03-06T00:06:00;1001.22;;;8.89;67.02
48810;BME280;40070;47.322;18.784;2024-03-06T00:08:03;1001.17;;;8.93;66.57
48810;BME280;40070;47.322;18.784;2024-03-06T00:10:06;1001.18;;;8.79;66.88
48810;BME280;40070;47.322;18.784;2024-03-06T00:12:08;1001.21;;;8.65;67.08
48810;BME280;40070;47.322;18.784;2024-03-06T00:14:11;1001.21;;;8.52;67.72
48810;BME280;40070;47.322;18.784;2024-03-06T00:16:13;1001.20;;;8.60;67.27
48810;BME280;40070;47.322;18.784;2024-03-06T00:18:16;1001.17;;;8.56;67.79
48810;BME280;40070;47.322;18.784;2024-03-06T00:20:18;1001.18;;;8.53;67.73
48810;BME280;40070;47.322;18.784;2024-03-06T00:22:21;1001.17;;;8.53;67.58
48810;BME280;40070;47.322;18.784;2024-03-06T00:24:24;1001.17;;;8.53;67.69
48810;BME280;40070;47.322;18.784;2024-03-06T00:26:27;1001.16;;;8.38;68.31
48810;BME280;40070;47.322;18.784;2024-03-06T00:28:29;1001.08;;;8.29;68.73
48810;BME280;40070;47.322;18.784;2024-03-06T00:30:32;1001.14;;;8.11;69.96
48810;BME280;40070;47.322;18.784;2024-03-06T00:32:35;1001.14;;;8.03;71.56
48810;BME280;40070;47.322;18.784;2024-03-06T00:34:37;1001.11;;;7.73;73.85
48810;BME280;40070;47.322;18.784;2024-03-06T00:36:40;1001.24;;;7.70;74.34
48810;BME280;40070;47.322;18.784;2024-03-06T00:38:42;1001.20;;;7.74;74.26
48810;BME280;40070;47.322;18.784;2024-03-06T00:40:45;1001.24;;;7.64;75.00
48810;BME280;40070;47.322;18.784;2024-03-06T00:42:47;1001.27;;;7.79;74.84
48810;BME280;40070;47.322;18.784;2024-03-06T00:44:50;1001.25;;;7.99;73.03
48810;BME280;40070;47.322;18.784;2024-03-06T00:46:52;1001.26;;;7.95;73.82
48810;BME280;40070;47.322;18.784;2024-03-06T00:48:55;1001.28;;;7.79;74.82
48810;BME280;40070;47.322;18.784;2024-03-06T00:50:57;1001.29;;;7.81;75.40
48810;BME280;40070;47.322;18.784;2024-03-06T00:53:00;1001.23;;;7.79;75.73
48810;BME280;40070;47.322;18.784;2024-03-06T00:55:02;1001.24;;;7.81;75.78
48810;BME280;40070;47.322;18.784;2024-03-06T00:57:05;1001.23;;;7.98;75.23
48810;BME280;40070;47.322;18.784;2024-03-06T00:59:07;1001.19;;;7.90;75.36
48810;BME280;40070;47.322;18.784;2024-03-06T01:01:10;1001.22;;;7.92;75.47
48810;BME280;40070;47.322;18.784;2024-03-06T01:03:12;1001.21;;;7.99;75.38
48810;BME280;40070;47.322;18.784;2024-03-06T01:05:15;1001.23;;;7.96;75.47
48810;BME280;40070;47.322;18.784;2024-03-06T01:07:18;1001.24;;;7.61;76.67
48810;BME280;40070;47.322;18.784;2024-03-06T01:09:20;1001.23;;;7.87;76.02
48810;BME280;40070;47.322;18.784;2024-03-06T01:11:23;1001.25;;;7.98;75.17
48810;BME280;40070;47.322;18.784;2024-03-06T01:13:25;1001.24;;;8.05;75.22
48810;BME280;40070;47.322;18.784;2024-03-06T01:15:28;1001.26;;;7.95;75.22
48810;BME280;40070;47.322;18.784;2024-03-06T01:17:30;1001.23;;;7.94;75.11
48810;BME280;40070;47.322;18.784;2024-03-06T01:19:33;1001.19;;;8.08;74.64
48810;BME280;40070;47.322;18.784;2024-03-06T01:21:35;1001.26;;;7.86;75.34
48810;BME280;40070;47.322;18.784;2024-03-06T01:23:38;1001.30;;;7.92;75.23
48810;BME280;40070;47.322;18.784;2024-03-06T01:25:40;1001.25;;;8.02;74.82
48810;BME280;40070;47.322;18.784;2024-03-06T01:27:43;1001.27;;;8.09;74.42
48810;BME280;40070;47.322;18.784;2024-03-06T01:29:45;1001.28;;;8.12;73.85
48810;BME280;40070;47.322;18.784;2024-03-06T01:31:47;1001.31;;;8.23;73.69
48810;BME280;40070;47.322;18.784;2024-03-06T01:33:50;1001.31;;;8.23;73.51
48810;BME280;40070;47.322;18.784;2024-03-06T01:35:52;1001.31;;;8.21;73.51
48810;BME280;40070;47.322;18.784;2024-03-06T01:37:55;1001.30;;;8.17;73.70
48810;BME280;40070;47.322;18.784;2024-03-06T01:39:57;1001.32;;;8.02;74.55
48810;BME280;40070;47.322;18.784;2024-03-06T01:42:00;1001.30;;;8.17;74.11
48810;BME280;40070;47.322;18.784;2024-03-06T01:44:02;1001.29;;;8.31;72.63
48810;BME280;40070;47.322;18.784;2024-03-06T01:46:05;1001.28;;;8.29;72.78
48810;BME280;40070;47.322;18.784;2024-03-06T01:48:08;1001.33;;;8.22;73.62
48810;BME280;40070;47.322;18.784;2024-03-06T01:50:10;1001.37;;;7.94;74.21
48810;BME280;40070;47.322;18.784;2024-03-06T01:52:13;1001.37;;;7.79;75.55
48810;BME280;40070;47.322;18.784;2024-03-06T01:54:16;1001.32;;;7.86;75.44
48810;BME280;40070;47.322;18.784;2024-03-06T01:56:19;1001.36;;;7.83;75.55
48810;BME280;40070;47.322;18.784;2024-03-06T01:58:21;1001.38;;;7.66;76.15
48810;BME280;40070;47.322;18.784;2024-03-06T02:00:25;1001.32;;;8.01;74.73
48810;BME280;40070;47.322;18.784;2024-03-06T02:02:28;1001.34;;;8.09;72.67
48810;BME280;40070;47.322;18.784;2024-03-06T02:04:31;1001.34;;;8.20;72.01
48810;BME280;40070;47.322;18.784;2024-03-06T02:06:33;1001.34;;;8.08;72.17
48810;BME280;40070;47.322;18.784;2024-03-06T02:08:36;1001.35;;;8.13;71.68
48810;BME280;40070;47.322;18.784;2024-03-06T02:10:38;1001.39;;;8.19;70.95
48810;BME280;40070;47.322;18.784;2024-03-06T02:12:41;1001.37;;;8.24;70.40
48810;BME280;40070;47.322;18.784;2024-03-06T02:14:43;1001.39;;;8.16;70.44
48810;BME280;40070;47.322;18.784;2024-03-06T02:16:46;1001.37;;;8.26;70.40
48810;BME280;40070;47.322;18.784;2024-03-06T02:18:52;1001.38;;;7.99;72.10
48810;BME280;40070;47.322;18.784;2024-03-06T02:20:54;1001.40;;;7.73;73.45
48810;BME280;40070;47.322;18.784;2024-03-06T02:22:57;1001.35;;;7.55;74.32
48810;BME280;40070;47.322;18.784;2024-03-06T02:24:59;1001.37;;;7.40;74.97
48810;BME280;40070;47.322;18.784;2024-03-06T02:27:02;1001.38;;;7.32;75.16
48810;BME280;40070;47.322;18.784;2024-03-06T02:29:05;1001.39;;;7.32;75.48
48810;BME280;40070;47.322;18.784;2024-03-06T02:31:08;1001.41;;;7.46;74.73
48810;BME280;40070;47.322;18.784;2024-03-06T02:33:10;1001.41;;;7.46;73.86
48810;BME280;40070;47.322;18.784;2024-03-06T02:35:13;1001.45;;;7.44;73.94
48810;BME280;40070;47.322;18.784;2024-03-06T02:37:16;1001.46;;;7.27;74.26
48810;BME280;40070;47.322;18.784;2024-03-06T02:39:18;1001.43;;;7.30;74.21
48810;BME280;40070;47.322;18.784;2024-03-06T02:41:21;1001.46;;;7.22;74.57
48810;BME280;40070;47.322;18.784;2024-03-06T02:43:23;1001.44;;;7.08;75.25
48810;BME280;40070;47.322;18.784;2024-03-06T02:45:26;1001.42;;;7.14;75.39
48810;BME280;40070;47.322;18.784;2024-03-06T02:47:28;1001.47;;;7.12;75.34
48810;BME280;40070;47.322;18.784;2024-03-06T02:49:31;1001.45;;;7.09;75.22
48810;BME280;40070;47.322;18.784;2024-03-06T02:51:33;1001.50;;;7.18;74.70
48810;BME280;40070;47.322;18.784;2024-03-06T02:53:35;1001.52;;;7.24;74.36
48810;BME280;40070;47.322;18.784;2024-03-06T02:55:38;1001.52;;;7.02;75.14
48810;BME280;40070;47.322;18.784;2024-03-06T02:57:40;1001.52;;;7.09;74.90
48810;BME280;40070;47.322;18.784;2024-03-06T02:59:43;1001.57;;;7.05;75.08
48810;BME280;40070;47.322;18.784;2024-03-06T03:01:45;1001.57;;;6.98;75.78
48810;BME280;40070;47.322;18.784;2024-03-06T03:03:48;1001.59;;;6.90;76.02
48810;BME280;40070;47.322;18.784;2024-03-06T03:05:50;1001.63;;;6.83;76.25
48810;BME280;40070;47.322;18.784;2024-03-06T03:07:53;1001.64;;;7.00;76.07
48810;BME280;40070;47.322;18.784;2024-03-06T03:09:55;1001.66;;;7.03;76.21
48810;BME280;40070;47.322;18.784;2024-03-06T03:11:58;1001.63;;;7.00;76.49
48810;BME280;40070;47.322;18.784;2024-03-06T03:14:00;1001.64;;;7.00;76.89
48810;BME280;40070;47.322;18.784;2024-03-06T03:16:03;1001.65;;;7.00;76.96
48810;BME280;40070;47.322;18.784;2024-03-06T03:18:05;1001.63;;;6.96;77.18
48810;BME280;40070;47.322;18.784;2024-03-06T03:20:08;1001.63;;;6.97;77.34
48810;BME280;40070;47.322;18.784;2024-03-06T03:22:11;1001.63;;;6.95;77.56
48810;BME280;40070;47.322;18.784;2024-03-06T03:24:13;1001.67;;;6.90;77.87
48810;BME280;40070;47.322;18.784;2024-03-06T03:26:16;1001.64;;;7.02;77.80
48810;BME280;40070;47.322;18.784;2024-03-06T03:28:18;1001.67;;;6.95;78.16
48810;BME280;40070;47.322;18.784;2024-03-06T03:30:21;1001.65;;;6.81;78.69
48810;BME280;40070;47.322;18.784;2024-03-06T03:32:23;1001.66;;;6.94;78.37
48810;BME280;40070;47.322;18.784;2024-03-06T03:34:25;1001.70;;;7.12;77.43
48810;BME280;40070;47.322;18.784;2024-03-06T03:36:28;1001.72;;;7.28;76.48
48810;BME280;40070;47.322;18.784;2024-03-06T03:38:30;1001.73;;;7.46;75.06
48810;BME280;40070;47.322;18.784;2024-03-06T03:40:33;1001.71;;;7.55;73.96
48810;BME280;40070;47.322;18.784;2024-03-06T03:42:35;1001.72;;;7.56;73.85
48810;BME280;40070;47.322;18.784;2024-03-06T03:44:38;1001.72;;;7.66;73.14
48810;BME280;40070;47.322;18.784;2024-03-06T03:46:40;1001.75;;;7.73;72.40
48810;BME280;40070;47.322;18.784;2024-03-06T03:48:43;1001.75;;;7.42;74.21
48810;BME280;40070;47.322;18.784;2024-03-06T03:50:45;1001.76;;;7.26;75.34
48810;BME280;40070;47.322;18.784;2024-03-06T03:52:48;1001.73;;;7.05;75.83
48810;BME280;40070;47.322;18.784;2024-03-06T03:54:50;1001.71;;;6.73;77.56
48810;BME280;40070;47.322;18.784;2024-03-06T03:56:53;1001.72;;;6.63;78.32
48810;BME280;40070;47.322;18.784;2024-03-06T03:58:56;1001.75;;;6.39;79.40
48810;BME280;40070;47.322;18.784;2024-03-06T04:00:58;1001.78;;;6.46;79.55
48810;BME280;40070;47.322;18.784;2024-03-06T04:03:01;1001.83;;;6.54;78.91
48810;BME280;40070;47.322;18.784;2024-03-06T04:05:03;1001.79;;;6.82;77.62
48810;BME280;40070;47.322;18.784;2024-03-06T04:07:06;1001.79;;;6.71;77.54
48810;BME280;40070;47.322;18.784;2024-03-06T04:09:08;1001.81;;;6.74;78.01
48810;BME280;40070;47.322;18.784;2024-03-06T04:11:11;1001.82;;;6.73;78.67
48810;BME280;40070;47.322;18.784;2024-03-06T04:13:14;1001.84;;;6.77;78.75
48810;BME280;40070;47.322;18.784;2024-03-06T04:15:17;1001.87;;;6.71;79.02
48810;BME280;40070;47.322;18.784;2024-03-06T04:17:20;1001.87;;;6.75;78.82
48810;BME280;40070;47.322;18.784;2024-03-06T04:19:22;1001.89;;;6.82;78.13
48810;BME280;40070;47.322;18.784;2024-03-06T04:21:25;1001.94;;;7.05;76.76
48810;BME280;40070;47.322;18.784;2024-03-06T04:23:27;1001.98;;;7.04;76.16
48810;BME280;40070;47.322;18.784;2024-03-06T04:25:30;1001.98;;;7.11;75.60
48810;BME280;40070;47.322;18.784;2024-03-06T04:27:32;1001.98;;;7.19;74.29
48810;BME280;40070;47.322;18.784;2024-03-06T04:29:34;1001.99;;;6.98;75.24
48810;BME280;40070;47.322;18.784;2024-03-06T04:31:37;1001.95;;;6.98;75.70
48810;BME280;40070;47.322;18.784;2024-03-06T04:33:40;1001.97;;;6.76;77.06
48810;BME280;40070;47.322;18.784;2024-03-06T04:35:43;1002.00;;;6.65;77.88
48810;BME280;40070;47.322;18.784;2024-03-06T04:37:45;1001.98;;;6.53;78.71
48810;BME280;40070;47.322;18.784;2024-03-06T04:39:48;1002.02;;;6.72;78.20
48810;BME280;40070;47.322;18.784;2024-03-06T04:41:50;1002.03;;;6.61;78.43
48810;BME280;40070;47.322;18.784;2024-03-06T04:43:53;1002.04;;;6.56;78.59
48810;BME280;40070;47.322;18.784;2024-03-06T04:45:55;1002.10;;;6.37;79.39
48810;BME280;40070;47.322;18.784;2024-03-06T04:47:58;1002.05;;;6.39;79.70
48810;BME280;40070;47.322;18.784;2024-03-06T04:50:00;1002.07;;;6.59;78.68
48810;BME280;40070;47.322;18.784;2024-03-06T04:52:03;1002.08;;;6.56;78.72
48810;BME280;40070;47.322;18.784;2024-03-06T04:54:05;1002.17;;;6.63;78.34
48810;BME280;40070;47.322;18.784;2024-03-06T04:56:08;1002.17;;;6.81;76.36
48810;BME280;40070;47.322;18.784;2024-03-06T04:58:11;1002.15;;;6.96;75.39
48810;BME280;40070;47.322;18.784;2024-03-06T05:00:13;1002.13;;;6.95;74.63
48810;BME280;40070;47.322;18.784;2024-03-06T05:02:16;1002.13;;;6.94;74.33
48810;BME280;40070;47.322;18.784;2024-03-06T05:04:18;1002.16;;;6.91;74.24
48810;BME280;40070;47.322;18.784;2024-03-06T05:06:22;1002.15;;;7.01;73.65
48810;BME280;40070;47.322;18.784;2024-03-06T05:08:24;1002.19;;;6.83;73.71
48810;BME280;40070;47.322;18.784;2024-03-06T05:10:27;1002.18;;;6.94;73.78
48810;BME280;40070;47.322;18.784;2024-03-06T05:12:29;1002.16;;;6.99;73.15
48810;BME280;40070;47.322;18.784;2024-03-06T05:14:32;1002.20;;;6.97;73.09
48810;BME280;40070;47.322;18.784;2024-03-06T05:16:34;1002.26;;;6.80;74.01
48810;BME280;40070;47.322;18.784;2024-03-06T05:18:37;1002.25;;;6.37;76.80
48810;BME280;40070;47.322;18.784;2024-03-06T05:20:39;1002.22;;;6.52;76.94
48810;BME280;40070;47.322;18.784;2024-03-06T05:22:42;1002.25;;;6.52;76.50
48810;BME280;40070;47.322;18.784;2024-03-06T05:24:44;1002.26;;;6.41;77.26
48810;BME280;40070;47.322;18.784;2024-03-06T05:26:47;1002.25;;;6.17;78.70
48810;BME280;40070;47.322;18.784;2024-03-06T05:28:49;1002.26;;;6.13;79.21
48810;BME280;40070;47.322;18.784;2024-03-06T05:30:52;1002.23;;;6.09;79.46
48810;BME280;40070;47.322;18.784;2024-03-06T05:32:54;1002.30;;;6.01;79.74
48810;BME280;40070;47.322;18.784;2024-03-06T05:34:57;1002.30;;;6.31;78.52
48810;BME280;40070;47.322;18.784;2024-03-06T05:36:59;1002.29;;;6.62;76.86
48810;BME280;40070;47.322;18.784;2024-03-06T05:39:02;1002.27;;;6.74;75.16
48810;BME280;40070;47.322;18.784;2024-03-06T05:41:04;1002.30;;;6.80;74.44
48810;BME280;40070;47.322;18.784;2024-03-06T05:43:07;1002.30;;;6.89;74.08
48810;BME280;40070;47.322;18.784;2024-03-06T05:45:12;1002.34;;;6.92;73.58
48810;BME280;40070;47.322;18.784;2024-03-06T05:47:15;1002.31;;;6.82;73.79
48810;BME280;40070;47.322;18.784;2024-03-06T05:49:17;1002.36;;;6.87;73.75
48810;BME280;40070;47.322;18.784;2024-03-06T05:51:20;1002.34;;;6.91;73.50
48810;BME280;40070;47.322;18.784;2024-03-06T05:53:22;1002.32;;;7.05;73.32
48810;BME280;40070;47.322;18.784;2024-03-06T05:55:25;1002.38;;;6.99;73.70
48810;BME280;40070;47.322;18.784;2024-03-06T05:57:27;1002.41;;;6.89;74.10
48810;BME280;40070;47.322;18.784;2024-03-06T05:59:30;1002.40;;;6.82;74.65
48810;BME280;40070;47.322;18.784;2024-03-06T06:01:32;1002.46;;;6.72;75.30
48810;BME280;40070;47.322;18.784;2024-03-06T06:03:35;1002.44;;;6.82;75.18
48810;BME280;40070;47.322;18.784;2024-03-06T06:05:38;1002.47;;;7.05;74.59
48810;BME280;40070;47.322;18.784;2024-03-06T06:07:40;1002.47;;;7.19;74.30
48810;BME280;40070;47.322;18.784;2024-03-06T06:09:43;1002.45;;;7.16;74.33
48810;BME280;40070;47.322;18.784;2024-03-06T06:11:45;1002.46;;;7.22;74.40
48810;BME280;40070;47.322;18.784;2024-03-06T06:13:48;1002.51;;;7.13;74.85
48810;BME280;40070;47.322;18.784;2024-03-06T06:15:50;1002.51;;;7.12;74.89
48810;BME280;40070;47.322;18.784;2024-03-06T06:17:53;1002.52;;;7.43;73.76
48810;BME280;40070;47.322;18.784;2024-03-06T06:19:55;1002.54;;;7.55;73.47
48810;BME280;40070;47.322;18.784;2024-03-06T06:21:58;1002.54;;;7.49;73.51
48810;BME280;40070;47.322;18.784;2024-03-06T06:24:00;1002.55;;;7.50;73.44
48810;BME280;40070;47.322;18.784;2024-03-06T06:26:03;1002.59;;;7.63;72.90
48810;BME280;40070;47.322;18.784;2024-03-06T06:28:05;1002.61;;;7.82;72.18
48810;BME280;40070;47.322;18.784;2024-03-06T06:30:08;1002.64;;;7.74;72.41
48810;BME280;40070;47.322;18.784;2024-03-06T06:32:10;1002.61;;;7.81;72.77
48810;BME280;40070;47.322;18.784;2024-03-06T06:34:13;1002.67;;;7.92;72.59
48810;BME280;40070;47.322;18.784;2024-03-06T06:36:15;1002.62;;;7.76;73.42
48810;BME280;40070;47.322;18.784;2024-03-06T06:38:18;1002.60;;;7.66;74.03
48810;BME280;40070;47.322;18.784;2024-03-06T06:40:20;1002.60;;;7.83;73.58
48810;BME280;40070;47.322;18.784;2024-03-06T06:42:23;1002.60;;;7.83;73.88
48810;BME280;40070;47.322;18.784;2024-03-06T06:44:25;1002.65;;;8.04;73.32
48810;BME280;40070;47.322;18.784;2024-03-06T06:46:28;1002.64;;;8.09;72.99
48810;BME280;40070;47.322;18.784;2024-03-06T06:48:30;1002.65;;;8.09;73.17
48810;BME280;40070;47.322;18.784;2024-03-06T06:50:33;1002.62;;;8.13;72.99
48810;BME280;40070;47.322;18.784;2024-03-06T06:52:35;1002.62;;;8.01;73.54
48810;BME280;40070;47.322;18.784;2024-03-06T06:54:38;1002.66;;;7.92;74.15
48810;BME280;40070;47.322;18.784;2024-03-06T06:56:40;1002.70;;;7.96;73.84
48810;BME280;40070;47.322;18.784;2024-03-06T06:58:43;1002.67;;;8.08;73.71
48810;BME280;40070;47.322;18.784;2024-03-06T07:00:45;1002.66;;;8.08;73.97
48810;BME280;40070;47.322;18.784;2024-03-06T07:02:48;1002.65;;;8.07;73.88
48810;BME280;40070;47.322;18.784;2024-03-06T07:04:51;1002.68;;;8.39;72.90
48810;BME280;40070;47.322;18.784;2024-03-06T07:06:54;1002.61;;;8.52;72.63
48810;BME280;40070;47.322;18.784;2024-03-06T07:08:56;1002.69;;;8.51;73.00
48810;BME280;40070;47.322;18.784;2024-03-06T07:10:59;1002.68;;;8.76;72.37
48810;BME280;40070;47.322;18.784;2024-03-06T07:13:04;1002.71;;;8.58;72.36
48810;BME280;40070;47.322;18.784;2024-03-06T07:15:07;1002.70;;;8.70;72.54
48810;BME280;40070;47.322;18.784;2024-03-06T07:17:10;1002.65;;;8.91;71.77
48810;BME280;40070;47.322;18.784;2024-03-06T07:19:12;1002.64;;;8.99;72.02
48810;BME280;40070;47.322;18.784;2024-03-06T07:21:15;1002.73;;;8.73;72.66
48810;BME280;40070;47.322;18.784;2024-03-06T07:23:17;1002.72;;;8.91;72.38
48810;BME280;40070;47.322;18.784;2024-03-06T07:25:20;1002.76;;;8.89;72.48
48810;BME280;40070;47.322;18.784;2024-03-06T07:27:22;1002.74;;;9.14;72.03
48810;BME280;40070;47.322;18.784;2024-03-06T07:29:24;1002.73;;;9.36;71.15
48810;BME280;40070;47.322;18.784;2024-03-06T07:31:27;1002.76;;;9.63;70.56
48810;BME280;40070;47.322;18.784;2024-03-06T07:33:30;1002.77;;;9.75;70.87
48810;BME280;40070;47.322;18.784;2024-03-06T07:35:33;1002.82;;;9.79;70.61
48810;BME280;40070;47.322;18.784;2024-03-06T07:37:35;1002.80;;;9.82;70.58
48810;BME280;40070;47.322;18.784;2024-03-06T07:39:38;1002.79;;;10.04;70.30
48810;BME280;40070;47.322;18.784;2024-03-06T07:41:40;1002.76;;;10.23;69.76
48810;BME280;40070;47.322;18.784;2024-03-06T07:43:43;1002.78;;;10.36;69.26
48810;BME280;40070;47.322;18.784;2024-03-06T07:45:45;1002.74;;;10.35;69.06
48810;BME280;40070;47.322;18.784;2024-03-06T07:47:48;1002.79;;;10.21;68.95
48810;BME280;40070;47.322;18.784;2024-03-06T07:49:50;1002.80;;;10.33;68.79
48810;BME280;40070;47.322;18.784;2024-03-06T07:51:53;1002.83;;;10.48;67.87
48810;BME280;40070;47.322;18.784;2024-03-06T07:53:55;1002.80;;;10.25;68.59
48810;BME280;40070;47.322;18.784;2024-03-06T07:55:58;1002.80;;;10.19;69.06
48810;BME280;40070;47.322;18.784;2024-03-06T07:58:00;1002.84;;;10.59;68.18
48810;BME280;40070;47.322;18.784;2024-03-06T08:00:03;1002.80;;;10.89;67.68
48810;BME280;40070;47.322;18.784;2024-03-06T08:02:06;1002.80;;;10.75;67.90
48810;BME280;40070;47.322;18.784;2024-03-06T08:04:09;1002.80;;;10.94;67.33
48810;BME280;40070;47.322;18.784;2024-03-06T08:06:11;1002.81;;;10.92;67.22
48810;BME280;40070;47.322;18.784;2024-03-06T08:08:14;1002.86;;;11.19;66.89
48810;BME280;40070;47.322;18.784;2024-03-06T08:10:16;1002.78;;;11.15;66.88
48810;BME280;40070;47.322;18.784;2024-03-06T08:12:19;1002.81;;;11.05;67.04
48810;BME280;40070;47.322;18.784;2024-03-06T08:14:21;1002.83;;;11.34;66.59
48810;BME280;40070;47.322;18.784;2024-03-06T08:16:24;1002.84;;;11.43;66.26
48810;BME280;40070;47.322;18.784;2024-03-06T08:18:26;1002.87;;;11.54;65.73
48810;BME280;40070;47.322;18.784;2024-03-06T08:20:29;1002.90;;;11.62;65.61
48810;BME280;40070;47.322;18.784;2024-03-06T08:22:31;1002.88;;;11.48;66.25
48810;BME280;40070;47.322;18.784;2024-03-06T08:24:34;1002.95;;;11.85;64.89
48810;BME280;40070;47.322;18.784;2024-03-06T08:26:37;1002.96;;;11.74;65.23
48810;BME280;40070;47.322;18.784;2024-03-06T08:28:39;1002.96;;;11.85;64.95
48810;BME280;40070;47.322;18.784;2024-03-06T08:30:42;1002.93;;;11.99;64.44
48810;BME280;40070;47.322;18.784;2024-03-06T08:32:44;1002.92;;;11.91;64.80
48810;BME280;40070;47.322;18.784;2024-03-06T08:34:47;1002.96;;;11.94;65.01
48810;BME280;40070;47.322;18.784;2024-03-06T08:36:49;1002.98;;;12.05;64.81
48810;BME280;40070;47.322;18.784;2024-03-06T08:38:52;1002.95;;;12.07;63.89
48810;BME280;40070;47.322;18.784;2024-03-06T08:40:54;1002.95;;;11.84;65.31
48810;BME280;40070;47.322;18.784;2024-03-06T08:42:56;1003.00;;;12.16;63.75
48810;BME280;40070;47.322;18.784;2024-03-06T08:44:59;1003.00;;;12.29;63.59
48810;BME280;40070;47.322;18.784;2024-03-06T08:47:01;1003.02;;;12.56;62.66
48810;BME280;40070;47.322;18.784;2024-03-06T08:49:04;1003.01;;;12.65;62.38
48810;BME280;40070;47.322;18.784;2024-03-06T08:51:06;1003.03;;;12.71;61.35
48810;BME280;40070;47.322;18.784;2024-03-06T08:53:09;1003.03;;;12.71;60.94
48810;BME280;40070;47.322;18.784;2024-03-06T08:55:11;1003.02;;;12.49;61.59
48810;BME280;40070;47.322;18.784;2024-03-06T08:57:14;1003.03;;;12.40;62.00
48810;BME280;40070;47.322;18.784;2024-03-06T08:59:16;1003.00;;;12.84;61.14
48810;BME280;40070;47.322;18.784;2024-03-06T09:01:19;1003.03;;;12.63;61.51
48810;BME280;40070;47.322;18.784;2024-03-06T09:03:21;1002.97;;;12.88;60.86
48810;BME280;40070;47.322;18.784;2024-03-06T09:05:24;1002.99;;;12.74;61.16
48810;BME280;40070;47.322;18.784;2024-03-06T09:07:26;1002.94;;;13.02;60.41
48810;BME280;40070;47.322;18.784;2024-03-06T09:09:29;1002.96;;;13.13;59.95
48810;BME280;40070;47.322;18.784;2024-03-06T09:11:31;1002.96;;;13.09;60.10
48810;BME280;40070;47.322;18.784;2024-03-06T09:13:34;1002.97;;;13.14;60.13
48810;BME280;40070;47.322;18.784;2024-03-06T09:15:36;1002.96;;;13.29;58.91
48810;BME280;40070;47.322;18.784;2024-03-06T09:17:39;1002.93;;;13.53;58.32
48810;BME280;40070;47.322;18.784;2024-03-06T09:19:41;1002.97;;;13.12;59.76
48810;BME280;40070;47.322;18.784;2024-03-06T09:21:44;1002.96;;;13.11;58.97
48810;BME280;40070;47.322;18.784;2024-03-06T09:23:46;1002.93;;;13.29;58.57
48810;BME280;40070;47.322;18.784;2024-03-06T09:25:49;1002.90;;;13.53;57.96
48810;BME280;40070;47.322;18.784;2024-03-06T09:27:51;1002.91;;;13.62;56.75
48810;BME280;40070;47.322;18.784;2024-03-06T09:29:54;1002.88;;;13.76;56.40
48810;BME280;40070;47.322;18.784;2024-03-06T09:31:56;1002.86;;;13.46;57.79
48810;BME280;40070;47.322;18.784;2024-03-06T09:33:59;1002.90;;;14.01;56.78
48810;BME280;40070;47.322;18.784;2024-03-06T09:36:02;1002.86;;;14.25;56.12
48810;BME280;40070;47.322;18.784;2024-03-06T09:38:04;1002.88;;;14.11;56.23
48810;BME280;40070;47.322;18.784;2024-03-06T09:40:07;1002.84;;;13.96;57.15
48810;BME280;40070;47.322;18.784;2024-03-06T09:42:10;1002.84;;;14.18;55.94
48810;BME280;40070;47.322;18.784;2024-03-06T09:44:13;1002.79;;;14.11;56.21
48810;BME280;40070;47.322;18.784;2024-03-06T09:46:17;1002.81;;;14.01;56.28
48810;BME280;40070;47.322;18.784;2024-03-06T09:48:20;1002.84;;;13.91;56.82
48810;BME280;40070;47.322;18.784;2024-03-06T09:50:23;1002.82;;;14.18;56.23
48810;BME280;40070;47.322;18.784;2024-03-06T09:52:26;1002.81;;;14.53;55.24
48810;BME280;40070;47.322;18.784;2024-03-06T09:54:28;1002.81;;;14.66;55.06
48810;BME280;40070;47.322;18.784;2024-03-06T09:56:31;1002.84;;;14.62;55.28
48810;BME280;40070;47.322;18.784;2024-03-06T09:58:34;1002.81;;;14.39;55.31
48810;BME280;40070;47.322;18.784;2024-03-06T10:00:37;1002.76;;;14.58;54.84
48810;BME280;40070;47.322;18.784;2024-03-06T10:05:19;1002.69;;;14.89;54.19
48810;BME280;40070;47.322;18.784;2024-03-06T10:07:21;1002.68;;;15.13;53.75
48810;BME280;40070;47.322;18.784;2024-03-06T10:09:24;1002.66;;;14.98;54.07
48810;BME280;40070;47.322;18.784;2024-03-06T10:11:26;1002.67;;;14.92;54.15
48810;BME280;40070;47.322;18.784;2024-03-06T10:13:29;1002.60;;;15.34;53.35
48810;BME280;40070;47.322;18.784;2024-03-06T10:15:31;1002.62;;;15.56;53.39
48810;BME280;40070;47.322;18.784;2024-03-06T10:17:34;1002.65;;;15.95;51.44
48810;BME280;40070;47.322;18.784;2024-03-06T10:19:37;1002.59;;;16.12;50.83
48810;BME280;40070;47.322;18.784;2024-03-06T10:21:39;1002.62;;;15.98;50.85
48810;BME280;40070;47.322;18.784;2024-03-06T10:23:42;1002.57;;;16.22;50.10
48810;BME280;40070;47.322;18.784;2024-03-06T10:25:45;1002.58;;;16.19;50.87
48810;BME280;40070;47.322;18.784;2024-03-06T10:28:10;1002.56;;;15.94;50.09
48810;BME280;40070;47.322;18.784;2024-03-06T10:30:03;1002.55;;;16.32;48.93
48810;BME280;40070;47.322;18.784;2024-03-06T10:32:06;1002.52;;;16.20;48.77
48810;BME280;40070;47.322;18.784;2024-03-06T10:34:08;1002.46;;;16.71;48.35
48810;BME280;40070;47.322;18.784;2024-03-06T10:36:11;1002.42;;;17.11;47.37
48810;BME280;40070;47.322;18.784;2024-03-06T10:38:13;1002.42;;;17.03;46.53
48810;BME280;40070;47.322;18.784;2024-03-06T10:40:16;1002.43;;;16.70;46.97
48810;BME280;40070;47.322;18.784;2024-03-06T10:42:19;1002.39;;;17.03;46.59
48810;BME280;40070;47.322;18.784;2024-03-06T10:44:24;1002.34;;;17.29;46.76
48810;BME280;40070;47.322;18.784;2024-03-06T10:46:27;1002.29;;;17.21;47.27
48810;BME280;40070;47.322;18.784;2024-03-06T10:48:30;1002.35;;;17.42;46.80
48810;BME280;40070;47.322;18.784;2024-03-06T10:50:33;1002.36;;;17.07;47.25
48810;BME280;40070;47.322;18.784;2024-03-06T10:52:36;1002.32;;;17.19;47.20
48810;BME280;40070;47.322;18.784;2024-03-06T10:54:38;1002.34;;;17.21;47.08
48810;BME280;40070;47.322;18.784;2024-03-06T10:56:41;1002.36;;;17.14;46.83
48810;BME280;40070;47.322;18.784;2024-03-06T10:58:44;1002.30;;;17.16;46.95