sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28460;DHT22;32528;45.712;9.192;2022-09-01T00:01:19;22.40;95.80
28460;DHT22;32528;45.712;9.192;2022-09-01T00:03:27;22.30;96.00
28460;DHT22;32528;45.712;9.192;2022-09-01T00:05:28;22.30;96.00
28460;DHT22;32528;45.712;9.192;2022-09-01T00:07:32;22.30;95.90
28460;DHT22;32528;45.712;9.192;2022-09-01T00:09:35;22.30;96.20
28460;DHT22;32528;45.712;9.192;2022-09-01T00:11:36;22.30;96.40
28460;DHT22;32528;45.712;9.192;2022-09-01T00:13:37;22.30;96.50
28460;DHT22;32528;45.712;9.192;2022-09-01T00:15:38;22.20;96.30
28460;DHT22;32528;45.712;9.192;2022-09-01T00:17:39;22.20;96.60
28460;DHT22;32528;45.712;9.192;2022-09-01T00:19:40;22.20;96.50
28460;DHT22;32528;45.712;9.192;2022-09-01T00:21:43;22.20;96.40
28460;DHT22;32528;45.712;9.192;2022-09-01T00:23:44;22.20;96.60
28460;DHT22;32528;45.712;9.192;2022-09-01T00:25:44;22.20;97.10
28460;DHT22;32528;45.712;9.192;2022-09-01T00:27:46;22.20;97.80
28460;DHT22;32528;45.712;9.192;2022-09-01T00:29:48;22.20;97.30
28460;DHT22;32528;45.712;9.192;2022-09-01T00:31:49;22.10;97.30
28460;DHT22;32528;45.712;9.192;2022-09-01T00:33:51;22.10;97.80
28460;DHT22;32528;45.712;9.192;2022-09-01T00:35:51;22.10;98.40
28460;DHT22;32528;45.712;9.192;2022-09-01T00:37:52;22.00;98.20
28460;DHT22;32528;45.712;9.192;2022-09-01T00:39:53;22.00;98.20
28460;DHT22;32528;45.712;9.192;2022-09-01T00:41:53;22.00;98.70
28460;DHT22;32528;45.712;9.192;2022-09-01T00:44:00;21.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T00:46:02;21.90;99.40
28460;DHT22;32528;45.712;9.192;2022-09-01T00:48:03;22.00;99.20
28460;DHT22;32528;45.712;9.192;2022-09-01T00:50:07;22.00;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T00:54:19;22.10;98.90
28460;DHT22;32528;45.712;9.192;2022-09-01T00:56:21;22.10;98.60
28460;DHT22;32528;45.712;9.192;2022-09-01T00:58:22;22.10;99.60
28460;DHT22;32528;45.712;9.192;2022-09-01T01:00:26;22.10;98.40
28460;DHT22;32528;45.712;9.192;2022-09-01T01:02:26;22.10;98.80
28460;DHT22;32528;45.712;9.192;2022-09-01T01:04:27;22.00;99.80
28460;DHT22;32528;45.712;9.192;2022-09-01T01:06:29;21.90;99.20
28460;DHT22;32528;45.712;9.192;2022-09-01T01:08:35;21.90;99.70
28460;DHT22;32528;45.712;9.192;2022-09-01T01:10:39;21.90;99.80
28460;DHT22;32528;45.712;9.192;2022-09-01T01:12:41;22.00;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:14:47;22.00;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:16:52;22.00;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:18:55;22.10;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:21:06;22.10;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:23:40;22.10;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:25:48;22.00;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:27:51;22.00;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:29:52;21.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:31:54;21.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:33:56;21.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:35:58;21.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:38:02;21.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:40:08;21.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:42:15;21.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:44:17;21.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:46:18;21.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:48:21;21.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:50:28;21.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:52:33;21.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:54:34;21.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:56:35;21.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T01:58:39;21.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:00:46;21.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:02:49;21.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:04:53;21.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:06:54;21.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:08:58;21.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:11:04;21.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:13:05;21.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:15:07;21.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:17:08;21.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:19:10;21.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:21:13;21.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:23:20;21.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:25:24;21.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:27:26;21.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:29:29;21.70;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:31:31;21.70;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:33:36;21.70;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:35:40;21.70;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:37:42;21.70;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:39:48;21.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:41:50;21.70;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:43:56;21.70;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:45:59;21.70;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:48:00;21.70;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:50:01;21.70;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:52:03;21.60;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:54:04;21.60;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:56:08;21.60;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T02:58:11;21.60;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:00:17;21.60;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:02:28;21.50;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:04:29;21.50;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:06:35;21.50;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:08:37;21.40;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:10:41;21.40;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:12:42;21.30;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:14:43;21.30;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:16:44;21.30;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:18:44;21.30;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:20:46;21.30;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:22:48;21.30;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:24:50;21.30;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:26:50;21.40;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:28:52;21.40;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:30:55;21.40;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:32:57;21.50;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:34:58;21.50;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:36:59;21.50;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:39:03;21.60;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:41:05;21.60;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:43:08;21.60;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:45:11;21.50;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:47:16;21.40;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:49:18;21.30;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:51:25;21.30;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:53:26;21.20;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:55:32;21.20;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:57:34;21.20;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T03:59:37;21.30;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:01:44;21.30;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:03:46;21.30;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:05:51;21.30;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:07:52;21.20;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:09:54;21.20;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:11:55;21.10;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:13:57;21.00;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:15:58;21.00;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:17:59;20.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:20:10;21.00;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:22:11;21.00;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:24:16;21.00;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:26:19;20.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:28:29;21.00;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:30:30;21.00;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:32:33;21.00;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:34:38;20.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:36:41;20.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:38:50;20.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:40:54;20.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:42:57;20.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:44:59;20.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:47:01;20.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:49:04;20.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:51:13;20.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:53:28;20.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:55:29;20.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:57:30;20.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T04:59:31;20.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:01:34;20.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:03:43;20.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:06:16;20.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:08:22;20.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:10:24;20.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:12:43;20.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:14:46;20.80;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:16:49;20.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:18:51;20.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:20:57;20.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:22:58;20.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:24:59;20.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:27:11;21.00;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:29:14;21.10;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:31:15;21.10;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:33:20;21.10;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:35:22;21.10;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:37:25;21.20;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:39:28;21.30;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:41:30;21.30;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:43:33;21.30;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:45:36;21.30;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:47:38;21.40;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:49:38;21.40;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:51:47;21.40;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:53:54;21.50;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:55:59;21.60;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T05:58:06;21.70;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T06:00:08;21.90;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T06:02:13;22.00;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T06:04:14;22.20;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T06:06:17;22.40;99.90
28460;DHT22;32528;45.712;9.192;2022-09-01T06:08:24;22.60;99.40
28460;DHT22;32528;45.712;9.192;2022-09-01T06:10:25;22.70;99.00
28460;DHT22;32528;45.712;9.192;2022-09-01T06:12:27;22.80;98.80
28460;DHT22;32528;45.712;9.192;2022-09-01T06:14:28;22.90;99.10
28460;DHT22;32528;45.712;9.192;2022-09-01T06:16:29;23.10;98.40
28460;DHT22;32528;45.712;9.192;2022-09-01T06:18:32;23.20;98.10
28460;DHT22;32528;45.712;9.192;2022-09-01T06:20:37;23.20;97.90
28460;DHT22;32528;45.712;9.192;2022-09-01T06:22:39;23.30;98.00
28460;DHT22;32528;45.712;9.192;2022-09-01T06:24:40;23.40;97.40
28460;DHT22;32528;45.712;9.192;2022-09-01T06:26:42;23.50;97.50
28460;DHT22;32528;45.712;9.192;2022-09-01T06:28:44;23.50;97.30
28460;DHT22;32528;45.712;9.192;2022-09-01T06:30:44;23.60;96.80
28460;DHT22;32528;45.712;9.192;2022-09-01T06:32:47;23.70;96.80
28460;DHT22;32528;45.712;9.192;2022-09-01T06:34:49;23.80;96.60
28460;DHT22;32528;45.712;9.192;2022-09-01T06:36:50;23.90;96.60
28460;DHT22;32528;45.712;9.192;2022-09-01T06:38:54;24.00;96.50
28460;DHT22;32528;45.712;9.192;2022-09-01T06:41:02;24.00;96.20
28460;DHT22;32528;45.712;9.192;2022-09-01T06:43:04;24.00;95.90
28460;DHT22;32528;45.712;9.192;2022-09-01T06:45:08;24.00;96.00
28460;DHT22;32528;45.712;9.192;2022-09-01T06:47:10;24.00;96.00
28460;DHT22;32528;45.712;9.192;2022-09-01T06:49:11;24.00;96.10
28460;DHT22;32528;45.712;9.192;2022-09-01T06:51:14;24.00;96.00
28460;DHT22;32528;45.712;9.192;2022-09-01T06:53:16;24.20;96.30
28460;DHT22;32528;45.712;9.192;2022-09-01T06:55:20;24.40;95.90
28460;DHT22;32528;45.712;9.192;2022-09-01T06:57:22;24.50;95.70
28460;DHT22;32528;45.712;9.192;2022-09-01T06:59:27;24.80;95.00
28460;DHT22;32528;45.712;9.192;2022-09-01T07:01:32;24.90;94.60
28460;DHT22;32528;45.712;9.192;2022-09-01T07:03:33;25.10;94.30
28460;DHT22;32528;45.712;9.192;2022-09-01T07:05:54;25.20;93.60
28460;DHT22;32528;45.712;9.192;2022-09-01T07:08:11;25.40;93.60
28460;DHT22;32528;45.712;9.192;2022-09-01T07:10:42;25.60;92.80
28460;DHT22;32528;45.712;9.192;2022-09-01T07:12:53;25.70;92.70
28460;DHT22;32528;45.712;9.192;2022-09-01T07:14:57;25.80;92.00
28460;DHT22;32528;45.712;9.192;2022-09-01T07:16:59;25.90;91.60
28460;DHT22;32528;45.712;9.192;2022-09-01T07:19:01;25.80;91.60
28460;DHT22;32528;45.712;9.192;2022-09-01T07:21:05;25.80;91.40
28460;DHT22;32528;45.712;9.192;2022-09-01T07:23:08;25.70;91.50
28460;DHT22;32528;45.712;9.192;2022-09-01T07:25:12;25.60;91.40
28460;DHT22;32528;45.712;9.192;2022-09-01T07:27:43;25.50;91.60
28460;DHT22;32528;45.712;9.192;2022-09-01T07:29:51;25.40;91.40
28460;DHT22;32528;45.712;9.192;2022-09-01T07:31:54;25.40;91.30
28460;DHT22;32528;45.712;9.192;2022-09-01T07:33:58;25.20;91.10
28460;DHT22;32528;45.712;9.192;2022-09-01T07:36:00;25.30;90.80
28460;DHT22;32528;45.712;9.192;2022-09-01T07:38:08;25.40;90.80
28460;DHT22;32528;45.712;9.192;2022-09-01T07:40:12;25.60;90.70
28460;DHT22;32528;45.712;9.192;2022-09-01T07:42:38;25.60;90.20
28460;DHT22;32528;45.712;9.192;2022-09-01T07:45:10;25.80;90.80
28460;DHT22;32528;45.712;9.192;2022-09-01T07:47:27;25.90;90.10
28460;DHT22;32528;45.712;9.192;2022-09-01T07:49:28;25.80;89.50
28460;DHT22;32528;45.712;9.192;2022-09-01T07:51:30;25.90;89.60
28460;DHT22;32528;45.712;9.192;2022-09-01T07:53:34;26.00;89.30
28460;DHT22;32528;45.712;9.192;2022-09-01T07:55:39;26.00;89.20
28460;DHT22;32528;45.712;9.192;2022-09-01T07:57:42;26.00;89.80
28460;DHT22;32528;45.712;9.192;2022-09-01T07:59:46;26.00;89.30
28460;DHT22;32528;45.712;9.192;2022-09-01T08:01:51;26.00;89.20
28460;DHT22;32528;45.712;9.192;2022-09-01T08:03:58;25.90;89.50
28460;DHT22;32528;45.712;9.192;2022-09-01T08:06:04;25.90;89.20
28460;DHT22;32528;45.712;9.192;2022-09-01T08:08:05;25.90;89.20
28460;DHT22;32528;45.712;9.192;2022-09-01T08:10:07;25.90;89.50
28460;DHT22;32528;45.712;9.192;2022-09-01T08:12:12;25.90;88.70
28460;DHT22;32528;45.712;9.192;2022-09-01T08:14:18;25.90;88.30
28460;DHT22;32528;45.712;9.192;2022-09-01T08:16:20;26.00;88.00
28460;DHT22;32528;45.712;9.192;2022-09-01T08:18:23;26.10;87.90
28460;DHT22;32528;45.712;9.192;2022-09-01T08:20:24;26.10;88.10
28460;DHT22;32528;45.712;9.192;2022-09-01T08:22:29;26.10;88.50
28460;DHT22;32528;45.712;9.192;2022-09-01T08:24:35;26.00;88.70
28460;DHT22;32528;45.712;9.192;2022-09-01T08:26:36;26.10;89.00
28460;DHT22;32528;45.712;9.192;2022-09-01T08:28:38;26.10;88.50
28460;DHT22;32528;45.712;9.192;2022-09-01T08:30:41;26.00;89.00
28460;DHT22;32528;45.712;9.192;2022-09-01T08:32:42;26.10;88.30
28460;DHT22;32528;45.712;9.192;2022-09-01T08:34:44;26.30;87.80
28460;DHT22;32528;45.712;9.192;2022-09-01T08:36:45;26.40;86.50
28460;DHT22;32528;45.712;9.192;2022-09-01T08:38:46;26.60;86.00
28460;DHT22;32528;45.712;9.192;2022-09-01T08:40:53;26.60;85.70
28460;DHT22;32528;45.712;9.192;2022-09-01T08:45:31;26.80;84.30
28460;DHT22;32528;45.712;9.192;2022-09-01T08:47:35;26.80;84.70
28460;DHT22;32528;45.712;9.192;2022-09-01T08:49:37;26.80;84.50
28460;DHT22;32528;45.712;9.192;2022-09-01T08:56:36;26.80;83.60
28460;DHT22;32528;45.712;9.192;2022-09-01T08:58:38;26.50;83.80
28460;DHT22;32528;45.712;9.192;2022-09-01T09:01:06;26.40;85.30
28460;DHT22;32528;45.712;9.192;2022-09-01T09:03:34;26.50;85.00
28460;DHT22;32528;45.712;9.192;2022-09-01T09:09:21;26.30;85.10
28460;DHT22;32528;45.712;9.192;2022-09-01T09:15:21;26.10;85.60
28460;DHT22;32528;45.712;9.192;2022-09-01T09:17:29;26.10;85.70
28460;DHT22;32528;45.712;9.192;2022-09-01T09:19:36;26.00;85.80
28460;DHT22;32528;45.712;9.192;2022-09-01T09:21:43;26.10;86.10
28460;DHT22;32528;45.712;9.192;2022-09-01T09:23:52;26.10;86.30
28460;DHT22;32528;45.712;9.192;2022-09-01T09:25:54;26.30;85.90
28460;DHT22;32528;45.712;9.192;2022-09-01T09:27:55;26.30;84.60
28460;DHT22;32528;45.712;9.192;2022-09-01T09:30:06;26.30;84.50
28460;DHT22;32528;45.712;9.192;2022-09-01T09:32:08;26.30;83.60
28460;DHT22;32528;45.712;9.192;2022-09-01T09:34:28;26.30;84.20
28460;DHT22;32528;45.712;9.192;2022-09-01T09:36:33;26.50;84.10
28460;DHT22;32528;45.712;9.192;2022-09-01T09:38:34;26.60;83.50
28460;DHT22;32528;45.712;9.192;2022-09-01T09:40:35;26.70;83.40
28460;DHT22;32528;45.712;9.192;2022-09-01T09:42:37;26.70;82.90
28460;DHT22;32528;45.712;9.192;2022-09-01T09:44:46;26.80;83.10
28460;DHT22;32528;45.712;9.192;2022-09-01T09:46:48;26.80;82.10
28460;DHT22;32528;45.712;9.192;2022-09-01T09:51:18;26.90;83.00
28460;DHT22;32528;45.712;9.192;2022-09-01T09:53:28;26.90;82.80
28460;DHT22;32528;45.712;9.192;2022-09-01T09:55:31;26.90;82.60
28460;DHT22;32528;45.712;9.192;2022-09-01T09:57:38;26.70;82.90
28460;DHT22;32528;45.712;9.192;2022-09-01T09:59:46;26.70;82.40
28460;DHT22;32528;45.712;9.192;2022-09-01T10:01:47;26.70;82.50
28460;DHT22;32528;45.712;9.192;2022-09-01T10:03:55;26.80;82.70
28460;DHT22;32528;45.712;9.192;2022-09-01T10:05:56;26.70;82.50
28460;DHT22;32528;45.712;9.192;2022-09-01T10:07:57;26.50;83.00
28460;DHT22;32528;45.712;9.192;2022-09-01T10:10:06;26.30;84.60
28460;DHT22;32528;45.712;9.192;2022-09-01T10:12:09;26.00;83.40
28460;DHT22;32528;45.712;9.192;2022-09-01T10:14:16;25.90;83.30
28460;DHT22;32528;45.712;9.192;2022-09-01T10:16:26;25.90;82.20
28460;DHT22;32528;45.712;9.192;2022-09-01T10:18:38;25.90;82.00
28460;DHT22;32528;45.712;9.192;2022-09-01T10:20:47;25.80;83.10
28460;DHT22;32528;45.712;9.192;2022-09-01T10:22:49;25.90;84.30
28460;DHT22;32528;45.712;9.192;2022-09-01T10:24:50;26.00;84.50
28460;DHT22;32528;45.712;9.192;2022-09-01T10:26:54;26.00;84.20
28460;DHT22;32528;45.712;9.192;2022-09-01T10:29:10;26.00;84.20
28460;DHT22;32528;45.712;9.192;2022-09-01T10:31:13;26.10;83.60
28460;DHT22;32528;45.712;9.192;2022-09-01T10:33:16;26.30;83.20
28460;DHT22;32528;45.712;9.192;2022-09-01T10:37:27;26.60;81.20
28460;DHT22;32528;45.712;9.192;2022-09-01T10:39:28;26.80;80.30
28460;DHT22;32528;45.712;9.192;2022-09-01T10:43:49;27.10;80.70
28460;DHT22;32528;45.712;9.192;2022-09-01T10:45:50;27.30;81.50
28460;DHT22;32528;45.712;9.192;2022-09-01T10:47:51;27.60;81.40
28460;DHT22;32528;45.712;9.192;2022-09-01T10:51:54;27.70;81.00
28460;DHT22;32528;45.712;9.192;2022-09-01T10:53:57;27.80;80.70
28460;DHT22;32528;45.712;9.192;2022-09-01T10:56:18;27.80;80.70
28460;DHT22;32528;45.712;9.192;2022-09-01T10:58:28;27.90;80.70
28460;DHT22;32528;45.712;9.192;2022-09-01T11:02:31;28.10;80.60
28460;DHT22;32528;45.712;9.192;2022-09-01T11:06:52;27.90;79.40
28460;DHT22;32528;45.712;9.192;2022-09-01T11:11:41;28.10;79.10
28460;DHT22;32528;45.712;9.192;2022-09-01T11:13:59;28.00;79.60
28460;DHT22;32528;45.712;9.192;2022-09-01T11:16:37;28.20;78.60
28460;DHT22;32528;45.712;9.192;2022-09-01T11:18:38;28.30;79.50
28460;DHT22;32528;45.712;9.192;2022-09-01T11:20:39;28.40;78.30
28460;DHT22;32528;45.712;9.192;2022-09-01T11:22:47;28.30;78.60
28460;DHT22;32528;45.712;9.192;2022-09-01T11:27:10;28.30;78.30
28460;DHT22;32528;45.712;9.192;2022-09-01T11:31:49;28.10;77.80
28460;DHT22;32528;45.712;9.192;2022-09-01T11:34:15;27.80;78.90
28460;DHT22;32528;45.712;9.192;2022-09-01T11:36:32;27.70;78.20
28460;DHT22;32528;45.712;9.192;2022-09-01T11:38:52;27.70;79.80
28460;DHT22;32528;45.712;9.192;2022-09-01T11:40:55;27.70;78.80
28460;DHT22;32528;45.712;9.192;2022-09-01T11:42:58;27.70;78.60
28460;DHT22;32528;45.712;9.192;2022-09-01T11:45:06;27.90;79.00
28460;DHT22;32528;45.712;9.192;2022-09-01T11:47:16;28.10;78.40
28460;DHT22;32528;45.712;9.192;2022-09-01T11:49:26;28.20;77.40
28460;DHT22;32528;45.712;9.192;2022-09-01T11:51:42;28.20;77.00
28460;DHT22;32528;45.712;9.192;2022-09-01T11:53:43;28.40;76.50
28460;DHT22;32528;45.712;9.192;2022-09-01T11:55:50;28.50;77.00
28460;DHT22;32528;45.712;9.192;2022-09-01T11:57:51;28.80;76.30
28460;DHT22;32528;45.712;9.192;2022-09-01T11:59:52;28.80;76.30
28460;DHT22;32528;45.712;9.192;2022-09-01T12:01:57;28.80;75.30
28460;DHT22;32528;45.712;9.192;2022-09-01T12:04:21;28.60;75.20
28460;DHT22;32528;45.712;9.192;2022-09-01T12:06:24;28.40;74.50
28460;DHT22;32528;45.712;9.192;2022-09-01T12:08:29;28.60;74.90
28460;DHT22;32528;45.712;9.192;2022-09-01T12:10:36;28.80;74.90
28460;DHT22;32528;45.712;9.192;2022-09-01T12:12:38;29.00;74.90
28460;DHT22;32528;45.712;9.192;2022-09-01T12:14:39;28.90;74.40
28460;DHT22;32528;45.712;9.192;2022-09-01T12:16:40;29.00;74.40
28460;DHT22;32528;45.712;9.192;2022-09-01T12:18:46;29.30;73.70
28460;DHT22;32528;45.712;9.192;2022-09-01T12:20:48;29.40;73.80
28460;DHT22;32528;45.712;9.192;2022-09-01T12:22:49;29.50;73.70
28460;DHT22;32528;45.712;9.192;2022-09-01T12:24:52;29.30;72.80
28460;DHT22;32528;45.712;9.192;2022-09-01T12:26:54;29.30;71.20
28460;DHT22;32528;45.712;9.192;2022-09-01T12:28:58;29.50;70.40
28460;DHT22;32528;45.712;9.192;2022-09-01T12:31:02;29.50;71.60
28460;DHT22;32528;45.712;9.192;2022-09-01T12:33:04;29.40;72.80
28460;DHT22;32528;45.712;9.192;2022-09-01T12:35:23;29.40;72.90
28460;DHT22;32528;45.712;9.192;2022-09-01T12:37:26;29.30;70.20
28460;DHT22;32528;45.712;9.192;2022-09-01T12:39:32;29.40;69.70
28460;DHT22;32528;45.712;9.192;2022-09-01T12:41:38;29.60;70.00
28460;DHT22;32528;45.712;9.192;2022-09-01T12:43:39;29.60;70.60
28460;DHT22;32528;45.712;9.192;2022-09-01T12:45:46;29.50;70.70
28460;DHT22;32528;45.712;9.192;2022-09-01T12:47:48;29.50;70.40
28460;DHT22;32528;45.712;9.192;2022-09-01T12:49:49;29.50;71.40
28460;DHT22;32528;45.712;9.192;2022-09-01T12:54:27;29.60;70.90
28460;DHT22;32528;45.712;9.192;2022-09-01T12:56:35;29.40;69.90
28460;DHT22;32528;45.712;9.192;2022-09-01T12:58:38;29.50;69.00
28460;DHT22;32528;45.712;9.192;2022-09-01T13:07:21;29.50;69.90
28460;DHT22;32528;45.712;9.192;2022-09-01T13:09:21;29.40;69.30
28460;DHT22;32528;45.712;9.192;2022-09-01T13:11:22;29.40;69.70
28460;DHT22;32528;45.712;9.192;2022-09-01T13:13:25;29.50;69.10
28460;DHT22;32528;45.712;9.192;2022-09-01T13:15:27;29.50;68.60
28460;DHT22;32528;45.712;9.192;2022-09-01T13:17:27;29.40;68.10
28460;DHT22;32528;45.712;9.192;2022-09-01T13:19:29;29.10;68.90
28460;DHT22;32528;45.712;9.192;2022-09-01T13:21:31;29.40;69.70
28460;DHT22;32528;45.712;9.192;2022-09-01T13:23:32;29.50;67.50
28460;DHT22;32528;45.712;9.192;2022-09-01T13:25:33;29.60;66.60
28460;DHT22;32528;45.712;9.192;2022-09-01T13:27:35;29.80;67.00
28460;DHT22;32528;45.712;9.192;2022-09-01T13:29:36;30.00;66.30
28460;DHT22;32528;45.712;9.192;2022-09-01T13:31:37;30.10;66.30
28460;DHT22;32528;45.712;9.192;2022-09-01T13:33:38;30.00;66.60
28460;DHT22;32528;45.712;9.192;2022-09-01T13:35:39;29.80;65.90
28460;DHT22;32528;45.712;9.192;2022-09-01T13:37:40;29.60;65.90
28460;DHT22;32528;45.712;9.192;2022-09-01T13:39:41;29.40;67.40
28460;DHT22;32528;45.712;9.192;2022-09-01T13:41:41;29.70;67.70
28460;DHT22;32528;45.712;9.192;2022-09-01T13:43:42;30.00;65.90
28460;DHT22;32528;45.712;9.192;2022-09-01T13:45:43;30.30;66.30
28460;DHT22;32528;45.712;9.192;2022-09-01T13:47:46;30.40;65.90
28460;DHT22;32528;45.712;9.192;2022-09-01T13:49:47;30.50;65.40
28460;DHT22;32528;45.712;9.192;2022-09-01T13:51:51;30.20;63.70
28460;DHT22;32528;45.712;9.192;2022-09-01T13:53:52;30.10;64.60