sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31331;BME280;34067;39.548;-76.088;2023-03-25T00:00:12;101591.34;;;10.10;67.33
31331;BME280;34067;39.548;-76.088;2023-03-25T00:02:41;101579.12;;;9.65;67.69
31331;BME280;34067;39.548;-76.088;2023-03-25T00:05:10;101586.92;;;10.16;66.99
31331;BME280;34067;39.548;-76.088;2023-03-25T00:07:38;101592.63;;;10.84;62.83
31331;BME280;34067;39.548;-76.088;2023-03-25T00:10:07;101591.39;;;10.82;62.43
31331;BME280;34067;39.548;-76.088;2023-03-25T00:12:35;101583.33;;;10.56;61.41
31331;BME280;34067;39.548;-76.088;2023-03-25T00:15:03;101563.98;;;11.09;60.67
31331;BME280;34067;39.548;-76.088;2023-03-25T00:17:31;101551.20;;;10.97;61.06
31331;BME280;34067;39.548;-76.088;2023-03-25T00:19:59;101548.18;;;10.64;60.87
31331;BME280;34067;39.548;-76.088;2023-03-25T00:22:27;101549.51;;;10.40;61.95
31331;BME280;34067;39.548;-76.088;2023-03-25T00:24:55;101553.73;;;10.02;62.94
31331;BME280;34067;39.548;-76.088;2023-03-25T00:27:23;101550.28;;;11.01;63.35
31331;BME280;34067;39.548;-76.088;2023-03-25T00:29:51;101581.12;;;10.92;60.70
31331;BME280;34067;39.548;-76.088;2023-03-25T00:32:19;101594.85;;;9.67;68.27
31331;BME280;34067;39.548;-76.088;2023-03-25T00:34:47;101603.60;;;8.85;72.52
31331;BME280;34067;39.548;-76.088;2023-03-25T00:37:15;101611.35;;;8.29;72.44
31331;BME280;34067;39.548;-76.088;2023-03-25T00:39:43;101608.37;;;9.84;68.19
31331;BME280;34067;39.548;-76.088;2023-03-25T00:42:14;101612.76;;;10.03;65.16
31331;BME280;34067;39.548;-76.088;2023-03-25T00:44:43;101608.08;;;10.29;63.90
31331;BME280;34067;39.548;-76.088;2023-03-25T00:47:11;101612.99;;;10.25;63.75
31331;BME280;34067;39.548;-76.088;2023-03-25T00:49:38;101613.44;;;10.63;62.14
31331;BME280;34067;39.548;-76.088;2023-03-25T00:52:06;101622.95;;;10.59;61.86
31331;BME280;34067;39.548;-76.088;2023-03-25T00:54:35;101609.67;;;10.12;61.57
31331;BME280;34067;39.548;-76.088;2023-03-25T00:57:03;101604.93;;;10.54;62.32
31331;BME280;34067;39.548;-76.088;2023-03-25T00:59:31;101605.11;;;9.52;63.79
31331;BME280;34067;39.548;-76.088;2023-03-25T01:01:59;101599.72;;;8.21;68.11
31331;BME280;34067;39.548;-76.088;2023-03-25T01:04:26;101591.59;;;9.77;65.93
31331;BME280;34067;39.548;-76.088;2023-03-25T01:06:55;101576.33;;;9.58;68.15
31331;BME280;34067;39.548;-76.088;2023-03-25T01:09:23;101572.68;;;10.39;67.44
31331;BME280;34067;39.548;-76.088;2023-03-25T01:11:51;101583.58;;;10.63;66.37
31331;BME280;34067;39.548;-76.088;2023-03-25T01:14:20;101590.41;;;10.57;71.71
31331;BME280;34067;39.548;-76.088;2023-03-25T01:16:49;101591.55;;;8.19;76.97
31331;BME280;34067;39.548;-76.088;2023-03-25T01:19:17;101587.04;;;8.47;77.90
31331;BME280;34067;39.548;-76.088;2023-03-25T01:21:45;101583.88;;;9.30;75.49
31331;BME280;34067;39.548;-76.088;2023-03-25T01:24:13;101572.05;;;8.57;76.88
31331;BME280;34067;39.548;-76.088;2023-03-25T01:26:42;101572.32;;;6.60;78.95
31331;BME280;34067;39.548;-76.088;2023-03-25T01:29:11;101586.70;;;8.09;79.44
31331;BME280;34067;39.548;-76.088;2023-03-25T01:31:40;101582.99;;;7.99;76.92
31331;BME280;34067;39.548;-76.088;2023-03-25T01:34:09;101570.80;;;8.99;72.90
31331;BME280;34067;39.548;-76.088;2023-03-25T01:36:37;101567.29;;;9.28;70.61
31331;BME280;34067;39.548;-76.088;2023-03-25T01:39:06;101571.01;;;9.76;69.79
31331;BME280;34067;39.548;-76.088;2023-03-25T01:41:35;101578.27;;;9.90;68.27
31331;BME280;34067;39.548;-76.088;2023-03-25T01:44:05;101587.85;;;10.37;68.57
31331;BME280;34067;39.548;-76.088;2023-03-25T01:46:34;101601.54;;;10.64;68.06
31331;BME280;34067;39.548;-76.088;2023-03-25T01:49:04;101615.21;;;10.90;67.01
31331;BME280;34067;39.548;-76.088;2023-03-25T01:51:37;101630.83;;;10.14;66.84
31331;BME280;34067;39.548;-76.088;2023-03-25T01:54:07;101657.45;;;10.59;65.28
31331;BME280;34067;39.548;-76.088;2023-03-25T01:56:39;101681.83;;;9.24;68.53
31331;BME280;34067;39.548;-76.088;2023-03-25T01:59:09;101692.94;;;10.04;67.73
31331;BME280;34067;39.548;-76.088;2023-03-25T02:01:37;101681.63;;;9.68;67.82
31331;BME280;34067;39.548;-76.088;2023-03-25T02:04:05;101683.20;;;9.91;67.55
31331;BME280;34067;39.548;-76.088;2023-03-25T02:06:39;101676.92;;;10.58;66.57
31331;BME280;34067;39.548;-76.088;2023-03-25T02:09:11;101671.86;;;10.42;65.47
31331;BME280;34067;39.548;-76.088;2023-03-25T02:11:40;101676.39;;;10.44;66.50
31331;BME280;34067;39.548;-76.088;2023-03-25T02:14:11;101681.62;;;10.39;65.64
31331;BME280;34067;39.548;-76.088;2023-03-25T02:16:47;101673.17;;;10.70;65.51
31331;BME280;34067;39.548;-76.088;2023-03-25T02:19:39;101684.21;;;10.54;64.31
31331;BME280;34067;39.548;-76.088;2023-03-25T02:22:32;101670.44;;;11.03;64.37
31331;BME280;34067;39.548;-76.088;2023-03-25T02:25:27;101668.50;;;10.48;64.69
31331;BME280;34067;39.548;-76.088;2023-03-25T02:28:05;101686.08;;;11.27;64.43
31331;BME280;34067;39.548;-76.088;2023-03-25T02:30:49;101696.89;;;11.16;63.50
31331;BME280;34067;39.548;-76.088;2023-03-25T02:34:08;101717.86;;;10.90;62.93
31331;BME280;34067;39.548;-76.088;2023-03-25T02:38:01;101727.67;;;10.98;63.30
31331;BME280;34067;39.548;-76.088;2023-03-25T02:40:36;101709.33;;;10.64;63.60
31331;BME280;34067;39.548;-76.088;2023-03-25T02:43:13;101693.70;;;10.90;63.95
31331;BME280;34067;39.548;-76.088;2023-03-25T02:45:47;101678.89;;;10.87;64.12
31331;BME280;34067;39.548;-76.088;2023-03-25T02:48:21;101677.22;;;10.67;64.49
31331;BME280;34067;39.548;-76.088;2023-03-25T02:50:52;101671.56;;;10.28;64.91
31331;BME280;34067;39.548;-76.088;2023-03-25T02:53:26;101664.69;;;10.55;64.39
31331;BME280;34067;39.548;-76.088;2023-03-25T02:56:00;101666.51;;;10.73;63.85
31331;BME280;34067;39.548;-76.088;2023-03-25T02:58:30;101669.50;;;11.03;63.21
31331;BME280;34067;39.548;-76.088;2023-03-25T03:00:59;101674.48;;;10.70;63.38
31331;BME280;34067;39.548;-76.088;2023-03-25T03:03:28;101677.28;;;11.14;63.66
31331;BME280;34067;39.548;-76.088;2023-03-25T03:05:58;101674.52;;;10.62;66.78
31331;BME280;34067;39.548;-76.088;2023-03-25T03:08:41;101662.32;;;10.69;67.24
31331;BME280;34067;39.548;-76.088;2023-03-25T03:11:16;101642.44;;;10.76;69.07
31331;BME280;34067;39.548;-76.088;2023-03-25T03:14:13;101641.02;;;9.89;70.42
31331;BME280;34067;39.548;-76.088;2023-03-25T03:16:50;101662.49;;;10.53;67.96
31331;BME280;34067;39.548;-76.088;2023-03-25T03:19:33;101657.07;;;10.44;68.49
31331;BME280;34067;39.548;-76.088;2023-03-25T03:22:15;101632.22;;;10.68;68.42
31331;BME280;34067;39.548;-76.088;2023-03-25T03:24:51;101613.68;;;11.38;67.03
31331;BME280;34067;39.548;-76.088;2023-03-25T03:27:27;101625.12;;;10.46;67.04
31331;BME280;34067;39.548;-76.088;2023-03-25T03:30:01;101639.41;;;10.97;67.79
31331;BME280;34067;39.548;-76.088;2023-03-25T03:32:38;101647.03;;;10.55;68.02
31331;BME280;34067;39.548;-76.088;2023-03-25T03:35:11;101659.66;;;10.80;67.39
31331;BME280;34067;39.548;-76.088;2023-03-25T03:37:42;101676.89;;;10.91;68.22
31331;BME280;34067;39.548;-76.088;2023-03-25T03:40:16;101670.85;;;11.13;67.76
31331;BME280;34067;39.548;-76.088;2023-03-25T03:42:52;101670.72;;;10.73;66.09
31331;BME280;34067;39.548;-76.088;2023-03-25T03:45:28;101679.50;;;10.63;65.08
31331;BME280;34067;39.548;-76.088;2023-03-25T03:47:59;101670.80;;;10.67;65.53
31331;BME280;34067;39.548;-76.088;2023-03-25T03:50:32;101637.71;;;10.64;65.71
31331;BME280;34067;39.548;-76.088;2023-03-25T03:53:08;101620.79;;;10.46;66.30
31331;BME280;34067;39.548;-76.088;2023-03-25T03:55:45;101619.96;;;10.38;68.38
31331;BME280;34067;39.548;-76.088;2023-03-25T03:58:17;101619.89;;;10.15;72.54
31331;BME280;34067;39.548;-76.088;2023-03-25T04:00:51;101615.89;;;10.52;72.82
31331;BME280;34067;39.548;-76.088;2023-03-25T04:03:30;101598.14;;;10.52;72.81
31331;BME280;34067;39.548;-76.088;2023-03-25T04:06:02;101604.04;;;9.82;72.70
31331;BME280;34067;39.548;-76.088;2023-03-25T04:08:36;101625.71;;;10.00;71.27
31331;BME280;34067;39.548;-76.088;2023-03-25T04:11:11;101628.01;;;10.24;70.33
31331;BME280;34067;39.548;-76.088;2023-03-25T04:13:42;101609.87;;;10.42;70.63
31331;BME280;34067;39.548;-76.088;2023-03-25T04:16:12;101599.39;;;10.36;70.26
31331;BME280;34067;39.548;-76.088;2023-03-25T04:18:40;101590.03;;;10.39;69.11
31331;BME280;34067;39.548;-76.088;2023-03-25T04:21:09;101578.21;;;9.48;71.33
31331;BME280;34067;39.548;-76.088;2023-03-25T04:23:37;101573.02;;;8.94;71.63
31331;BME280;34067;39.548;-76.088;2023-03-25T04:26:06;101579.16;;;9.56;73.58
31331;BME280;34067;39.548;-76.088;2023-03-25T04:28:34;101583.25;;;9.33;71.58
31331;BME280;34067;39.548;-76.088;2023-03-25T04:31:03;101592.93;;;9.79;70.57
31331;BME280;34067;39.548;-76.088;2023-03-25T04:33:31;101603.30;;;9.83;71.39
31331;BME280;34067;39.548;-76.088;2023-03-25T04:35:58;101615.90;;;10.13;72.73
31331;BME280;34067;39.548;-76.088;2023-03-25T04:38:27;101622.97;;;10.33;72.65
31331;BME280;34067;39.548;-76.088;2023-03-25T04:40:55;101622.28;;;9.68;72.19
31331;BME280;34067;39.548;-76.088;2023-03-25T04:43:23;101614.84;;;9.65;72.09
31331;BME280;34067;39.548;-76.088;2023-03-25T04:45:51;101607.90;;;10.07;69.70
31331;BME280;34067;39.548;-76.088;2023-03-25T04:48:22;101603.15;;;10.88;70.20
31331;BME280;34067;39.548;-76.088;2023-03-25T04:50:51;101597.06;;;10.86;69.02
31331;BME280;34067;39.548;-76.088;2023-03-25T04:53:19;101590.85;;;10.85;68.72
31331;BME280;34067;39.548;-76.088;2023-03-25T04:55:47;101583.89;;;9.91;71.16
31331;BME280;34067;39.548;-76.088;2023-03-25T04:58:15;101573.34;;;9.20;72.93
31331;BME280;34067;39.548;-76.088;2023-03-25T05:03:13;101603.32;;;9.00;76.09
31331;BME280;34067;39.548;-76.088;2023-03-25T05:05:41;101607.06;;;10.01;75.59
31331;BME280;34067;39.548;-76.088;2023-03-25T05:08:09;101606.75;;;9.64;75.41
31331;BME280;34067;39.548;-76.088;2023-03-25T05:10:38;101601.80;;;9.83;73.99
31331;BME280;34067;39.548;-76.088;2023-03-25T05:13:06;101586.36;;;9.94;72.78
31331;BME280;34067;39.548;-76.088;2023-03-25T05:15:35;101589.17;;;9.20;74.45
31331;BME280;34067;39.548;-76.088;2023-03-25T05:18:03;101582.89;;;9.89;74.83
31331;BME280;34067;39.548;-76.088;2023-03-25T05:20:31;101579.46;;;9.38;76.93
31331;BME280;34067;39.548;-76.088;2023-03-25T05:22:58;101583.60;;;9.93;75.97
31331;BME280;34067;39.548;-76.088;2023-03-25T05:25:26;101578.19;;;9.94;76.36
31331;BME280;34067;39.548;-76.088;2023-03-25T05:27:54;101579.65;;;10.44;74.95
31331;BME280;34067;39.548;-76.088;2023-03-25T05:30:22;101576.05;;;9.47;77.80
31331;BME280;34067;39.548;-76.088;2023-03-25T05:32:50;101556.49;;;9.02;79.10
31331;BME280;34067;39.548;-76.088;2023-03-25T05:35:18;101542.41;;;9.80;77.58
31331;BME280;34067;39.548;-76.088;2023-03-25T05:37:45;101535.13;;;9.49;77.43
31331;BME280;34067;39.548;-76.088;2023-03-25T05:40:13;101529.10;;;8.46;80.05
31331;BME280;34067;39.548;-76.088;2023-03-25T05:42:40;101538.54;;;9.38;80.15
31331;BME280;34067;39.548;-76.088;2023-03-25T05:45:09;101541.86;;;9.64;79.01
31331;BME280;34067;39.548;-76.088;2023-03-25T05:47:37;101537.68;;;9.19;80.36
31331;BME280;34067;39.548;-76.088;2023-03-25T05:50:06;101541.46;;;9.93;78.51
31331;BME280;34067;39.548;-76.088;2023-03-25T05:52:34;101545.13;;;8.85;78.29
31331;BME280;34067;39.548;-76.088;2023-03-25T05:55:03;101547.59;;;8.40;80.72
31331;BME280;34067;39.548;-76.088;2023-03-25T05:57:30;101558.05;;;7.94;81.39
31331;BME280;34067;39.548;-76.088;2023-03-25T05:59:58;101555.49;;;8.60;77.41
31331;BME280;34067;39.548;-76.088;2023-03-25T06:02:26;101552.96;;;8.86;73.92
31331;BME280;34067;39.548;-76.088;2023-03-25T06:04:54;101556.46;;;9.77;72.31
31331;BME280;34067;39.548;-76.088;2023-03-25T06:07:23;101556.70;;;10.26;70.69
31331;BME280;34067;39.548;-76.088;2023-03-25T06:09:51;101559.79;;;9.53;68.78
31331;BME280;34067;39.548;-76.088;2023-03-25T06:12:21;101568.88;;;9.83;67.32
31331;BME280;34067;39.548;-76.088;2023-03-25T06:14:50;101574.19;;;9.97;66.73
31331;BME280;34067;39.548;-76.088;2023-03-25T06:17:20;101566.84;;;9.52;67.49
31331;BME280;34067;39.548;-76.088;2023-03-25T06:19:47;101559.42;;;9.75;66.81
31331;BME280;34067;39.548;-76.088;2023-03-25T06:22:16;101556.04;;;8.90;68.28
31331;BME280;34067;39.548;-76.088;2023-03-25T06:24:44;101566.08;;;9.31;67.92
31331;BME280;34067;39.548;-76.088;2023-03-25T06:27:13;101567.14;;;9.38;67.73
31331;BME280;34067;39.548;-76.088;2023-03-25T06:29:42;101553.72;;;10.15;67.22
31331;BME280;34067;39.548;-76.088;2023-03-25T06:32:12;101535.51;;;8.37;73.93
31331;BME280;34067;39.548;-76.088;2023-03-25T06:34:41;101521.01;;;8.99;72.32
31331;BME280;34067;39.548;-76.088;2023-03-25T06:37:09;101506.46;;;8.89;72.56
31331;BME280;34067;39.548;-76.088;2023-03-25T06:39:37;101495.18;;;9.72;72.11
31331;BME280;34067;39.548;-76.088;2023-03-25T06:42:05;101503.83;;;7.96;74.49
31331;BME280;34067;39.548;-76.088;2023-03-25T06:44:33;101519.59;;;8.87;72.04
31331;BME280;34067;39.548;-76.088;2023-03-25T06:47:00;101530.68;;;10.12;70.94
31331;BME280;34067;39.548;-76.088;2023-03-25T06:49:28;101534.33;;;9.37;70.13
31331;BME280;34067;39.548;-76.088;2023-03-25T06:51:56;101532.61;;;9.45;67.99
31331;BME280;34067;39.548;-76.088;2023-03-25T06:54:24;101534.64;;;9.72;68.34
31331;BME280;34067;39.548;-76.088;2023-03-25T06:56:53;101528.06;;;9.37;69.54
31331;BME280;34067;39.548;-76.088;2023-03-25T06:59:20;101517.80;;;9.41;68.42
31331;BME280;34067;39.548;-76.088;2023-03-25T07:01:48;101512.86;;;8.98;69.05
31331;BME280;34067;39.548;-76.088;2023-03-25T07:04:16;101529.95;;;9.92;69.26
31331;BME280;34067;39.548;-76.088;2023-03-25T07:06:45;101522.94;;;9.39;68.94
31331;BME280;34067;39.548;-76.088;2023-03-25T07:09:12;101509.08;;;9.73;66.99
31331;BME280;34067;39.548;-76.088;2023-03-25T07:11:40;101501.90;;;9.12;68.61
31331;BME280;34067;39.548;-76.088;2023-03-25T07:14:07;101497.67;;;8.93;70.45
31331;BME280;34067;39.548;-76.088;2023-03-25T07:16:35;101507.20;;;9.16;67.93
31331;BME280;34067;39.548;-76.088;2023-03-25T07:19:03;101520.53;;;9.71;67.14
31331;BME280;34067;39.548;-76.088;2023-03-25T07:21:31;101508.39;;;9.51;66.79
31331;BME280;34067;39.548;-76.088;2023-03-25T07:24:00;101492.67;;;8.64;68.09
31331;BME280;34067;39.548;-76.088;2023-03-25T07:26:28;101486.29;;;8.49;70.57
31331;BME280;34067;39.548;-76.088;2023-03-25T07:28:56;101491.10;;;8.61;71.05
31331;BME280;34067;39.548;-76.088;2023-03-25T07:31:24;101496.66;;;9.20;69.32
31331;BME280;34067;39.548;-76.088;2023-03-25T07:33:52;101499.70;;;10.09;67.73
31331;BME280;34067;39.548;-76.088;2023-03-25T07:36:20;101499.93;;;9.79;67.61
31331;BME280;34067;39.548;-76.088;2023-03-25T07:38:47;101491.69;;;9.21;66.75
31331;BME280;34067;39.548;-76.088;2023-03-25T07:41:16;101482.55;;;9.17;67.54
31331;BME280;34067;39.548;-76.088;2023-03-25T07:43:43;101477.20;;;9.39;69.35
31331;BME280;34067;39.548;-76.088;2023-03-25T07:46:11;101474.59;;;9.65;68.60
31331;BME280;34067;39.548;-76.088;2023-03-25T07:48:39;101481.53;;;9.53;68.20
31331;BME280;34067;39.548;-76.088;2023-03-25T07:51:07;101479.95;;;9.35;68.97
31331;BME280;34067;39.548;-76.088;2023-03-25T07:53:36;101483.48;;;9.64;68.07
31331;BME280;34067;39.548;-76.088;2023-03-25T07:56:04;101485.37;;;9.62;67.32
31331;BME280;34067;39.548;-76.088;2023-03-25T07:58:32;101501.08;;;9.86;67.39
31331;BME280;34067;39.548;-76.088;2023-03-25T08:01:00;101503.48;;;9.87;64.95
31331;BME280;34067;39.548;-76.088;2023-03-25T08:03:28;101496.25;;;9.97;66.81
31331;BME280;34067;39.548;-76.088;2023-03-25T08:05:59;101486.03;;;9.77;66.64
31331;BME280;34067;39.548;-76.088;2023-03-25T08:08:27;101462.41;;;8.51;69.29
31331;BME280;34067;39.548;-76.088;2023-03-25T08:10:56;101472.69;;;7.55;73.92
31331;BME280;34067;39.548;-76.088;2023-03-25T08:13:25;101485.08;;;8.85;72.09
31331;BME280;34067;39.548;-76.088;2023-03-25T08:15:53;101488.65;;;9.07;72.01
31331;BME280;34067;39.548;-76.088;2023-03-25T08:18:20;101483.37;;;8.07;73.64
31331;BME280;34067;39.548;-76.088;2023-03-25T08:20:48;101471.13;;;8.47;71.34
31331;BME280;34067;39.548;-76.088;2023-03-25T08:23:16;101458.13;;;8.14;73.65
31331;BME280;34067;39.548;-76.088;2023-03-25T08:25:46;101458.28;;;7.03;76.74
31331;BME280;34067;39.548;-76.088;2023-03-25T08:28:15;101465.49;;;6.57;82.00
31331;BME280;34067;39.548;-76.088;2023-03-25T08:30:44;101460.51;;;6.29;83.60
31331;BME280;34067;39.548;-76.088;2023-03-25T08:33:11;101458.05;;;6.11;82.39
31331;BME280;34067;39.548;-76.088;2023-03-25T08:35:39;101463.52;;;7.23;79.51
31331;BME280;34067;39.548;-76.088;2023-03-25T08:38:07;101468.00;;;7.35;80.45
31331;BME280;34067;39.548;-76.088;2023-03-25T08:40:35;101462.39;;;6.04;84.18
31331;BME280;34067;39.548;-76.088;2023-03-25T08:43:04;101451.03;;;6.15;83.95
31331;BME280;34067;39.548;-76.088;2023-03-25T08:45:33;101448.34;;;7.08;84.27
31331;BME280;34067;39.548;-76.088;2023-03-25T08:48:02;101454.17;;;7.76;83.42
31331;BME280;34067;39.548;-76.088;2023-03-25T08:50:30;101445.22;;;7.28;85.21
31331;BME280;34067;39.548;-76.088;2023-03-25T08:52:58;101441.41;;;6.92;86.00
31331;BME280;34067;39.548;-76.088;2023-03-25T08:55:26;101450.98;;;7.38;84.32
31331;BME280;34067;39.548;-76.088;2023-03-25T08:57:54;101455.15;;;7.42;81.60
31331;BME280;34067;39.548;-76.088;2023-03-25T09:00:22;101446.01;;;7.84;79.56
31331;BME280;34067;39.548;-76.088;2023-03-25T09:02:50;101432.99;;;7.36;80.16
31331;BME280;34067;39.548;-76.088;2023-03-25T09:05:18;101422.60;;;8.12;76.85
31331;BME280;34067;39.548;-76.088;2023-03-25T09:07:46;101428.47;;;6.31;80.95
31331;BME280;34067;39.548;-76.088;2023-03-25T09:10:14;101434.83;;;6.48;83.55
31331;BME280;34067;39.548;-76.088;2023-03-25T09:12:42;101438.88;;;6.54;83.84
31331;BME280;34067;39.548;-76.088;2023-03-25T09:15:11;101429.44;;;6.37;83.48
31331;BME280;34067;39.548;-76.088;2023-03-25T09:17:39;101433.69;;;6.77;84.47
31331;BME280;34067;39.548;-76.088;2023-03-25T09:20:07;101432.64;;;6.30;84.31
31331;BME280;34067;39.548;-76.088;2023-03-25T09:22:35;101431.73;;;7.01;85.41
31331;BME280;34067;39.548;-76.088;2023-03-25T09:25:04;101425.88;;;7.16;85.85
31331;BME280;34067;39.548;-76.088;2023-03-25T09:27:33;101423.94;;;6.02;86.04
31331;BME280;34067;39.548;-76.088;2023-03-25T09:30:02;101426.71;;;6.74;85.54
31331;BME280;34067;39.548;-76.088;2023-03-25T09:32:30;101428.89;;;7.38;82.24
31331;BME280;34067;39.548;-76.088;2023-03-25T09:34:59;101424.87;;;7.74;84.13
31331;BME280;34067;39.548;-76.088;2023-03-25T09:37:27;101404.73;;;7.77;81.05
31331;BME280;34067;39.548;-76.088;2023-03-25T09:39:54;101401.30;;;7.68;79.83
31331;BME280;34067;39.548;-76.088;2023-03-25T09:42:41;101414.32;;;5.94;85.46
31331;BME280;34067;39.548;-76.088;2023-03-25T09:45:21;101417.07;;;6.02;84.61
31331;BME280;34067;39.548;-76.088;2023-03-25T09:47:56;101422.73;;;8.54;81.52
31331;BME280;34067;39.548;-76.088;2023-03-25T09:50:29;101424.98;;;7.74;81.02
31331;BME280;34067;39.548;-76.088;2023-03-25T09:53:02;101415.60;;;7.82;80.98
31331;BME280;34067;39.548;-76.088;2023-03-25T09:55:38;101408.40;;;6.45;84.51
31331;BME280;34067;39.548;-76.088;2023-03-25T09:58:26;101405.98;;;7.31;84.76
31331;BME280;34067;39.548;-76.088;2023-03-25T10:00:58;101403.93;;;6.71;85.41
31331;BME280;34067;39.548;-76.088;2023-03-25T10:03:30;101407.47;;;6.46;87.00
31331;BME280;34067;39.548;-76.088;2023-03-25T10:06:12;101400.05;;;6.31;86.02
31331;BME280;34067;39.548;-76.088;2023-03-25T10:08:56;101401.01;;;5.88;89.92
31331;BME280;34067;39.548;-76.088;2023-03-25T10:11:34;101417.66;;;6.00;91.50
31331;BME280;34067;39.548;-76.088;2023-03-25T10:14:08;101419.58;;;5.42;90.34
31331;BME280;34067;39.548;-76.088;2023-03-25T10:16:48;101428.65;;;5.23;91.69
31331;BME280;34067;39.548;-76.088;2023-03-25T10:19:33;101422.37;;;5.51;91.69
31331;BME280;34067;39.548;-76.088;2023-03-25T10:22:04;101411.96;;;5.18;93.02
31331;BME280;34067;39.548;-76.088;2023-03-25T10:24:35;101413.36;;;4.99;92.89
31331;BME280;34067;39.548;-76.088;2023-03-25T10:27:14;101425.87;;;3.85;95.11
31331;BME280;34067;39.548;-76.088;2023-03-25T10:29:50;101425.40;;;4.95;93.03
31331;BME280;34067;39.548;-76.088;2023-03-25T10:32:29;101421.03;;;5.61;89.62
31331;BME280;34067;39.548;-76.088;2023-03-25T10:34:59;101418.46;;;5.30;90.82
31331;BME280;34067;39.548;-76.088;2023-03-25T10:37:31;101429.07;;;5.03;92.78
31331;BME280;34067;39.548;-76.088;2023-03-25T10:40:14;101431.09;;;5.07;90.08
31331;BME280;34067;39.548;-76.088;2023-03-25T10:42:51;101431.64;;;4.09;91.61
31331;BME280;34067;39.548;-76.088;2023-03-25T10:45:23;101421.77;;;5.07;89.98
31331;BME280;34067;39.548;-76.088;2023-03-25T10:47:55;101417.26;;;4.96;89.45
31331;BME280;34067;39.548;-76.088;2023-03-25T10:50:27;101404.40;;;4.96;86.93
31331;BME280;34067;39.548;-76.088;2023-03-25T10:52:55;101380.24;;;5.26;85.52
31331;BME280;34067;39.548;-76.088;2023-03-25T10:55:26;101368.23;;;5.36;85.34
31331;BME280;34067;39.548;-76.088;2023-03-25T10:57:55;101352.14;;;5.06;82.91
31331;BME280;34067;39.548;-76.088;2023-03-25T11:00:23;101346.82;;;4.83;83.35
31331;BME280;34067;39.548;-76.088;2023-03-25T11:02:52;101349.52;;;4.12;84.16
31331;BME280;34067;39.548;-76.088;2023-03-25T11:05:22;101348.56;;;3.51;89.24
31331;BME280;34067;39.548;-76.088;2023-03-25T11:07:54;101338.16;;;4.02;88.67
31331;BME280;34067;39.548;-76.088;2023-03-25T11:10:24;101335.93;;;4.05;87.07
31331;BME280;34067;39.548;-76.088;2023-03-25T11:12:54;101328.36;;;4.58;84.57
31331;BME280;34067;39.548;-76.088;2023-03-25T11:15:24;101333.03;;;4.31;82.43
31331;BME280;34067;39.548;-76.088;2023-03-25T11:17:57;101315.53;;;4.14;87.52
31331;BME280;34067;39.548;-76.088;2023-03-25T11:20:29;101315.68;;;4.56;84.55
31331;BME280;34067;39.548;-76.088;2023-03-25T11:23:04;101306.28;;;4.45;80.34
31331;BME280;34067;39.548;-76.088;2023-03-25T11:25:37;101303.11;;;3.78;80.46
31331;BME280;34067;39.548;-76.088;2023-03-25T11:28:15;101290.23;;;3.59;83.11
31331;BME280;34067;39.548;-76.088;2023-03-25T11:31:19;101295.77;;;3.93;80.71
31331;BME280;34067;39.548;-76.088;2023-03-25T11:34:04;101295.39;;;4.66;78.26
31331;BME280;34067;39.548;-76.088;2023-03-25T11:36:35;101308.15;;;4.38;79.05
31331;BME280;34067;39.548;-76.088;2023-03-25T11:39:15;101305.59;;;4.62;78.51
31331;BME280;34067;39.548;-76.088;2023-03-25T11:41:45;101299.00;;;3.68;80.75
31331;BME280;34067;39.548;-76.088;2023-03-25T11:44:21;101310.10;;;4.63;79.48
31331;BME280;34067;39.548;-76.088;2023-03-25T11:46:53;101341.34;;;4.42;78.40
31331;BME280;34067;39.548;-76.088;2023-03-25T11:49:22;101347.50;;;4.59;80.86
31331;BME280;34067;39.548;-76.088;2023-03-25T11:51:58;101344.35;;;4.19;79.60
31331;BME280;34067;39.548;-76.088;2023-03-25T11:54:27;101357.80;;;4.60;77.87
31331;BME280;34067;39.548;-76.088;2023-03-25T11:56:56;101372.82;;;3.76;76.70
31331;BME280;34067;39.548;-76.088;2023-03-25T11:59:26;101359.42;;;4.14;78.92
31331;BME280;34067;39.548;-76.088;2023-03-25T12:02:01;101351.48;;;5.27;78.26
31331;BME280;34067;39.548;-76.088;2023-03-25T12:04:30;101343.92;;;3.88;76.77
31331;BME280;34067;39.548;-76.088;2023-03-25T12:07:00;101328.75;;;3.93;78.68
31331;BME280;34067;39.548;-76.088;2023-03-25T12:09:30;101320.59;;;3.05;82.15
31331;BME280;34067;39.548;-76.088;2023-03-25T12:12:10;101319.21;;;3.94;79.78
31331;BME280;34067;39.548;-76.088;2023-03-25T12:14:50;101304.40;;;4.47;79.28
31331;BME280;34067;39.548;-76.088;2023-03-25T12:17:30;101285.29;;;4.26;79.05
31331;BME280;34067;39.548;-76.088;2023-03-25T12:20:07;101268.63;;;4.22;78.69
31331;BME280;34067;39.548;-76.088;2023-03-25T12:22:54;101280.40;;;3.86;80.49
31331;BME280;34067;39.548;-76.088;2023-03-25T12:25:35;101271.18;;;4.05;79.31
31331;BME280;34067;39.548;-76.088;2023-03-25T12:28:22;101268.26;;;4.23;80.05
31331;BME280;34067;39.548;-76.088;2023-03-25T12:30:56;101256.62;;;4.60;77.00
31331;BME280;34067;39.548;-76.088;2023-03-25T12:33:37;101260.54;;;4.32;79.37
31331;BME280;34067;39.548;-76.088;2023-03-25T12:36:18;101262.09;;;3.65;80.04
31331;BME280;34067;39.548;-76.088;2023-03-25T12:39:02;101271.31;;;4.15;77.07
31331;BME280;34067;39.548;-76.088;2023-03-25T12:41:36;101256.39;;;3.54;80.92
31331;BME280;34067;39.548;-76.088;2023-03-25T12:44:09;101236.39;;;4.13;79.12
31331;BME280;34067;39.548;-76.088;2023-03-25T12:47:07;101231.14;;;4.66;76.73
31331;BME280;34067;39.548;-76.088;2023-03-25T12:49:51;101218.00;;;5.32;75.10
31331;BME280;34067;39.548;-76.088;2023-03-25T12:52:28;101209.38;;;5.37;72.31
31331;BME280;34067;39.548;-76.088;2023-03-25T12:55:08;101224.97;;;4.89;74.05
31331;BME280;34067;39.548;-76.088;2023-03-25T12:57:56;101216.95;;;5.75;73.06
31331;BME280;34067;39.548;-76.088;2023-03-25T13:00:39;101216.65;;;4.86;74.49
31331;BME280;34067;39.548;-76.088;2023-03-25T13:03:27;101212.72;;;4.08;79.28