sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16806;BME280;8520;50.102;20.010;2023-01-29T00:02:18;99089.59;;;0.94;80.88
16806;BME280;8520;50.102;20.010;2023-01-29T00:04:48;99098.06;;;0.32;80.48
16806;BME280;8520;50.102;20.010;2023-01-29T00:07:16;99098.13;;;0.60;80.41
16806;BME280;8520;50.102;20.010;2023-01-29T00:09:44;99091.91;;;0.99;78.81
16806;BME280;8520;50.102;20.010;2023-01-29T00:12:12;99090.38;;;1.12;78.09
16806;BME280;8520;50.102;20.010;2023-01-29T00:14:40;99095.41;;;1.03;77.51
16806;BME280;8520;50.102;20.010;2023-01-29T00:17:08;99094.25;;;0.79;77.69
16806;BME280;8520;50.102;20.010;2023-01-29T00:19:37;99099.28;;;0.59;76.80
16806;BME280;8520;50.102;20.010;2023-01-29T00:22:06;99083.00;;;0.80;76.77
16806;BME280;8520;50.102;20.010;2023-01-29T00:24:35;99093.06;;;1.30;75.45
16806;BME280;8520;50.102;20.010;2023-01-29T00:27:03;99101.56;;;1.32;75.86
16806;BME280;8520;50.102;20.010;2023-01-29T00:29:31;99103.53;;;1.06;76.96
16806;BME280;8520;50.102;20.010;2023-01-29T00:32:00;99090.38;;;0.73;77.91
16806;BME280;8520;50.102;20.010;2023-01-29T00:34:28;99100.38;;;0.19;80.61
16806;BME280;8520;50.102;20.010;2023-01-29T00:36:56;99108.88;;;0.17;82.08
16806;BME280;8520;50.102;20.010;2023-01-29T00:39:31;99106.59;;;0.30;81.68
16806;BME280;8520;50.102;20.010;2023-01-29T00:42:14;99100.81;;;0.39;81.28
16806;BME280;8520;50.102;20.010;2023-01-29T00:44:59;99107.03;;;0.68;81.08
16806;BME280;8520;50.102;20.010;2023-01-29T00:47:28;99109.31;;;0.44;81.59
16806;BME280;8520;50.102;20.010;2023-01-29T00:50:00;99112.44;;;0.71;81.69
16806;BME280;8520;50.102;20.010;2023-01-29T00:52:29;99105.88;;;0.97;80.63
16806;BME280;8520;50.102;20.010;2023-01-29T00:54:59;99117.50;;;0.69;80.86
16806;BME280;8520;50.102;20.010;2023-01-29T00:57:29;99111.28;;;0.37;81.68
16806;BME280;8520;50.102;20.010;2023-01-29T00:59:59;99118.22;;;0.45;80.92
16806;BME280;8520;50.102;20.010;2023-01-29T01:02:27;99101.94;;;0.31;80.38
16806;BME280;8520;50.102;20.010;2023-01-29T01:05:15;99106.25;;;0.46;80.59
16806;BME280;8520;50.102;20.010;2023-01-29T01:07:45;99108.94;;;0.53;79.92
16806;BME280;8520;50.102;20.010;2023-01-29T01:10:18;99114.78;;;0.69;80.29
16806;BME280;8520;50.102;20.010;2023-01-29T01:12:54;99117.84;;;0.39;81.72
16806;BME280;8520;50.102;20.010;2023-01-29T01:15:24;99130.28;;;0.58;80.99
16806;BME280;8520;50.102;20.010;2023-01-29T01:17:55;99120.88;;;0.09;81.82
16806;BME280;8520;50.102;20.010;2023-01-29T01:20:25;99115.56;;;0.59;81.48
16806;BME280;8520;50.102;20.010;2023-01-29T01:22:54;99129.09;;;0.48;80.64
16806;BME280;8520;50.102;20.010;2023-01-29T01:25:24;99123.31;;;1.18;78.91
16806;BME280;8520;50.102;20.010;2023-01-29T01:27:54;99113.97;;;1.43;77.11
16806;BME280;8520;50.102;20.010;2023-01-29T01:30:24;99114.41;;;1.06;77.56
16806;BME280;8520;50.102;20.010;2023-01-29T01:32:52;99115.19;;;0.68;79.00
16806;BME280;8520;50.102;20.010;2023-01-29T01:35:21;99120.59;;;0.82;77.81
16806;BME280;8520;50.102;20.010;2023-01-29T01:37:49;99118.56;;;0.15;79.16
16806;BME280;8520;50.102;20.010;2023-01-29T01:40:18;99133.75;;;0.51;78.83
16806;BME280;8520;50.102;20.010;2023-01-29T01:42:49;99129.81;;;0.24;80.07
16806;BME280;8520;50.102;20.010;2023-01-29T01:45:21;99133.78;;;-0.39;81.52
16806;BME280;8520;50.102;20.010;2023-01-29T01:47:54;99129.63;;;-0.22;81.78
16806;BME280;8520;50.102;20.010;2023-01-29T01:50:27;99115.44;;;0.06;82.06
16806;BME280;8520;50.102;20.010;2023-01-29T01:52:59;99119.00;;;0.27;80.81
16806;BME280;8520;50.102;20.010;2023-01-29T01:55:31;99125.72;;;-0.29;81.06
16806;BME280;8520;50.102;20.010;2023-01-29T01:58:06;99117.81;;;0.25;80.05
16806;BME280;8520;50.102;20.010;2023-01-29T02:00:35;99126.38;;;0.41;79.05
16806;BME280;8520;50.102;20.010;2023-01-29T02:03:05;99118.28;;;0.80;78.15
16806;BME280;8520;50.102;20.010;2023-01-29T02:05:53;99099.28;;;1.20;76.12
16806;BME280;8520;50.102;20.010;2023-01-29T02:08:45;99098.88;;;0.71;76.60
16806;BME280;8520;50.102;20.010;2023-01-29T02:11:35;99101.22;;;0.91;75.65
16806;BME280;8520;50.102;20.010;2023-01-29T02:14:05;99102.38;;;1.14;74.38
16806;BME280;8520;50.102;20.010;2023-01-29T02:16:34;99091.06;;;1.48;73.64
16806;BME280;8520;50.102;20.010;2023-01-29T02:19:05;99082.53;;;1.42;73.35
16806;BME280;8520;50.102;20.010;2023-01-29T02:22:03;99078.69;;;1.26;74.54
16806;BME280;8520;50.102;20.010;2023-01-29T02:24:48;99089.19;;;0.63;76.04
16806;BME280;8520;50.102;20.010;2023-01-29T02:27:26;99082.97;;;0.20;78.54
16806;BME280;8520;50.102;20.010;2023-01-29T02:30:02;99076.41;;;0.39;78.75
16806;BME280;8520;50.102;20.010;2023-01-29T02:32:38;99084.94;;;0.62;77.14
16806;BME280;8520;50.102;20.010;2023-01-29T02:35:24;99093.94;;;-0.42;79.62
16806;BME280;8520;50.102;20.010;2023-01-29T02:38:04;99081.38;;;0.05;80.11
16806;BME280;8520;50.102;20.010;2023-01-29T02:40:41;99072.94;;;0.63;78.22
16806;BME280;8520;50.102;20.010;2023-01-29T02:43:18;99078.28;;;0.10;79.34
16806;BME280;8520;50.102;20.010;2023-01-29T02:45:57;99074.44;;;0.36;78.70
16806;BME280;8520;50.102;20.010;2023-01-29T02:48:33;99085.56;;;-0.16;80.39
16806;BME280;8520;50.102;20.010;2023-01-29T02:51:10;99075.22;;;0.33;79.76
16806;BME280;8520;50.102;20.010;2023-01-29T02:53:44;99074.06;;;0.23;79.58
16806;BME280;8520;50.102;20.010;2023-01-29T02:56:18;99079.88;;;0.36;78.89
16806;BME280;8520;50.102;20.010;2023-01-29T02:58:52;99085.31;;;0.61;76.36
16806;BME280;8520;50.102;20.010;2023-01-29T03:01:29;99075.25;;;0.50;75.32
16806;BME280;8520;50.102;20.010;2023-01-29T03:04:05;99067.91;;;0.79;74.81
16806;BME280;8520;50.102;20.010;2023-01-29T03:06:37;99076.41;;;0.96;73.97
16806;BME280;8520;50.102;20.010;2023-01-29T03:09:11;99082.22;;;0.62;74.47
16806;BME280;8520;50.102;20.010;2023-01-29T03:11:47;99080.28;;;1.12;73.56
16806;BME280;8520;50.102;20.010;2023-01-29T03:14:24;99090.75;;;0.68;73.84
16806;BME280;8520;50.102;20.010;2023-01-29T03:17:17;99093.09;;;0.69;73.96
16806;BME280;8520;50.102;20.010;2023-01-29T03:19:48;99109.66;;;0.14;75.50
16806;BME280;8520;50.102;20.010;2023-01-29T03:22:22;99101.47;;;-0.04;77.34
16806;BME280;8520;50.102;20.010;2023-01-29T03:24:53;99101.03;;;-0.16;76.63
16806;BME280;8520;50.102;20.010;2023-01-29T03:27:46;99105.69;;;-0.10;76.12
16806;BME280;8520;50.102;20.010;2023-01-29T03:30:42;99111.56;;;0.07;75.56
16806;BME280;8520;50.102;20.010;2023-01-29T03:33:42;99107.38;;;0.41;74.80
16806;BME280;8520;50.102;20.010;2023-01-29T03:36:15;99121.25;;;-0.65;76.99
16806;BME280;8520;50.102;20.010;2023-01-29T03:38:45;99117.94;;;-0.41;76.74
16806;BME280;8520;50.102;20.010;2023-01-29T03:41:22;99111.50;;;-0.11;75.64
16806;BME280;8520;50.102;20.010;2023-01-29T03:43:58;99133.13;;;-0.22;75.02
16806;BME280;8520;50.102;20.010;2023-01-29T03:46:34;99115.81;;;0.01;74.66
16806;BME280;8520;50.102;20.010;2023-01-29T03:49:11;99104.66;;;0.31;74.59
16806;BME280;8520;50.102;20.010;2023-01-29T03:51:51;99103.16;;;0.65;73.24
16806;BME280;8520;50.102;20.010;2023-01-29T03:54:24;99095.81;;;0.55;73.07
16806;BME280;8520;50.102;20.010;2023-01-29T03:57:01;99088.44;;;0.73;72.46
16806;BME280;8520;50.102;20.010;2023-01-29T03:59:37;99095.44;;;0.74;71.10
16806;BME280;8520;50.102;20.010;2023-01-29T04:02:30;99099.31;;;0.73;71.67
16806;BME280;8520;50.102;20.010;2023-01-29T04:05:15;99088.84;;;0.82;71.65
16806;BME280;8520;50.102;20.010;2023-01-29T04:08:04;99093.38;;;0.18;73.58
16806;BME280;8520;50.102;20.010;2023-01-29T04:10:35;99097.69;;;0.44;73.54
16806;BME280;8520;50.102;20.010;2023-01-29T04:13:08;99092.59;;;0.03;74.67
16806;BME280;8520;50.102;20.010;2023-01-29T04:15:43;99089.94;;;0.28;74.00
16806;BME280;8520;50.102;20.010;2023-01-29T04:18:13;99071.41;;;0.66;73.17
16806;BME280;8520;50.102;20.010;2023-01-29T04:21:04;99069.41;;;0.20;75.06
16806;BME280;8520;50.102;20.010;2023-01-29T04:23:34;99068.59;;;0.16;75.63
16806;BME280;8520;50.102;20.010;2023-01-29T04:26:17;99062.09;;;0.60;75.22
16806;BME280;8520;50.102;20.010;2023-01-29T04:28:58;99069.84;;;0.65;74.52
16806;BME280;8520;50.102;20.010;2023-01-29T04:31:33;99063.91;;;-0.09;76.11
16806;BME280;8520;50.102;20.010;2023-01-29T04:34:10;99071.28;;;-0.02;77.63
16806;BME280;8520;50.102;20.010;2023-01-29T04:36:48;99057.56;;;-0.48;78.78
16806;BME280;8520;50.102;20.010;2023-01-29T04:39:26;99048.38;;;-0.26;78.75
16806;BME280;8520;50.102;20.010;2023-01-29T04:42:03;99039.88;;;-0.24;79.37
16806;BME280;8520;50.102;20.010;2023-01-29T04:44:38;99036.47;;;0.11;78.81
16806;BME280;8520;50.102;20.010;2023-01-29T04:47:17;99025.28;;;0.19;78.01
16806;BME280;8520;50.102;20.010;2023-01-29T04:49:53;99024.03;;;-0.15;78.87
16806;BME280;8520;50.102;20.010;2023-01-29T04:52:31;99025.47;;;-0.53;80.84
16806;BME280;8520;50.102;20.010;2023-01-29T04:55:05;99024.34;;;-0.38;81.46
16806;BME280;8520;50.102;20.010;2023-01-29T04:57:42;99027.19;;;0.15;79.40
16806;BME280;8520;50.102;20.010;2023-01-29T05:00:16;99026.25;;;-0.42;81.21
16806;BME280;8520;50.102;20.010;2023-01-29T05:02:46;99030.25;;;-0.95;82.21
16806;BME280;8520;50.102;20.010;2023-01-29T05:05:17;99019.63;;;-0.63;82.33
16806;BME280;8520;50.102;20.010;2023-01-29T05:07:48;99033.84;;;-0.80;81.71
16806;BME280;8520;50.102;20.010;2023-01-29T05:10:19;99012.19;;;-0.76;81.55
16806;BME280;8520;50.102;20.010;2023-01-29T05:12:53;99027.16;;;-0.93;81.43
16806;BME280;8520;50.102;20.010;2023-01-29T05:15:26;99024.66;;;-0.61;80.24
16806;BME280;8520;50.102;20.010;2023-01-29T05:17:57;99044.44;;;-0.43;80.13
16806;BME280;8520;50.102;20.010;2023-01-29T05:20:31;99030.91;;;-0.39;80.09
16806;BME280;8520;50.102;20.010;2023-01-29T05:23:02;99035.56;;;-0.40;79.34
16806;BME280;8520;50.102;20.010;2023-01-29T05:25:32;99036.44;;;-0.07;78.71
16806;BME280;8520;50.102;20.010;2023-01-29T05:28:01;99034.13;;;-0.05;78.41
16806;BME280;8520;50.102;20.010;2023-01-29T05:30:33;99045.66;;;-0.33;79.08
16806;BME280;8520;50.102;20.010;2023-01-29T05:33:02;99053.03;;;-0.19;79.10
16806;BME280;8520;50.102;20.010;2023-01-29T05:35:30;99044.91;;;-0.23;78.92
16806;BME280;8520;50.102;20.010;2023-01-29T05:37:58;99047.19;;;-0.29;78.93
16806;BME280;8520;50.102;20.010;2023-01-29T05:40:28;99037.56;;;-0.15;78.36
16806;BME280;8520;50.102;20.010;2023-01-29T05:42:56;99056.31;;;-0.65;78.69
16806;BME280;8520;50.102;20.010;2023-01-29T05:45:25;99048.69;;;-0.38;78.00
16806;BME280;8520;50.102;20.010;2023-01-29T05:47:55;99056.81;;;-0.45;77.71
16806;BME280;8520;50.102;20.010;2023-01-29T05:50:24;99054.91;;;-0.38;79.08
16806;BME280;8520;50.102;20.010;2023-01-29T05:52:57;99056.50;;;-0.19;77.20
16806;BME280;8520;50.102;20.010;2023-01-29T05:55:25;99063.34;;;-0.50;77.94
16806;BME280;8520;50.102;20.010;2023-01-29T05:57:56;99071.72;;;0.14;76.00
16806;BME280;8520;50.102;20.010;2023-01-29T06:00:25;99070.47;;;-0.10;74.61
16806;BME280;8520;50.102;20.010;2023-01-29T06:02:53;99079.72;;;-0.94;75.47
16806;BME280;8520;50.102;20.010;2023-01-29T06:05:22;99076.34;;;-1.32;76.30
16806;BME280;8520;50.102;20.010;2023-01-29T06:07:50;99071.19;;;-1.00;75.63
16806;BME280;8520;50.102;20.010;2023-01-29T06:10:18;99073.09;;;-1.04;75.59
16806;BME280;8520;50.102;20.010;2023-01-29T06:12:46;99082.84;;;-1.44;76.32
16806;BME280;8520;50.102;20.010;2023-01-29T06:15:16;99075.41;;;-1.06;75.84
16806;BME280;8520;50.102;20.010;2023-01-29T06:17:45;99092.94;;;-0.86;74.97
16806;BME280;8520;50.102;20.010;2023-01-29T06:20:13;99091.25;;;-0.39;73.40
16806;BME280;8520;50.102;20.010;2023-01-29T06:22:42;99081.78;;;-0.77;73.31
16806;BME280;8520;50.102;20.010;2023-01-29T06:25:10;99084.09;;;-0.75;73.40
16806;BME280;8520;50.102;20.010;2023-01-29T06:27:38;99100.50;;;-0.47;72.49
16806;BME280;8520;50.102;20.010;2023-01-29T06:30:07;99105.28;;;-0.84;73.09
16806;BME280;8520;50.102;20.010;2023-01-29T06:32:38;99097.28;;;-0.67;72.59
16806;BME280;8520;50.102;20.010;2023-01-29T06:35:06;99099.31;;;-0.53;72.05
16806;BME280;8520;50.102;20.010;2023-01-29T06:37:36;99107.28;;;-0.74;72.23
16806;BME280;8520;50.102;20.010;2023-01-29T06:40:05;99107.56;;;-0.94;73.26
16806;BME280;8520;50.102;20.010;2023-01-29T06:42:33;99112.00;;;-1.19;73.96
16806;BME280;8520;50.102;20.010;2023-01-29T06:45:02;99101.09;;;-0.82;73.46
16806;BME280;8520;50.102;20.010;2023-01-29T06:47:30;99107.22;;;-0.85;72.86
16806;BME280;8520;50.102;20.010;2023-01-29T06:50:00;99115.94;;;-0.54;72.02
16806;BME280;8520;50.102;20.010;2023-01-29T06:52:28;99112.47;;;-0.51;71.58
16806;BME280;8520;50.102;20.010;2023-01-29T06:54:56;99111.97;;;-0.71;70.67
16806;BME280;8520;50.102;20.010;2023-01-29T06:57:27;99100.06;;;-0.56;71.28
16806;BME280;8520;50.102;20.010;2023-01-29T06:59:55;99099.81;;;-0.99;71.02
16806;BME280;8520;50.102;20.010;2023-01-29T07:02:24;99100.81;;;-0.55;70.68
16806;BME280;8520;50.102;20.010;2023-01-29T07:04:52;99105.00;;;-1.24;70.96
16806;BME280;8520;50.102;20.010;2023-01-29T07:07:21;99113.41;;;-0.84;71.75
16806;BME280;8520;50.102;20.010;2023-01-29T07:09:50;99105.84;;;-0.61;69.98
16806;BME280;8520;50.102;20.010;2023-01-29T07:12:18;99122.75;;;-1.26;70.09
16806;BME280;8520;50.102;20.010;2023-01-29T07:14:46;99119.38;;;-0.61;70.98
16806;BME280;8520;50.102;20.010;2023-01-29T07:17:14;99112.00;;;-0.64;70.44
16806;BME280;8520;50.102;20.010;2023-01-29T07:19:42;99121.00;;;-0.46;70.22
16806;BME280;8520;50.102;20.010;2023-01-29T07:22:10;99119.16;;;-0.93;71.58
16806;BME280;8520;50.102;20.010;2023-01-29T07:24:39;99116.75;;;-1.50;73.29
16806;BME280;8520;50.102;20.010;2023-01-29T07:27:08;99116.53;;;-1.30;73.27
16806;BME280;8520;50.102;20.010;2023-01-29T07:29:36;99111.78;;;-0.96;72.69
16806;BME280;8520;50.102;20.010;2023-01-29T07:32:04;99111.59;;;-0.70;71.85
16806;BME280;8520;50.102;20.010;2023-01-29T07:34:33;99119.59;;;-0.88;72.04
16806;BME280;8520;50.102;20.010;2023-01-29T07:37:01;99123.56;;;-1.22;71.87
16806;BME280;8520;50.102;20.010;2023-01-29T07:39:31;99128.19;;;-1.23;71.86
16806;BME280;8520;50.102;20.010;2023-01-29T07:42:01;99118.13;;;-1.26;72.21
16806;BME280;8520;50.102;20.010;2023-01-29T07:44:29;99127.75;;;-0.80;71.24
16806;BME280;8520;50.102;20.010;2023-01-29T07:46:57;99132.66;;;-0.93;73.33
16806;BME280;8520;50.102;20.010;2023-01-29T07:49:25;99131.59;;;-1.29;71.40
16806;BME280;8520;50.102;20.010;2023-01-29T07:51:53;99131.16;;;-0.91;70.55
16806;BME280;8520;50.102;20.010;2023-01-29T07:54:22;99141.31;;;-0.77;70.33
16806;BME280;8520;50.102;20.010;2023-01-29T07:56:50;99142.69;;;-0.42;70.41
16806;BME280;8520;50.102;20.010;2023-01-29T07:59:19;99138.66;;;-0.66;69.52
16806;BME280;8520;50.102;20.010;2023-01-29T08:01:47;99148.31;;;-0.72;69.29
16806;BME280;8520;50.102;20.010;2023-01-29T08:04:16;99146.19;;;-0.38;67.89
16806;BME280;8520;50.102;20.010;2023-01-29T08:06:44;99146.28;;;-1.30;69.93
16806;BME280;8520;50.102;20.010;2023-01-29T08:09:12;99136.22;;;-0.86;69.66
16806;BME280;8520;50.102;20.010;2023-01-29T08:11:40;99139.56;;;-1.03;69.92
16806;BME280;8520;50.102;20.010;2023-01-29T08:14:08;99143.22;;;-0.81;70.06
16806;BME280;8520;50.102;20.010;2023-01-29T08:16:38;99139.59;;;-0.37;68.79
16806;BME280;8520;50.102;20.010;2023-01-29T08:19:06;99151.03;;;-0.65;69.14
16806;BME280;8520;50.102;20.010;2023-01-29T08:21:34;99152.13;;;-0.77;69.73
16806;BME280;8520;50.102;20.010;2023-01-29T08:24:02;99163.56;;;-0.43;69.41
16806;BME280;8520;50.102;20.010;2023-01-29T08:26:31;99170.97;;;-1.35;71.67
16806;BME280;8520;50.102;20.010;2023-01-29T08:28:59;99177.63;;;-0.78;70.21
16806;BME280;8520;50.102;20.010;2023-01-29T08:31:27;99181.88;;;-0.18;68.91
16806;BME280;8520;50.102;20.010;2023-01-29T08:33:57;99181.13;;;-0.15;68.99
16806;BME280;8520;50.102;20.010;2023-01-29T08:36:25;99178.97;;;0.19;67.51
16806;BME280;8520;50.102;20.010;2023-01-29T08:38:53;99191.00;;;-0.96;70.14
16806;BME280;8520;50.102;20.010;2023-01-29T08:41:21;99168.09;;;-0.58;69.65
16806;BME280;8520;50.102;20.010;2023-01-29T08:43:50;99170.81;;;-0.61;70.15
16806;BME280;8520;50.102;20.010;2023-01-29T08:46:18;99169.50;;;-0.19;69.27
16806;BME280;8520;50.102;20.010;2023-01-29T08:48:46;99165.38;;;-0.61;70.01
16806;BME280;8520;50.102;20.010;2023-01-29T08:51:16;99156.94;;;-0.49;69.98
16806;BME280;8520;50.102;20.010;2023-01-29T08:53:44;99158.63;;;-0.85;70.82
16806;BME280;8520;50.102;20.010;2023-01-29T08:56:12;99157.44;;;-0.33;69.87
16806;BME280;8520;50.102;20.010;2023-01-29T08:58:42;99158.34;;;-0.07;68.24
16806;BME280;8520;50.102;20.010;2023-01-29T09:01:11;99147.25;;;-0.53;69.76
16806;BME280;8520;50.102;20.010;2023-01-29T09:03:40;99146.72;;;-0.77;70.34
16806;BME280;8520;50.102;20.010;2023-01-29T09:06:11;99143.94;;;-0.88;70.56
16806;BME280;8520;50.102;20.010;2023-01-29T09:08:41;99143.25;;;-0.74;70.28
16806;BME280;8520;50.102;20.010;2023-01-29T09:11:09;99140.00;;;-0.94;71.61
16806;BME280;8520;50.102;20.010;2023-01-29T09:13:37;99147.50;;;-0.76;70.92
16806;BME280;8520;50.102;20.010;2023-01-29T09:16:06;99152.50;;;-1.26;72.86
16806;BME280;8520;50.102;20.010;2023-01-29T09:18:35;99157.38;;;-1.42;73.95
16806;BME280;8520;50.102;20.010;2023-01-29T09:21:03;99171.06;;;-0.80;72.37
16806;BME280;8520;50.102;20.010;2023-01-29T09:23:32;99156.69;;;-0.84;71.98
16806;BME280;8520;50.102;20.010;2023-01-29T09:26:02;99158.56;;;-0.92;73.23
16806;BME280;8520;50.102;20.010;2023-01-29T09:28:30;99150.91;;;-0.21;72.32
16806;BME280;8520;50.102;20.010;2023-01-29T09:31:00;99158.28;;;-0.80;73.36
16806;BME280;8520;50.102;20.010;2023-01-29T09:33:28;99153.13;;;-0.41;72.41
16806;BME280;8520;50.102;20.010;2023-01-29T09:35:58;99144.72;;;-0.21;71.93
16806;BME280;8520;50.102;20.010;2023-01-29T09:38:26;99131.88;;;-0.39;72.14
16806;BME280;8520;50.102;20.010;2023-01-29T09:40:59;99118.44;;;-0.10;71.25
16806;BME280;8520;50.102;20.010;2023-01-29T09:43:41;99112.00;;;0.34;69.94
16806;BME280;8520;50.102;20.010;2023-01-29T09:46:16;99120.47;;;0.11;69.48
16806;BME280;8520;50.102;20.010;2023-01-29T09:48:47;99114.16;;;-0.25;71.20
16806;BME280;8520;50.102;20.010;2023-01-29T09:51:25;99115.13;;;-0.55;73.15
16806;BME280;8520;50.102;20.010;2023-01-29T09:54:00;99093.66;;;-0.26;72.99
16806;BME280;8520;50.102;20.010;2023-01-29T09:56:32;99094.13;;;0.04;71.90
16806;BME280;8520;50.102;20.010;2023-01-29T09:59:01;99104.84;;;-0.32;72.60
16806;BME280;8520;50.102;20.010;2023-01-29T10:01:34;99098.00;;;-0.77;74.99
16806;BME280;8520;50.102;20.010;2023-01-29T10:04:21;99094.97;;;0.22;73.00
16806;BME280;8520;50.102;20.010;2023-01-29T10:07:04;99094.19;;;0.33;72.10
16806;BME280;8520;50.102;20.010;2023-01-29T10:09:49;99085.09;;;-0.32;73.35
16806;BME280;8520;50.102;20.010;2023-01-29T10:12:37;99091.47;;;0.22;73.07
16806;BME280;8520;50.102;20.010;2023-01-29T10:15:18;99087.25;;;0.53;71.72
16806;BME280;8520;50.102;20.010;2023-01-29T10:17:59;99084.94;;;0.73;70.97
16806;BME280;8520;50.102;20.010;2023-01-29T10:20:41;99097.44;;;-0.45;73.59
16806;BME280;8520;50.102;20.010;2023-01-29T10:23:22;99086.06;;;0.18;72.41
16806;BME280;8520;50.102;20.010;2023-01-29T10:25:52;99077.03;;;-0.14;73.66
16806;BME280;8520;50.102;20.010;2023-01-29T10:28:25;99066.72;;;0.38;72.01
16806;BME280;8520;50.102;20.010;2023-01-29T10:30:59;99063.66;;;0.57;72.26
16806;BME280;8520;50.102;20.010;2023-01-29T10:33:33;99053.53;;;0.90;71.44
16806;BME280;8520;50.102;20.010;2023-01-29T10:36:31;99056.28;;;0.93;70.59
16806;BME280;8520;50.102;20.010;2023-01-29T10:39:00;99053.09;;;-0.05;73.65
16806;BME280;8520;50.102;20.010;2023-01-29T10:41:44;99024.34;;;-0.42;73.90
16806;BME280;8520;50.102;20.010;2023-01-29T10:44:25;99028.75;;;0.20;72.96
16806;BME280;8520;50.102;20.010;2023-01-29T10:47:19;99027.53;;;-0.04;73.02
16806;BME280;8520;50.102;20.010;2023-01-29T10:50:02;99027.47;;;-0.33;74.93
16806;BME280;8520;50.102;20.010;2023-01-29T10:52:39;99000.81;;;-0.13;75.98
16806;BME280;8520;50.102;20.010;2023-01-29T10:55:22;98987.72;;;0.28;73.35
16806;BME280;8520;50.102;20.010;2023-01-29T10:58:02;98991.56;;;0.45;72.46
16806;BME280;8520;50.102;20.010;2023-01-29T11:00:37;98984.91;;;-0.29;74.33
16806;BME280;8520;50.102;20.010;2023-01-29T11:03:15;98969.91;;;0.35;73.10
16806;BME280;8520;50.102;20.010;2023-01-29T11:05:59;98969.13;;;0.48;73.18
16806;BME280;8520;50.102;20.010;2023-01-29T11:08:32;98963.69;;;-0.16;75.25
16806;BME280;8520;50.102;20.010;2023-01-29T11:11:06;98964.34;;;-0.47;75.50
16806;BME280;8520;50.102;20.010;2023-01-29T11:13:39;98946.69;;;0.19;74.75
16806;BME280;8520;50.102;20.010;2023-01-29T11:16:09;98937.75;;;0.47;72.96
16806;BME280;8520;50.102;20.010;2023-01-29T11:18:50;98941.66;;;0.21;74.22
16806;BME280;8520;50.102;20.010;2023-01-29T11:21:18;98931.56;;;-0.14;74.83
16806;BME280;8520;50.102;20.010;2023-01-29T11:23:47;98946.63;;;-0.27;74.88
16806;BME280;8520;50.102;20.010;2023-01-29T11:26:17;98948.59;;;-0.17;78.20
16806;BME280;8520;50.102;20.010;2023-01-29T11:28:48;98938.72;;;-0.86;77.91
16806;BME280;8520;50.102;20.010;2023-01-29T11:31:18;98922.13;;;-0.80;77.02
16806;BME280;8520;50.102;20.010;2023-01-29T11:33:52;98918.78;;;0.26;74.20
16806;BME280;8520;50.102;20.010;2023-01-29T11:36:28;98921.78;;;-0.58;74.85
16806;BME280;8520;50.102;20.010;2023-01-29T11:39:09;98943.81;;;-0.70;75.10
16806;BME280;8520;50.102;20.010;2023-01-29T11:41:43;98927.09;;;-0.93;75.54
16806;BME280;8520;50.102;20.010;2023-01-29T11:44:26;98910.16;;;-0.65;74.83
16806;BME280;8520;50.102;20.010;2023-01-29T11:46:55;98924.84;;;-0.77;74.49
16806;BME280;8520;50.102;20.010;2023-01-29T11:49:32;98900.50;;;-0.66;74.39
16806;BME280;8520;50.102;20.010;2023-01-29T11:52:05;98908.25;;;-0.65;72.98
16806;BME280;8520;50.102;20.010;2023-01-29T11:54:37;98887.41;;;-0.50;71.90
16806;BME280;8520;50.102;20.010;2023-01-29T11:57:21;98905.13;;;-0.81;72.07
16806;BME280;8520;50.102;20.010;2023-01-29T11:59:51;98897.47;;;-0.43;71.43
16806;BME280;8520;50.102;20.010;2023-01-29T12:02:27;98904.75;;;-0.69;69.60
16806;BME280;8520;50.102;20.010;2023-01-29T12:05:01;98891.59;;;-0.77;69.95
16806;BME280;8520;50.102;20.010;2023-01-29T12:07:30;98891.97;;;-0.75;71.39
16806;BME280;8520;50.102;20.010;2023-01-29T12:09:59;98875.44;;;-0.20;70.67
16806;BME280;8520;50.102;20.010;2023-01-29T12:12:36;98870.03;;;-0.13;70.34
16806;BME280;8520;50.102;20.010;2023-01-29T12:15:18;98872.69;;;0.47;69.17
16806;BME280;8520;50.102;20.010;2023-01-29T12:18:02;98864.16;;;0.49;68.97
16806;BME280;8520;50.102;20.010;2023-01-29T12:20:37;98870.41;;;-0.33;70.40
16806;BME280;8520;50.102;20.010;2023-01-29T12:23:20;98893.84;;;-0.97;70.93
16806;BME280;8520;50.102;20.010;2023-01-29T12:25:55;98898.16;;;-0.75;70.36
16806;BME280;8520;50.102;20.010;2023-01-29T12:28:41;98881.63;;;-0.41;69.54
16806;BME280;8520;50.102;20.010;2023-01-29T12:31:23;98885.84;;;-0.58;68.84
16806;BME280;8520;50.102;20.010;2023-01-29T12:33:59;98889.38;;;-0.18;68.36
16806;BME280;8520;50.102;20.010;2023-01-29T12:36:33;98903.88;;;-0.98;69.25
16806;BME280;8520;50.102;20.010;2023-01-29T12:39:04;98893.50;;;-0.89;69.28
16806;BME280;8520;50.102;20.010;2023-01-29T12:41:38;98895.91;;;-0.62;69.13
16806;BME280;8520;50.102;20.010;2023-01-29T12:44:14;98887.78;;;-0.37;69.59
16806;BME280;8520;50.102;20.010;2023-01-29T12:46:47;98871.97;;;-0.14;68.67
16806;BME280;8520;50.102;20.010;2023-01-29T12:49:22;98890.06;;;-0.71;69.61
16806;BME280;8520;50.102;20.010;2023-01-29T12:51:55;98889.28;;;-0.68;70.55
16806;BME280;8520;50.102;20.010;2023-01-29T12:54:31;98883.19;;;-0.12;69.17
16806;BME280;8520;50.102;20.010;2023-01-29T12:57:03;98887.44;;;-0.25;69.40
16806;BME280;8520;50.102;20.010;2023-01-29T12:59:40;98890.16;;;-0.25;69.22
16806;BME280;8520;50.102;20.010;2023-01-29T13:02:18;98877.38;;;-0.35;69.70
16806;BME280;8520;50.102;20.010;2023-01-29T13:04:52;98859.94;;;0.16;69.67
16806;BME280;8520;50.102;20.010;2023-01-29T13:07:28;98851.66;;;0.80;67.98
16806;BME280;8520;50.102;20.010;2023-01-29T13:10:04;98859.94;;;0.30;68.31
16806;BME280;8520;50.102;20.010;2023-01-29T13:12:36;98864.22;;;-0.05;69.13
16806;BME280;8520;50.102;20.010;2023-01-29T13:15:16;98851.06;;;-0.31;68.82
16806;BME280;8520;50.102;20.010;2023-01-29T13:17:50;98849.09;;;0.09;69.36
16806;BME280;8520;50.102;20.010;2023-01-29T13:20:23;98844.88;;;-0.64;69.61
16806;BME280;8520;50.102;20.010;2023-01-29T13:23:00;98855.28;;;-0.62;69.76
16806;BME280;8520;50.102;20.010;2023-01-29T13:25:30;98858.34;;;-0.74;70.07
16806;BME280;8520;50.102;20.010;2023-01-29T13:27:59;98843.72;;;-0.20;69.59
16806;BME280;8520;50.102;20.010;2023-01-29T13:30:28;98852.19;;;-0.61;70.17
16806;BME280;8520;50.102;20.010;2023-01-29T13:33:00;98836.75;;;-0.42;70.39
16806;BME280;8520;50.102;20.010;2023-01-29T13:35:39;98855.31;;;-0.48;70.70
16806;BME280;8520;50.102;20.010;2023-01-29T13:38:22;98855.31;;;-0.12;70.83