sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45785;DHT22;31489;51.404;5.474;2022-10-15T00:00:33;16.90;76.40
45785;DHT22;31489;51.404;5.474;2022-10-15T00:02:59;16.90;76.40
45785;DHT22;31489;51.404;5.474;2022-10-15T00:05:24;16.90;76.40
45785;DHT22;31489;51.404;5.474;2022-10-15T00:07:50;16.80;76.40
45785;DHT22;31489;51.404;5.474;2022-10-15T00:10:16;16.80;76.50
45785;DHT22;31489;51.404;5.474;2022-10-15T00:12:42;16.80;76.40
45785;DHT22;31489;51.404;5.474;2022-10-15T00:15:09;16.80;76.60
45785;DHT22;31489;51.404;5.474;2022-10-15T00:17:35;16.70;76.50
45785;DHT22;31489;51.404;5.474;2022-10-15T00:20:03;16.70;76.50
45785;DHT22;31489;51.404;5.474;2022-10-15T00:22:29;16.70;76.70
45785;DHT22;31489;51.404;5.474;2022-10-15T00:24:54;16.70;76.80
45785;DHT22;31489;51.404;5.474;2022-10-15T00:27:20;16.70;77.10
45785;DHT22;31489;51.404;5.474;2022-10-15T00:29:46;16.70;77.10
45785;DHT22;31489;51.404;5.474;2022-10-15T00:32:11;16.70;77.30
45785;DHT22;31489;51.404;5.474;2022-10-15T00:34:37;16.70;77.60
45785;DHT22;31489;51.404;5.474;2022-10-15T00:37:03;16.70;77.50
45785;DHT22;31489;51.404;5.474;2022-10-15T00:39:28;16.70;77.60
45785;DHT22;31489;51.404;5.474;2022-10-15T00:41:54;16.70;77.60
45785;DHT22;31489;51.404;5.474;2022-10-15T00:49:30;16.70;77.90
45785;DHT22;31489;51.404;5.474;2022-10-15T00:52:15;16.70;78.00
45785;DHT22;31489;51.404;5.474;2022-10-15T00:54:46;16.70;78.20
45785;DHT22;31489;51.404;5.474;2022-10-15T00:57:13;16.80;78.20
45785;DHT22;31489;51.404;5.474;2022-10-15T00:59:43;16.80;78.60
45785;DHT22;31489;51.404;5.474;2022-10-15T01:02:12;16.80;78.80
45785;DHT22;31489;51.404;5.474;2022-10-15T01:04:38;16.80;78.90
45785;DHT22;31489;51.404;5.474;2022-10-15T01:07:04;16.80;79.10
45785;DHT22;31489;51.404;5.474;2022-10-15T01:09:30;16.80;79.20
45785;DHT22;31489;51.404;5.474;2022-10-15T01:11:56;16.80;79.20
45785;DHT22;31489;51.404;5.474;2022-10-15T01:17:13;16.90;80.10
45785;DHT22;31489;51.404;5.474;2022-10-15T01:27:45;16.90;80.00
45785;DHT22;31489;51.404;5.474;2022-10-15T01:30:23;16.90;79.80
45785;DHT22;31489;51.404;5.474;2022-10-15T01:35:47;16.90;80.10
45785;DHT22;31489;51.404;5.474;2022-10-15T01:38:31;17.00;80.00
45785;DHT22;31489;51.404;5.474;2022-10-15T01:41:48;16.90;80.10
45785;DHT22;31489;51.404;5.474;2022-10-15T01:44:06;17.00;80.10
45785;DHT22;31489;51.404;5.474;2022-10-15T01:46:48;17.00;79.90
45785;DHT22;31489;51.404;5.474;2022-10-15T01:49:19;17.00;80.00
45785;DHT22;31489;51.404;5.474;2022-10-15T01:51:47;17.00;80.00
45785;DHT22;31489;51.404;5.474;2022-10-15T01:54:15;17.00;80.00
45785;DHT22;31489;51.404;5.474;2022-10-15T01:56:44;17.00;80.00
45785;DHT22;31489;51.404;5.474;2022-10-15T01:59:15;17.00;80.00
45785;DHT22;31489;51.404;5.474;2022-10-15T02:01:43;17.00;80.00
45785;DHT22;31489;51.404;5.474;2022-10-15T02:06:45;17.00;80.10
45785;DHT22;31489;51.404;5.474;2022-10-15T02:09:14;17.10;80.10
45785;DHT22;31489;51.404;5.474;2022-10-15T02:11:55;17.00;80.00
45785;DHT22;31489;51.404;5.474;2022-10-15T02:14:39;17.10;80.30
45785;DHT22;31489;51.404;5.474;2022-10-15T02:17:10;17.10;80.30
45785;DHT22;31489;51.404;5.474;2022-10-15T02:19:50;17.10;80.10
45785;DHT22;31489;51.404;5.474;2022-10-15T02:22:24;17.10;80.30
45785;DHT22;31489;51.404;5.474;2022-10-15T02:24:52;17.10;80.10
45785;DHT22;31489;51.404;5.474;2022-10-15T02:27:20;17.10;80.10
45785;DHT22;31489;51.404;5.474;2022-10-15T02:29:49;17.10;80.20
45785;DHT22;31489;51.404;5.474;2022-10-15T02:32:19;17.10;80.20
45785;DHT22;31489;51.404;5.474;2022-10-15T02:34:46;17.10;80.30
45785;DHT22;31489;51.404;5.474;2022-10-15T02:37:11;17.10;80.20
45785;DHT22;31489;51.404;5.474;2022-10-15T02:39:38;17.10;80.20
45785;DHT22;31489;51.404;5.474;2022-10-15T02:42:03;17.10;80.30
45785;DHT22;31489;51.404;5.474;2022-10-15T02:44:30;17.10;80.30
45785;DHT22;31489;51.404;5.474;2022-10-15T02:46:57;17.10;80.30
45785;DHT22;31489;51.404;5.474;2022-10-15T02:49:23;17.10;80.30
45785;DHT22;31489;51.404;5.474;2022-10-15T02:51:49;17.10;80.20
45785;DHT22;31489;51.404;5.474;2022-10-15T02:54:14;17.10;80.30
45785;DHT22;31489;51.404;5.474;2022-10-15T02:56:40;17.10;80.30
45785;DHT22;31489;51.404;5.474;2022-10-15T02:59:06;17.10;80.40
45785;DHT22;31489;51.404;5.474;2022-10-15T03:01:32;17.10;80.50
45785;DHT22;31489;51.404;5.474;2022-10-15T03:03:57;17.10;80.50
45785;DHT22;31489;51.404;5.474;2022-10-15T03:06:23;17.10;80.50
45785;DHT22;31489;51.404;5.474;2022-10-15T03:08:49;17.10;80.50
45785;DHT22;31489;51.404;5.474;2022-10-15T03:11:14;17.10;80.60
45785;DHT22;31489;51.404;5.474;2022-10-15T03:13:41;17.10;80.50
45785;DHT22;31489;51.404;5.474;2022-10-15T03:16:08;17.10;80.50
45785;DHT22;31489;51.404;5.474;2022-10-15T03:18:34;17.10;80.60
45785;DHT22;31489;51.404;5.474;2022-10-15T03:20:59;17.10;80.60
45785;DHT22;31489;51.404;5.474;2022-10-15T03:23:26;17.10;80.60
45785;DHT22;31489;51.404;5.474;2022-10-15T03:25:51;17.10;80.60
45785;DHT22;31489;51.404;5.474;2022-10-15T03:28:18;17.10;80.60
45785;DHT22;31489;51.404;5.474;2022-10-15T03:30:44;17.10;80.60
45785;DHT22;31489;51.404;5.474;2022-10-15T03:33:10;17.10;80.60
45785;DHT22;31489;51.404;5.474;2022-10-15T03:35:36;17.20;80.60
45785;DHT22;31489;51.404;5.474;2022-10-15T03:38:02;17.10;80.50
45785;DHT22;31489;51.404;5.474;2022-10-15T03:40:28;17.10;81.20
45785;DHT22;31489;51.404;5.474;2022-10-15T03:42:53;17.10;80.60
45785;DHT22;31489;51.404;5.474;2022-10-15T03:45:21;17.10;80.70
45785;DHT22;31489;51.404;5.474;2022-10-15T03:47:47;17.20;80.70
45785;DHT22;31489;51.404;5.474;2022-10-15T03:50:13;17.10;80.70
45785;DHT22;31489;51.404;5.474;2022-10-15T03:52:39;17.10;80.70
45785;DHT22;31489;51.404;5.474;2022-10-15T03:55:06;17.10;80.80
45785;DHT22;31489;51.404;5.474;2022-10-15T03:57:32;17.10;80.80
45785;DHT22;31489;51.404;5.474;2022-10-15T03:59:57;17.20;80.80
45785;DHT22;31489;51.404;5.474;2022-10-15T04:02:23;17.10;80.70
45785;DHT22;31489;51.404;5.474;2022-10-15T04:04:53;17.20;80.70
45785;DHT22;31489;51.404;5.474;2022-10-15T04:07:20;17.10;80.70
45785;DHT22;31489;51.404;5.474;2022-10-15T04:09:46;17.20;80.80
45785;DHT22;31489;51.404;5.474;2022-10-15T04:12:12;17.10;80.70
45785;DHT22;31489;51.404;5.474;2022-10-15T04:14:39;17.10;80.70
45785;DHT22;31489;51.404;5.474;2022-10-15T04:17:05;17.10;81.40
45785;DHT22;31489;51.404;5.474;2022-10-15T04:19:30;17.10;80.90
45785;DHT22;31489;51.404;5.474;2022-10-15T04:21:56;17.10;80.90
45785;DHT22;31489;51.404;5.474;2022-10-15T04:24:22;17.10;81.60
45785;DHT22;31489;51.404;5.474;2022-10-15T04:26:47;17.10;80.90
45785;DHT22;31489;51.404;5.474;2022-10-15T04:29:13;17.10;81.00
45785;DHT22;31489;51.404;5.474;2022-10-15T04:31:39;17.10;81.10
45785;DHT22;31489;51.404;5.474;2022-10-15T04:34:05;17.10;81.20
45785;DHT22;31489;51.404;5.474;2022-10-15T04:36:30;17.10;81.30
45785;DHT22;31489;51.404;5.474;2022-10-15T04:38:56;17.10;81.40
45785;DHT22;31489;51.404;5.474;2022-10-15T04:41:21;17.10;81.30
45785;DHT22;31489;51.404;5.474;2022-10-15T04:43:47;17.10;81.40
45785;DHT22;31489;51.404;5.474;2022-10-15T04:46:13;17.10;81.40
45785;DHT22;31489;51.404;5.474;2022-10-15T04:48:38;17.10;81.40
45785;DHT22;31489;51.404;5.474;2022-10-15T04:51:05;17.10;81.50
45785;DHT22;31489;51.404;5.474;2022-10-15T04:53:31;17.20;81.50
45785;DHT22;31489;51.404;5.474;2022-10-15T04:56:08;17.10;81.50
45785;DHT22;31489;51.404;5.474;2022-10-15T04:58:35;17.10;81.70
45785;DHT22;31489;51.404;5.474;2022-10-15T05:01:03;17.10;81.60
45785;DHT22;31489;51.404;5.474;2022-10-15T05:03:29;17.10;81.60
45785;DHT22;31489;51.404;5.474;2022-10-15T05:06:00;17.10;81.60
45785;DHT22;31489;51.404;5.474;2022-10-15T05:08:26;17.10;81.70
45785;DHT22;31489;51.404;5.474;2022-10-15T05:10:52;17.10;81.50
45785;DHT22;31489;51.404;5.474;2022-10-15T05:13:17;17.10;81.50
45785;DHT22;31489;51.404;5.474;2022-10-15T05:15:43;17.20;81.60
45785;DHT22;31489;51.404;5.474;2022-10-15T05:18:08;17.20;81.60
45785;DHT22;31489;51.404;5.474;2022-10-15T05:20:34;17.20;81.60
45785;DHT22;31489;51.404;5.474;2022-10-15T05:22:59;17.20;81.60
45785;DHT22;31489;51.404;5.474;2022-10-15T05:25:25;17.20;81.70
45785;DHT22;31489;51.404;5.474;2022-10-15T05:27:51;17.20;81.70
45785;DHT22;31489;51.404;5.474;2022-10-15T05:30:16;17.20;81.60
45785;DHT22;31489;51.404;5.474;2022-10-15T05:32:42;17.20;81.40
45785;DHT22;31489;51.404;5.474;2022-10-15T05:35:07;17.20;81.40
45785;DHT22;31489;51.404;5.474;2022-10-15T05:37:33;17.20;81.90
45785;DHT22;31489;51.404;5.474;2022-10-15T05:39:58;17.20;81.30
45785;DHT22;31489;51.404;5.474;2022-10-15T05:42:24;17.20;81.20
45785;DHT22;31489;51.404;5.474;2022-10-15T05:44:50;17.20;81.20
45785;DHT22;31489;51.404;5.474;2022-10-15T05:47:15;17.20;81.10
45785;DHT22;31489;51.404;5.474;2022-10-15T05:49:41;17.20;81.00
45785;DHT22;31489;51.404;5.474;2022-10-15T05:52:06;17.20;81.00
45785;DHT22;31489;51.404;5.474;2022-10-15T05:54:32;17.20;81.00
45785;DHT22;31489;51.404;5.474;2022-10-15T05:56:58;17.20;80.90
45785;DHT22;31489;51.404;5.474;2022-10-15T05:59:23;17.20;80.90
45785;DHT22;31489;51.404;5.474;2022-10-15T06:01:49;17.20;80.90
45785;DHT22;31489;51.404;5.474;2022-10-15T06:04:15;17.20;80.90
45785;DHT22;31489;51.404;5.474;2022-10-15T06:06:41;17.20;80.90
45785;DHT22;31489;51.404;5.474;2022-10-15T06:09:07;17.10;80.80
45785;DHT22;31489;51.404;5.474;2022-10-15T06:11:32;17.10;80.80
45785;DHT22;31489;51.404;5.474;2022-10-15T06:13:58;17.10;80.80
45785;DHT22;31489;51.404;5.474;2022-10-15T06:16:23;17.10;80.80
45785;DHT22;31489;51.404;5.474;2022-10-15T06:18:51;17.10;80.80
45785;DHT22;31489;51.404;5.474;2022-10-15T06:21:16;17.10;80.80
45785;DHT22;31489;51.404;5.474;2022-10-15T06:23:42;17.10;80.70
45785;DHT22;31489;51.404;5.474;2022-10-15T06:26:08;17.10;80.70
45785;DHT22;31489;51.404;5.474;2022-10-15T06:28:35;17.10;80.60
45785;DHT22;31489;51.404;5.474;2022-10-15T06:31:01;17.10;80.70
45785;DHT22;31489;51.404;5.474;2022-10-15T06:33:27;17.10;80.80
45785;DHT22;31489;51.404;5.474;2022-10-15T06:35:53;17.00;80.80
45785;DHT22;31489;51.404;5.474;2022-10-15T06:38:19;17.00;80.80
45785;DHT22;31489;51.404;5.474;2022-10-15T06:40:45;17.00;80.90
45785;DHT22;31489;51.404;5.474;2022-10-15T06:43:10;17.00;80.90
45785;DHT22;31489;51.404;5.474;2022-10-15T06:45:38;17.00;81.00
45785;DHT22;31489;51.404;5.474;2022-10-15T06:48:05;17.00;81.10
45785;DHT22;31489;51.404;5.474;2022-10-15T06:50:32;17.00;81.10
45785;DHT22;31489;51.404;5.474;2022-10-15T06:52:57;17.10;81.30
45785;DHT22;31489;51.404;5.474;2022-10-15T06:55:23;17.10;81.30
45785;DHT22;31489;51.404;5.474;2022-10-15T06:57:48;17.10;81.30
45785;DHT22;31489;51.404;5.474;2022-10-15T07:00:15;17.10;81.40
45785;DHT22;31489;51.404;5.474;2022-10-15T07:02:41;17.10;81.30
45785;DHT22;31489;51.404;5.474;2022-10-15T07:05:07;17.10;81.30
45785;DHT22;31489;51.404;5.474;2022-10-15T07:07:33;17.20;81.40
45785;DHT22;31489;51.404;5.474;2022-10-15T07:09:58;17.20;81.30
45785;DHT22;31489;51.404;5.474;2022-10-15T07:12:24;17.20;81.20
45785;DHT22;31489;51.404;5.474;2022-10-15T07:14:50;17.20;81.30
45785;DHT22;31489;51.404;5.474;2022-10-15T07:17:16;17.30;81.30
45785;DHT22;31489;51.404;5.474;2022-10-15T07:19:42;17.20;81.20
45785;DHT22;31489;51.404;5.474;2022-10-15T07:22:08;17.30;81.20
45785;DHT22;31489;51.404;5.474;2022-10-15T07:24:34;17.30;81.20
45785;DHT22;31489;51.404;5.474;2022-10-15T07:26:59;17.30;81.20
45785;DHT22;31489;51.404;5.474;2022-10-15T07:29:25;17.30;81.20
45785;DHT22;31489;51.404;5.474;2022-10-15T07:31:51;17.30;81.30
45785;DHT22;31489;51.404;5.474;2022-10-15T07:34:16;17.40;81.40
45785;DHT22;31489;51.404;5.474;2022-10-15T07:36:42;17.40;81.50
45785;DHT22;31489;51.404;5.474;2022-10-15T07:39:08;17.40;81.60
45785;DHT22;31489;51.404;5.474;2022-10-15T07:41:34;17.40;81.40
45785;DHT22;31489;51.404;5.474;2022-10-15T07:44:00;17.50;81.50
45785;DHT22;31489;51.404;5.474;2022-10-15T07:46:25;17.50;81.40
45785;DHT22;31489;51.404;5.474;2022-10-15T07:48:51;17.60;81.40
45785;DHT22;31489;51.404;5.474;2022-10-15T07:51:17;17.60;81.30
45785;DHT22;31489;51.404;5.474;2022-10-15T07:53:42;17.60;81.20
45785;DHT22;31489;51.404;5.474;2022-10-15T07:56:10;17.70;81.20
45785;DHT22;31489;51.404;5.474;2022-10-15T07:58:37;17.70;81.10
45785;DHT22;31489;51.404;5.474;2022-10-15T08:01:04;17.70;81.10
45785;DHT22;31489;51.404;5.474;2022-10-15T08:03:30;17.70;80.90
45785;DHT22;31489;51.404;5.474;2022-10-15T08:05:58;17.80;80.80
45785;DHT22;31489;51.404;5.474;2022-10-15T08:08:24;17.80;81.00
45785;DHT22;31489;51.404;5.474;2022-10-15T08:10:49;17.80;81.10
45785;DHT22;31489;51.404;5.474;2022-10-15T08:13:15;17.90;81.20
45785;DHT22;31489;51.404;5.474;2022-10-15T08:15:41;17.90;81.20
45785;DHT22;31489;51.404;5.474;2022-10-15T08:18:08;17.90;81.00
45785;DHT22;31489;51.404;5.474;2022-10-15T08:20:37;18.00;81.00
45785;DHT22;31489;51.404;5.474;2022-10-15T08:23:03;18.00;81.00
45785;DHT22;31489;51.404;5.474;2022-10-15T08:25:29;18.00;81.00
45785;DHT22;31489;51.404;5.474;2022-10-15T08:27:56;18.10;81.20
45785;DHT22;31489;51.404;5.474;2022-10-15T08:30:22;18.10;81.00
45785;DHT22;31489;51.404;5.474;2022-10-15T08:32:47;18.10;81.00
45785;DHT22;31489;51.404;5.474;2022-10-15T08:35:13;18.20;81.10
45785;DHT22;31489;51.404;5.474;2022-10-15T08:37:38;18.20;80.90
45785;DHT22;31489;51.404;5.474;2022-10-15T08:40:04;18.30;80.70
45785;DHT22;31489;51.404;5.474;2022-10-15T08:42:36;18.30;80.60
45785;DHT22;31489;51.404;5.474;2022-10-15T08:45:05;18.30;80.50
45785;DHT22;31489;51.404;5.474;2022-10-15T08:47:42;18.40;80.60
45785;DHT22;31489;51.404;5.474;2022-10-15T08:50:27;18.40;80.70
45785;DHT22;31489;51.404;5.474;2022-10-15T08:52:59;18.40;80.90
45785;DHT22;31489;51.404;5.474;2022-10-15T08:55:28;18.50;81.00
45785;DHT22;31489;51.404;5.474;2022-10-15T08:58:12;18.50;80.90
45785;DHT22;31489;51.404;5.474;2022-10-15T09:00:49;18.50;80.80
45785;DHT22;31489;51.404;5.474;2022-10-15T09:06:15;18.70;81.00
45785;DHT22;31489;51.404;5.474;2022-10-15T09:14:02;18.80;80.50
45785;DHT22;31489;51.404;5.474;2022-10-15T09:16:32;18.80;80.50
45785;DHT22;31489;51.404;5.474;2022-10-15T09:19:02;18.80;80.40
45785;DHT22;31489;51.404;5.474;2022-10-15T09:21:29;18.90;80.40
45785;DHT22;31489;51.404;5.474;2022-10-15T09:23:59;18.90;80.10
45785;DHT22;31489;51.404;5.474;2022-10-15T09:26:50;18.90;80.10
45785;DHT22;31489;51.404;5.474;2022-10-15T09:32:51;18.90;79.70
45785;DHT22;31489;51.404;5.474;2022-10-15T09:42:51;18.80;80.30
45785;DHT22;31489;51.404;5.474;2022-10-15T09:45:17;18.80;80.40
45785;DHT22;31489;51.404;5.474;2022-10-15T09:47:43;18.80;80.70
45785;DHT22;31489;51.404;5.474;2022-10-15T09:50:12;18.80;81.00
45785;DHT22;31489;51.404;5.474;2022-10-15T09:55:32;18.80;81.50
45785;DHT22;31489;51.404;5.474;2022-10-15T09:58:14;18.80;81.80
45785;DHT22;31489;51.404;5.474;2022-10-15T10:03:18;18.80;81.80
45785;DHT22;31489;51.404;5.474;2022-10-15T10:05:44;18.90;81.60
45785;DHT22;31489;51.404;5.474;2022-10-15T10:08:19;18.90;81.70
45785;DHT22;31489;51.404;5.474;2022-10-15T10:11:02;18.90;81.80
45785;DHT22;31489;51.404;5.474;2022-10-15T10:13:53;18.90;81.70
45785;DHT22;31489;51.404;5.474;2022-10-15T10:16:20;18.90;81.70
45785;DHT22;31489;51.404;5.474;2022-10-15T10:19:13;18.90;81.50
45785;DHT22;31489;51.404;5.474;2022-10-15T10:21:40;19.00;82.00
45785;DHT22;31489;51.404;5.474;2022-10-15T10:26:45;19.00;82.40
45785;DHT22;31489;51.404;5.474;2022-10-15T10:29:17;19.10;82.20
45785;DHT22;31489;51.404;5.474;2022-10-15T10:31:44;19.10;82.30
45785;DHT22;31489;51.404;5.474;2022-10-15T10:34:15;19.10;82.00
45785;DHT22;31489;51.404;5.474;2022-10-15T10:36:41;19.20;82.10
45785;DHT22;31489;51.404;5.474;2022-10-15T10:41:57;19.20;82.00
45785;DHT22;31489;51.404;5.474;2022-10-15T10:44:33;19.30;82.30
45785;DHT22;31489;51.404;5.474;2022-10-15T10:47:12;19.30;82.10
45785;DHT22;31489;51.404;5.474;2022-10-15T10:49:46;19.30;82.20
45785;DHT22;31489;51.404;5.474;2022-10-15T10:52:27;19.40;82.40
45785;DHT22;31489;51.404;5.474;2022-10-15T10:55:17;19.40;82.30
45785;DHT22;31489;51.404;5.474;2022-10-15T10:57:51;19.50;82.40
45785;DHT22;31489;51.404;5.474;2022-10-15T11:00:20;19.50;82.00
45785;DHT22;31489;51.404;5.474;2022-10-15T11:02:48;19.50;82.00
45785;DHT22;31489;51.404;5.474;2022-10-15T11:05:26;19.60;82.10
45785;DHT22;31489;51.404;5.474;2022-10-15T11:08:25;19.60;82.20
45785;DHT22;31489;51.404;5.474;2022-10-15T11:16:10;19.70;82.00
45785;DHT22;31489;51.404;5.474;2022-10-15T11:21:36;19.80;81.80
45785;DHT22;31489;51.404;5.474;2022-10-15T11:24:25;19.80;82.10
45785;DHT22;31489;51.404;5.474;2022-10-15T11:29:49;19.80;82.30
45785;DHT22;31489;51.404;5.474;2022-10-15T11:32:43;19.80;82.50
45785;DHT22;31489;51.404;5.474;2022-10-15T11:38:26;19.80;82.60
45785;DHT22;31489;51.404;5.474;2022-10-15T11:41:18;19.80;82.80
45785;DHT22;31489;51.404;5.474;2022-10-15T11:44:12;19.80;82.90
45785;DHT22;31489;51.404;5.474;2022-10-15T11:47:13;19.80;83.20
45785;DHT22;31489;51.404;5.474;2022-10-15T11:55:38;19.90;83.90
45785;DHT22;31489;51.404;5.474;2022-10-15T12:00:52;20.00;83.90
45785;DHT22;31489;51.404;5.474;2022-10-15T12:03:25;20.00;84.10
45785;DHT22;31489;51.404;5.474;2022-10-15T12:06:07;20.10;84.60
45785;DHT22;31489;51.404;5.474;2022-10-15T12:08:36;20.20;85.20
45785;DHT22;31489;51.404;5.474;2022-10-15T12:14:24;20.50;84.70
45785;DHT22;31489;51.404;5.474;2022-10-15T12:19:15;20.70;83.10
45785;DHT22;31489;51.404;5.474;2022-10-15T12:32:24;21.10;81.20
45785;DHT22;31489;51.404;5.474;2022-10-15T12:35:01;21.10;80.70
45785;DHT22;31489;51.404;5.474;2022-10-15T12:37:31;21.10;80.50
45785;DHT22;31489;51.404;5.474;2022-10-15T12:43:34;21.40;82.30
45785;DHT22;31489;51.404;5.474;2022-10-15T12:45:51;21.60;82.80
45785;DHT22;31489;51.404;5.474;2022-10-15T12:48:29;22.00;82.40
45785;DHT22;31489;51.404;5.474;2022-10-15T12:53:47;22.70;78.90
45785;DHT22;31489;51.404;5.474;2022-10-15T12:58:46;23.10;76.90
45785;DHT22;31489;51.404;5.474;2022-10-15T13:09:33;23.20;74.60
45785;DHT22;31489;51.404;5.474;2022-10-15T13:11:44;23.10;74.70
45785;DHT22;31489;51.404;5.474;2022-10-15T13:17:05;23.10;74.70
45785;DHT22;31489;51.404;5.474;2022-10-15T13:19:39;23.00;74.70
45785;DHT22;31489;51.404;5.474;2022-10-15T13:22:22;23.00;74.70
45785;DHT22;31489;51.404;5.474;2022-10-15T13:24:47;23.00;73.80
45785;DHT22;31489;51.404;5.474;2022-10-15T13:30:00;23.00;74.20
45785;DHT22;31489;51.404;5.474;2022-10-15T13:32:29;22.90;74.10
45785;DHT22;31489;51.404;5.474;2022-10-15T13:34:56;22.90;74.20
45785;DHT22;31489;51.404;5.474;2022-10-15T13:37:34;22.80;74.30
45785;DHT22;31489;51.404;5.474;2022-10-15T13:40:01;22.80;73.80
45785;DHT22;31489;51.404;5.474;2022-10-15T13:42:27;22.70;74.10
45785;DHT22;31489;51.404;5.474;2022-10-15T13:47:40;22.70;74.50
45785;DHT22;31489;51.404;5.474;2022-10-15T13:50:17;22.70;74.80
45785;DHT22;31489;51.404;5.474;2022-10-15T13:52:46;22.80;74.80
45785;DHT22;31489;51.404;5.474;2022-10-15T13:55:25;22.90;74.80
45785;DHT22;31489;51.404;5.474;2022-10-15T13:57:58;22.90;74.20
45785;DHT22;31489;51.404;5.474;2022-10-15T14:00:28;23.00;73.70
45785;DHT22;31489;51.404;5.474;2022-10-15T14:03:23;22.90;70.80
45785;DHT22;31489;51.404;5.474;2022-10-15T14:05:51;22.90;68.60
45785;DHT22;31489;51.404;5.474;2022-10-15T14:08:33;22.80;68.90
45785;DHT22;31489;51.404;5.474;2022-10-15T14:10:59;22.70;68.10
45785;DHT22;31489;51.404;5.474;2022-10-15T14:13:25;22.60;69.30
45785;DHT22;31489;51.404;5.474;2022-10-15T14:18:46;22.50;68.90
45785;DHT22;31489;51.404;5.474;2022-10-15T14:21:18;22.50;69.50
45785;DHT22;31489;51.404;5.474;2022-10-15T14:23:45;22.40;68.50
45785;DHT22;31489;51.404;5.474;2022-10-15T14:26:12;22.30;68.20
45785;DHT22;31489;51.404;5.474;2022-10-15T14:28:39;22.30;67.50
45785;DHT22;31489;51.404;5.474;2022-10-15T14:31:06;22.20;65.90
45785;DHT22;31489;51.404;5.474;2022-10-15T14:33:39;22.20;64.50
45785;DHT22;31489;51.404;5.474;2022-10-15T14:38:44;22.00;61.30
45785;DHT22;31489;51.404;5.474;2022-10-15T14:41:29;21.90;63.20
45785;DHT22;31489;51.404;5.474;2022-10-15T14:46:36;21.90;62.60
45785;DHT22;31489;51.404;5.474;2022-10-15T14:51:44;21.80;62.40
45785;DHT22;31489;51.404;5.474;2022-10-15T14:54:20;21.80;63.10
45785;DHT22;31489;51.404;5.474;2022-10-15T14:56:48;21.80;62.80
45785;DHT22;31489;51.404;5.474;2022-10-15T14:59:17;21.80;63.10
45785;DHT22;31489;51.404;5.474;2022-10-15T15:01:53;21.80;62.70
45785;DHT22;31489;51.404;5.474;2022-10-15T15:07:00;21.70;61.70
45785;DHT22;31489;51.404;5.474;2022-10-15T15:09:26;21.70;61.80
45785;DHT22;31489;51.404;5.474;2022-10-15T15:11:51;21.60;61.70
45785;DHT22;31489;51.404;5.474;2022-10-15T15:14:23;21.70;61.80
45785;DHT22;31489;51.404;5.474;2022-10-15T15:16:49;21.60;61.20
45785;DHT22;31489;51.404;5.474;2022-10-15T15:19:15;21.60;62.50
45785;DHT22;31489;51.404;5.474;2022-10-15T15:21:40;21.50;62.00
45785;DHT22;31489;51.404;5.474;2022-10-15T15:24:07;21.50;62.50
45785;DHT22;31489;51.404;5.474;2022-10-15T15:26:33;21.40;61.90
45785;DHT22;31489;51.404;5.474;2022-10-15T15:28:59;21.40;62.00
45785;DHT22;31489;51.404;5.474;2022-10-15T15:31:24;21.40;61.90
45785;DHT22;31489;51.404;5.474;2022-10-15T15:33:50;21.40;61.80
45785;DHT22;31489;51.404;5.474;2022-10-15T15:36:17;21.30;62.30
45785;DHT22;31489;51.404;5.474;2022-10-15T15:38:43;21.30;62.30
45785;DHT22;31489;51.404;5.474;2022-10-15T15:43:37;21.20;63.20
45785;DHT22;31489;51.404;5.474;2022-10-15T15:46:03;21.20;63.70
45785;DHT22;31489;51.404;5.474;2022-10-15T15:48:29;21.20;63.00
45785;DHT22;31489;51.404;5.474;2022-10-15T15:51:01;21.10;62.90
45785;DHT22;31489;51.404;5.474;2022-10-15T15:53:28;21.10;62.50
45785;DHT22;31489;51.404;5.474;2022-10-15T15:55:53;21.10;63.70
45785;DHT22;31489;51.404;5.474;2022-10-15T15:58:19;21.10;62.80
45785;DHT22;31489;51.404;5.474;2022-10-15T16:00:44;21.00;62.80
45785;DHT22;31489;51.404;5.474;2022-10-15T16:03:12;21.00;62.60
45785;DHT22;31489;51.404;5.474;2022-10-15T16:05:38;21.00;62.60
45785;DHT22;31489;51.404;5.474;2022-10-15T16:08:05;20.90;62.60
45785;DHT22;31489;51.404;5.474;2022-10-15T16:10:31;20.90;63.50
45785;DHT22;31489;51.404;5.474;2022-10-15T16:12:56;20.80;64.10
45785;DHT22;31489;51.404;5.474;2022-10-15T16:15:22;20.80;63.70
45785;DHT22;31489;51.404;5.474;2022-10-15T16:17:48;20.80;64.50
45785;DHT22;31489;51.404;5.474;2022-10-15T16:20:13;20.80;64.80
45785;DHT22;31489;51.404;5.474;2022-10-15T16:22:39;20.70;64.90
45785;DHT22;31489;51.404;5.474;2022-10-15T16:25:05;20.60;65.10
45785;DHT22;31489;51.404;5.474;2022-10-15T16:27:31;20.60;65.40
45785;DHT22;31489;51.404;5.474;2022-10-15T16:29:59;20.50;65.40
45785;DHT22;31489;51.404;5.474;2022-10-15T16:32:25;20.40;65.40
45785;DHT22;31489;51.404;5.474;2022-10-15T16:34:51;20.40;65.70
45785;DHT22;31489;51.404;5.474;2022-10-15T16:37:17;20.30;65.80
45785;DHT22;31489;51.404;5.474;2022-10-15T16:39:42;20.20;66.10
45785;DHT22;31489;51.404;5.474;2022-10-15T16:42:08;20.20;66.20
45785;DHT22;31489;51.404;5.474;2022-10-15T16:44:34;20.10;66.40
45785;DHT22;31489;51.404;5.474;2022-10-15T16:47:00;20.00;66.50
45785;DHT22;31489;51.404;5.474;2022-10-15T16:49:26;20.00;66.70
45785;DHT22;31489;51.404;5.474;2022-10-15T16:51:52;19.90;66.80
45785;DHT22;31489;51.404;5.474;2022-10-15T16:54:17;19.90;66.90
45785;DHT22;31489;51.404;5.474;2022-10-15T16:56:43;19.80;67.60
45785;DHT22;31489;51.404;5.474;2022-10-15T16:59:09;19.80;67.10
45785;DHT22;31489;51.404;5.474;2022-10-15T17:01:35;19.70;67.20
45785;DHT22;31489;51.404;5.474;2022-10-15T17:04:00;19.60;67.40
45785;DHT22;31489;51.404;5.474;2022-10-15T17:06:28;19.60;67.50
45785;DHT22;31489;51.404;5.474;2022-10-15T17:08:55;19.60;67.70
45785;DHT22;31489;51.404;5.474;2022-10-15T17:11:30;19.50;67.80
45785;DHT22;31489;51.404;5.474;2022-10-15T17:13:58;19.50;67.80
45785;DHT22;31489;51.404;5.474;2022-10-15T17:16:31;19.50;67.80
45785;DHT22;31489;51.404;5.474;2022-10-15T17:18:57;19.40;67.90
45785;DHT22;31489;51.404;5.474;2022-10-15T17:21:25;19.30;67.90
45785;DHT22;31489;51.404;5.474;2022-10-15T17:23:54;19.30;68.00
45785;DHT22;31489;51.404;5.474;2022-10-15T17:26:22;19.20;68.10
45785;DHT22;31489;51.404;5.474;2022-10-15T17:28:49;19.20;68.30
45785;DHT22;31489;51.404;5.474;2022-10-15T17:31:17;19.20;68.40
45785;DHT22;31489;51.404;5.474;2022-10-15T17:33:43;19.20;68.50
45785;DHT22;31489;51.404;5.474;2022-10-15T17:36:15;19.10;68.60
45785;DHT22;31489;51.404;5.474;2022-10-15T17:38:41;19.10;68.80
45785;DHT22;31489;51.404;5.474;2022-10-15T17:41:09;19.10;69.00
45785;DHT22;31489;51.404;5.474;2022-10-15T17:43:35;19.00;69.10
45785;DHT22;31489;51.404;5.474;2022-10-15T17:46:06;19.00;69.30
45785;DHT22;31489;51.404;5.474;2022-10-15T17:48:32;19.00;70.00
45785;DHT22;31489;51.404;5.474;2022-10-15T17:50:59;19.00;69.70