sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24560;DHT22;12727;49.934;8.656;2023-05-10T00:01:25;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:03:50;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:06:16;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:08:42;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:11:07;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:13:33;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:15:58;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:18:24;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:20:50;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:23:16;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:25:41;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:28:07;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:30:32;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:32:58;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:35:23;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:37:49;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:40:17;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:42:43;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:45:09;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:47:34;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:50:00;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:52:29;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:54:55;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:57:22;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T00:59:48;12.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:02:14;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:04:39;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:07:06;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:09:32;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:11:58;12.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:14:25;12.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:16:52;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:19:28;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:27:20;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:35:36;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:38:24;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:41:04;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:43:39;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:46:27;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:48:55;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:51:24;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:53:56;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:56:25;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T01:58:52;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:01:20;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:03:47;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:06:16;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:08:45;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:11:13;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:13:39;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:16:06;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:18:33;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:21:01;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:23:28;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:25:55;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:28:23;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:30:51;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:33:18;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:35:43;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:38:10;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:40:37;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:43:04;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:45:32;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:47:59;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:50:27;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:52:57;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:55:27;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T02:57:59;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:00:25;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:02:51;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:05:17;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:07:43;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:10:09;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:15:25;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:18:22;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:20:50;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:23:40;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:26:07;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:28:34;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:31:01;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:33:27;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:35:53;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:38:18;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:40:44;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:43:09;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:45:35;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:48:00;12.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:50:26;12.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:52:52;12.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:55:17;12.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T03:57:43;12.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:00:09;12.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:02:35;12.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:05:01;12.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:07:26;12.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:09:52;12.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:12:18;12.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:14:43;12.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:17:09;12.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:19:35;12.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:22:02;12.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:24:28;12.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:26:54;12.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:29:20;12.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:31:46;12.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:34:11;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:36:37;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:39:03;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:41:28;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:43:54;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:46:20;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:48:46;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:51:12;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:53:37;12.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:56:03;12.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T04:58:29;12.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:00:55;12.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:03:20;12.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:05:47;12.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:08:12;12.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:10:38;12.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:13:04;12.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:15:29;12.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:17:56;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:20:21;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:22:47;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:25:12;13.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:27:38;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:30:04;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:32:30;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:34:56;13.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:37:21;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:39:48;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:42:14;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:44:41;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:47:07;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:49:33;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:51:59;13.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:54:25;13.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:56:54;13.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T05:59:20;13.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:01:46;13.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:04:11;13.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:06:37;13.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:09:03;13.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:11:28;13.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:13:55;13.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:16:21;13.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:18:47;13.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:21:12;13.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:23:38;13.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:26:03;13.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:28:29;13.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:30:56;13.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:33:22;13.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:35:47;13.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:38:13;13.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:40:41;13.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:43:07;13.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:45:33;13.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:47:58;13.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:50:24;13.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:52:49;13.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:55:15;13.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T06:57:41;13.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:00:07;13.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:02:33;14.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:04:58;14.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:07:24;14.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:09:49;14.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:12:17;14.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:14:43;14.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:17:08;14.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:19:34;14.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:22:00;14.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:24:26;14.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:26:51;14.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:29:17;14.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:31:42;14.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:34:08;14.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:36:35;14.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:39:00;14.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:41:26;15.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:43:52;15.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:46:18;15.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:48:45;15.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:51:10;15.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:53:37;15.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T07:58:46;15.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:01:11;15.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:03:37;15.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:06:02;15.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:08:28;15.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:10:54;15.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:13:19;15.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:15:45;15.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:18:10;15.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:20:36;15.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:23:01;15.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:25:27;15.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:27:52;15.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:30:18;15.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:32:43;15.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:35:09;15.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:37:34;15.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:40:00;15.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:42:28;15.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:44:57;15.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:47:23;15.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:49:48;14.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:52:17;14.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:54:43;14.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:57:10;14.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T08:59:36;14.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:02:05;14.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:04:31;14.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:06:57;14.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:09:23;15.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:11:50;15.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:14:15;15.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:16:42;15.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:19:08;15.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:21:36;15.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:24:06;14.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:26:31;14.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:28:59;14.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:31:49;14.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:34:31;14.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:36:59;14.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:39:36;14.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:42:05;14.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:44:34;15.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:47:03;15.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:49:30;15.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:54:26;15.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:56:52;14.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T09:59:18;14.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:02:07;14.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:04:39;14.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:07:05;14.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:09:31;14.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:11:57;14.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:14:24;14.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:16:51;14.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:19:19;14.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:21:45;15.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:24:10;15.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:26:36;15.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:29:25;15.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:32:03;15.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:34:32;16.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:36:58;16.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:39:28;16.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:41:56;16.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:44:22;16.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:49:51;16.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:52:34;16.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T10:57:49;16.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:02:48;15.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:05:39;15.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:08:11;15.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:10:38;14.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:13:06;14.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:15:37;14.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:18:24;14.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:20:51;14.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:23:17;14.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:25:48;14.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:28:16;14.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:30:43;14.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:33:14;14.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:35:41;14.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:38:08;14.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:40:34;14.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:43:00;14.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:45:26;15.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:47:53;15.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:50:19;15.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:52:44;15.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:55:10;16.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T11:57:35;16.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:00:04;16.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:02:30;16.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:04:56;16.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:07:22;16.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:10:12;17.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:12:47;17.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:15:23;17.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:17:49;17.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:20:23;17.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:22:51;17.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:25:18;17.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:27:55;17.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:30:25;17.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:32:51;17.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:35:17;17.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:37:46;17.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:40:11;17.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:42:38;17.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:45:05;17.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:47:34;17.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:50:00;17.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:52:27;17.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:54:53;17.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:57:20;17.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T12:59:46;17.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:02:11;17.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:04:37;18.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:07:06;18.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:09:31;18.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:11:57;18.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:14:22;18.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:16:48;18.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:19:14;18.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:21:39;18.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:24:06;18.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:26:32;18.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:28:58;18.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:31:24;18.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:33:50;18.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:36:15;18.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:38:41;18.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:41:06;18.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:43:32;18.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:45:57;18.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:48:23;18.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:50:48;18.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:53:15;18.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:55:41;18.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T13:58:07;18.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:00:32;18.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:02:58;18.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:05:23;18.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:07:50;18.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:10:16;18.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:12:41;18.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:15:07;18.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:17:33;18.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:19:58;18.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:22:24;18.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:24:50;18.50;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:27:16;18.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:29:41;18.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:32:07;18.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:34:33;18.40;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:36:58;18.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:39:24;18.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:41:50;18.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:44:17;18.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:46:43;17.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:49:08;17.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:51:34;17.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:53:59;17.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:56:25;17.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T14:58:51;17.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:01:17;17.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:03:42;17.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:06:08;17.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:08:34;17.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:10:59;18.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:13:25;18.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:15:52;18.20;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:18:17;18.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:20:43;18.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:23:08;18.30;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:25:34;18.10;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:28:01;18.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:30:27;18.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:32:54;17.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:35:19;18.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:37:47;18.00;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:40:13;17.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:42:42;17.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:45:08;17.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:47:34;17.60;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:49:59;17.70;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:52:25;17.80;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:54:51;17.90;99.90
24560;DHT22;12727;49.934;8.656;2023-05-10T15:57:17;18.00;99.90