sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46322;SDS011;32044;52.386;13.278;2023-04-03T00:02:25;4.97;;;2.15;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:04:53;7.88;;;2.47;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:07:22;5.65;;;2.08;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:09:49;9.90;;;2.13;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:12:17;9.25;;;2.25;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:14:44;6.47;;;1.88;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:17:12;7.22;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:19:39;8.52;;;2.15;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:22:07;8.10;;;1.98;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:24:36;6.30;;;1.92;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:27:03;6.85;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:29:31;6.60;;;2.05;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:31:58;10.80;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:34:26;8.20;;;1.98;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:36:53;9.48;;;2.08;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:39:21;10.60;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:41:50;5.55;;;1.85;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:44:19;6.75;;;1.65;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:46:47;9.68;;;2.38;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:49:15;9.27;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:51:43;5.65;;;2.17;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:54:10;6.40;;;1.75;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:56:38;6.55;;;2.15;;
46322;SDS011;32044;52.386;13.278;2023-04-03T00:59:08;5.65;;;2.35;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:04:24;9.25;;;1.92;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:06:54;7.05;;;1.95;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:09:22;12.15;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:11:50;8.48;;;1.73;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:14:19;6.28;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:16:51;7.50;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:19:19;11.55;;;2.22;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:22:03;3.63;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:24:40;8.40;;;2.53;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:27:09;8.50;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:29:39;7.30;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:32:09;7.18;;;1.58;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:34:36;8.90;;;1.75;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:37:04;5.07;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:39:31;5.10;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:41:59;4.72;;;1.83;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:44:26;9.65;;;2.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:46:54;14.13;;;2.25;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:49:23;7.40;;;1.88;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:51:50;5.50;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:54:18;5.47;;;1.88;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:56:45;5.85;;;1.85;;
46322;SDS011;32044;52.386;13.278;2023-04-03T01:59:13;4.07;;;2.03;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:01:43;9.80;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:04:11;5.70;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:06:40;9.18;;;2.05;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:09:08;5.90;;;1.98;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:11:35;7.32;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:14:03;6.35;;;2.15;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:16:31;5.15;;;1.73;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:18:58;6.50;;;2.08;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:21:26;6.80;;;1.85;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:23:55;7.90;;;2.13;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:26:22;11.60;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:28:51;8.52;;;2.22;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:31:18;8.43;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:33:47;4.55;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:36:14;10.35;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:38:42;7.57;;;1.98;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:41:11;7.53;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:43:39;11.60;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:46:06;8.00;;;2.20;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:48:36;11.18;;;2.90;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:51:04;4.75;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:53:32;11.18;;;2.13;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:55:59;8.55;;;2.53;;
46322;SDS011;32044;52.386;13.278;2023-04-03T02:58:28;11.25;;;2.22;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:00:55;7.32;;;2.40;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:03:23;6.70;;;1.95;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:06:00;7.22;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:08:28;6.50;;;2.70;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:10:55;11.05;;;2.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:13:23;8.40;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:15:52;7.47;;;2.17;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:18:20;7.43;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:20:50;10.05;;;2.92;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:23:18;9.23;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:25:46;10.95;;;2.47;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:28:14;6.93;;;2.03;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:30:41;10.98;;;2.63;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:33:10;9.63;;;2.05;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:35:38;11.02;;;2.47;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:38:06;7.28;;;2.90;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:40:33;9.57;;;2.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:43:01;13.10;;;2.65;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:45:29;9.32;;;2.53;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:48:06;13.18;;;2.72;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:50:35;7.00;;;2.60;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:53:03;8.20;;;2.58;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:55:31;7.60;;;2.35;;
46322;SDS011;32044;52.386;13.278;2023-04-03T03:57:58;8.68;;;2.40;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:00:27;11.88;;;2.65;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:02:54;10.30;;;2.55;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:05:24;12.52;;;2.72;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:07:53;8.88;;;2.70;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:10:21;11.68;;;2.85;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:12:48;8.82;;;2.17;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:15:17;11.43;;;2.55;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:17:47;11.95;;;3.53;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:20:15;8.80;;;2.38;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:22:42;14.10;;;2.85;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:25:11;11.68;;;2.83;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:27:39;9.45;;;2.78;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:30:07;8.77;;;2.78;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:32:43;12.77;;;3.03;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:35:11;11.18;;;2.83;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:37:41;5.68;;;2.35;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:40:10;9.75;;;2.80;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:42:39;9.00;;;2.70;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:45:07;10.60;;;2.63;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:47:34;15.85;;;4.20;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:50:02;20.13;;;3.00;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:52:30;11.27;;;2.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:54:58;9.30;;;3.17;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:57:27;10.27;;;2.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T04:59:54;10.55;;;2.70;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:02:22;8.68;;;2.45;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:04:49;8.30;;;3.20;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:07:18;11.20;;;2.95;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:09:46;11.48;;;2.75;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:12:13;11.95;;;3.03;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:14:42;9.40;;;2.65;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:17:09;12.55;;;3.67;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:19:37;12.80;;;3.13;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:22:05;13.48;;;3.00;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:24:32;10.80;;;2.63;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:27:00;6.72;;;2.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:29:27;8.90;;;3.05;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:31:56;12.05;;;2.80;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:34:24;8.88;;;2.97;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:36:52;9.57;;;2.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:39:20;8.13;;;2.83;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:41:48;7.57;;;3.45;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:44:16;9.30;;;2.70;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:46:43;11.68;;;3.40;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:49:12;10.77;;;2.78;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:51:39;10.73;;;2.97;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:54:09;14.35;;;3.42;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:56:40;11.07;;;2.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T05:59:08;9.13;;;2.63;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:01:35;7.10;;;2.05;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:04:03;7.93;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:06:43;8.35;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:09:12;9.02;;;1.88;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:11:39;9.60;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:14:08;7.10;;;2.15;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:16:35;8.23;;;2.13;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:19:05;6.63;;;2.13;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:21:33;7.20;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:24:03;11.77;;;2.65;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:26:32;11.27;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:29:00;10.18;;;2.58;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:31:28;7.28;;;1.83;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:33:56;12.02;;;2.47;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:36:24;13.25;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:38:53;8.50;;;1.83;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:41:22;4.00;;;1.85;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:43:49;7.88;;;1.85;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:46:17;7.13;;;2.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:48:47;9.48;;;2.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:51:16;8.73;;;2.28;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:53:46;8.60;;;2.25;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:56:13;8.93;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-03T06:58:43;9.88;;;2.08;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:01:11;8.90;;;1.73;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:03:40;10.55;;;2.33;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:06:09;5.75;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:08:38;8.90;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:11:06;4.35;;;1.55;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:13:34;6.03;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:16:04;6.65;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:18:33;9.70;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:21:00;6.43;;;2.05;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:23:28;2.25;;;1.15;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:25:56;7.30;;;1.77;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:28:23;5.03;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:30:52;6.68;;;1.42;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:33:22;5.30;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:35:50;5.47;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:38:18;5.47;;;1.42;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:40:46;2.28;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:43:13;8.88;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:45:41;7.90;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:48:10;7.13;;;1.67;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:50:40;9.95;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:53:08;6.63;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:55:36;7.50;;;1.45;;
46322;SDS011;32044;52.386;13.278;2023-04-03T07:58:09;4.97;;;1.65;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:00:37;6.97;;;1.42;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:03:05;7.22;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:05:37;9.30;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:08:07;8.68;;;1.63;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:10:35;5.07;;;1.55;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:13:03;5.75;;;1.63;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:15:30;4.10;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:17:58;7.70;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:20:27;5.93;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:22:55;3.97;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:25:24;7.55;;;1.58;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:27:52;7.47;;;1.48;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:30:19;3.78;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:32:47;4.85;;;1.38;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:35:15;5.95;;;1.58;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:37:42;6.25;;;1.83;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:40:12;8.02;;;1.45;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:42:46;4.40;;;1.52;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:45:20;5.00;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:47:53;4.93;;;1.13;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:50:24;7.85;;;1.95;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:52:56;5.07;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:55:25;7.95;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-04-03T08:57:59;8.57;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:00:30;4.80;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:02:59;5.47;;;1.38;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:05:30;7.55;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:08:07;6.07;;;1.77;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:10:39;6.43;;;1.65;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:13:11;6.70;;;1.88;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:15:42;6.50;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:18:12;3.85;;;1.58;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:20:44;3.55;;;1.17;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:23:16;3.65;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:25:47;6.38;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:28:16;5.60;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:30:43;5.35;;;1.38;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:33:11;3.65;;;1.65;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:35:39;4.88;;;1.45;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:38:15;7.07;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:40:47;4.70;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:43:26;7.30;;;1.73;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:45:55;4.40;;;1.17;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:48:24;3.65;;;1.38;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:50:59;6.57;;;1.67;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:53:31;3.42;;;1.23;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:56:04;6.10;;;1.35;;
46322;SDS011;32044;52.386;13.278;2023-04-03T09:58:39;7.20;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:01:26;4.57;;;1.27;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:04:02;5.45;;;1.25;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:06:33;6.45;;;1.55;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:09:03;2.25;;;1.25;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:11:32;4.68;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:14:02;1.98;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:16:35;5.25;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:19:14;3.35;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:21:50;3.47;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:24:22;3.67;;;1.23;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:26:54;2.63;;;0.98;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:29:33;4.18;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:32:11;4.65;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:34:49;4.75;;;1.38;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:37:32;4.93;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:40:05;9.80;;;1.95;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:42:42;2.80;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:45:20;6.80;;;1.92;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:47:53;2.00;;;1.23;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:50:27;3.78;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:53:06;6.00;;;1.58;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:55:36;4.28;;;1.13;;
46322;SDS011;32044;52.386;13.278;2023-04-03T10:58:06;3.47;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:00:42;5.10;;;1.33;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:03:13;6.25;;;1.52;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:05:44;2.23;;;1.03;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:08:15;7.30;;;1.55;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:10:49;2.58;;;1.38;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:13:18;4.75;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:15:50;3.00;;;1.15;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:18:21;5.43;;;0.93;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:20:53;3.42;;;1.13;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:23:28;3.80;;;1.55;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:26:14;3.33;;;0.90;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:28:44;3.22;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:31:23;4.28;;;1.23;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:33:58;4.25;;;1.48;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:36:32;4.38;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:39:07;2.90;;;0.82;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:41:37;3.13;;;1.27;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:44:05;4.70;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:46:55;3.60;;;1.27;;
46322;SDS011;32044;52.386;13.278;2023-04-03T11:58:14;3.25;;;1.38;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:00:50;5.88;;;1.42;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:09:23;3.35;;;1.17;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:11:56;3.00;;;1.42;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:14:24;3.85;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:16:53;7.93;;;1.67;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:19:30;5.07;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:22:14;3.65;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:24:45;3.72;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:27:20;1.65;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:29:54;5.22;;;1.33;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:32:41;4.07;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:35:18;4.90;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:37:52;6.82;;;1.58;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:40:30;6.07;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:43:02;3.35;;;1.55;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:45:43;4.53;;;1.77;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:48:14;3.00;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:50:45;2.53;;;0.93;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:53:15;4.55;;;1.65;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:55:44;3.28;;;1.63;;
46322;SDS011;32044;52.386;13.278;2023-04-03T12:58:21;5.57;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:00:58;4.82;;;1.88;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:03:27;8.55;;;2.15;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:05:58;8.13;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:08:28;4.07;;;1.27;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:10:58;3.38;;;1.42;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:13:26;4.60;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:15:54;4.05;;;1.38;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:18:23;4.60;;;1.52;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:20:52;3.53;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:23:21;3.50;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:25:49;2.28;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:28:18;3.08;;;1.17;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:30:55;1.90;;;1.20;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:33:25;4.00;;;1.90;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:35:54;2.13;;;1.08;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:38:25;2.95;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:40:54;2.13;;;1.52;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:43:24;4.68;;;1.38;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:45:54;4.72;;;1.48;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:48:27;5.68;;;1.45;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:51:03;3.45;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:53:34;5.53;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T13:56:16;3.45;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:01:49;2.08;;;1.10;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:04:20;2.67;;;1.23;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:06:49;5.90;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:09:19;2.75;;;1.25;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:11:48;4.25;;;1.55;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:14:18;4.00;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:16:48;6.40;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:19:20;5.82;;;2.00;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:21:50;6.13;;;2.30;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:24:21;5.35;;;2.33;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:26:49;3.80;;;1.80;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:29:18;3.67;;;1.40;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:31:47;1.92;;;1.08;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:34:25;3.25;;;1.35;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:36:53;3.83;;;1.83;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:39:22;4.53;;;1.70;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:41:49;5.35;;;1.75;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:44:17;3.60;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:46:44;2.90;;;1.50;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:49:24;4.32;;;1.52;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:51:54;4.05;;;1.65;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:54:23;3.38;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:56:54;5.68;;;1.30;;
46322;SDS011;32044;52.386;13.278;2023-04-03T14:59:23;4.63;;;1.33;;
46322;SDS011;32044;52.386;13.278;2023-04-03T15:01:50;2.50;;;1.13;;
46322;SDS011;32044;52.386;13.278;2023-04-03T15:04:18;4.35;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-04-03T15:06:48;5.15;;;1.33;;
46322;SDS011;32044;52.386;13.278;2023-04-03T15:09:18;3.65;;;1.60;;
46322;SDS011;32044;52.386;13.278;2023-04-03T15:11:49;6.20;;;2.42;;