sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35243;SDS011;37916;52.160;21.066;2023-12-07T00:08:59;46.08;;;18.58;;
35243;SDS011;37916;52.160;21.066;2023-12-07T00:19:01;49.95;;;19.13;;
35243;SDS011;37916;52.160;21.066;2023-12-07T00:29:02;50.75;;;20.92;;
35243;SDS011;37916;52.160;21.066;2023-12-07T00:39:03;52.53;;;22.13;;
35243;SDS011;37916;52.160;21.066;2023-12-07T00:49:04;50.97;;;22.88;;
35243;SDS011;37916;52.160;21.066;2023-12-07T00:59:05;45.50;;;18.70;;
35243;SDS011;37916;52.160;21.066;2023-12-07T01:09:06;47.00;;;20.58;;
35243;SDS011;37916;52.160;21.066;2023-12-07T01:19:08;49.92;;;20.00;;
35243;SDS011;37916;52.160;21.066;2023-12-07T01:29:09;45.70;;;21.08;;
35243;SDS011;37916;52.160;21.066;2023-12-07T01:39:10;50.58;;;21.45;;
35243;SDS011;37916;52.160;21.066;2023-12-07T01:49:12;57.63;;;21.08;;
35243;SDS011;37916;52.160;21.066;2023-12-07T01:59:13;55.25;;;22.25;;
35243;SDS011;37916;52.160;21.066;2023-12-07T02:09:15;60.88;;;22.48;;
35243;SDS011;37916;52.160;21.066;2023-12-07T02:29:17;66.75;;;22.30;;
35243;SDS011;37916;52.160;21.066;2023-12-07T02:39:18;56.67;;;21.52;;
35243;SDS011;37916;52.160;21.066;2023-12-07T02:49:19;65.55;;;21.85;;
35243;SDS011;37916;52.160;21.066;2023-12-07T02:59:20;53.15;;;20.38;;
35243;SDS011;37916;52.160;21.066;2023-12-07T03:09:21;59.05;;;20.98;;
35243;SDS011;37916;52.160;21.066;2023-12-07T03:19:22;54.67;;;19.75;;
35243;SDS011;37916;52.160;21.066;2023-12-07T03:29:23;52.28;;;19.17;;
35243;SDS011;37916;52.160;21.066;2023-12-07T03:39:24;56.53;;;20.80;;
35243;SDS011;37916;52.160;21.066;2023-12-07T03:49:26;54.97;;;19.75;;
35243;SDS011;37916;52.160;21.066;2023-12-07T03:59:27;46.10;;;18.52;;
35243;SDS011;37916;52.160;21.066;2023-12-07T04:09:27;53.28;;;21.50;;
35243;SDS011;37916;52.160;21.066;2023-12-07T04:19:29;58.63;;;23.33;;
35243;SDS011;37916;52.160;21.066;2023-12-07T04:29:30;51.10;;;21.38;;
35243;SDS011;37916;52.160;21.066;2023-12-07T04:39:31;74.63;;;29.95;;
35243;SDS011;37916;52.160;21.066;2023-12-07T04:49:32;71.95;;;29.42;;
35243;SDS011;37916;52.160;21.066;2023-12-07T04:59:34;80.78;;;33.90;;
35243;SDS011;37916;52.160;21.066;2023-12-07T05:09:35;87.80;;;37.53;;
35243;SDS011;37916;52.160;21.066;2023-12-07T05:19:36;82.85;;;34.58;;
35243;SDS011;37916;52.160;21.066;2023-12-07T05:29:37;72.15;;;27.33;;
35243;SDS011;37916;52.160;21.066;2023-12-07T05:39:38;57.00;;;25.45;;
35243;SDS011;37916;52.160;21.066;2023-12-07T05:49:39;48.83;;;21.45;;
35243;SDS011;37916;52.160;21.066;2023-12-07T05:59:40;42.13;;;17.95;;
35243;SDS011;37916;52.160;21.066;2023-12-07T06:09:43;48.85;;;18.88;;
35243;SDS011;37916;52.160;21.066;2023-12-07T06:19:44;41.78;;;18.73;;
35243;SDS011;37916;52.160;21.066;2023-12-07T06:29:45;42.33;;;16.88;;
35243;SDS011;37916;52.160;21.066;2023-12-07T06:39:46;37.58;;;16.70;;
35243;SDS011;37916;52.160;21.066;2023-12-07T06:49:48;32.25;;;14.07;;
35243;SDS011;37916;52.160;21.066;2023-12-07T06:59:49;32.15;;;16.23;;
35243;SDS011;37916;52.160;21.066;2023-12-07T07:09:50;34.33;;;15.82;;
35243;SDS011;37916;52.160;21.066;2023-12-07T07:19:52;33.58;;;17.13;;
35243;SDS011;37916;52.160;21.066;2023-12-07T07:29:54;38.03;;;17.17;;
35243;SDS011;37916;52.160;21.066;2023-12-07T07:39:55;35.08;;;17.20;;
35243;SDS011;37916;52.160;21.066;2023-12-07T07:49:56;36.47;;;18.08;;
35243;SDS011;37916;52.160;21.066;2023-12-07T07:59:58;33.28;;;16.08;;
35243;SDS011;37916;52.160;21.066;2023-12-07T08:09:59;39.63;;;15.80;;
35243;SDS011;37916;52.160;21.066;2023-12-07T08:20:00;38.30;;;18.65;;
35243;SDS011;37916;52.160;21.066;2023-12-07T08:30:01;42.15;;;15.02;;
35243;SDS011;37916;52.160;21.066;2023-12-07T08:40:02;31.77;;;14.40;;
35243;SDS011;37916;52.160;21.066;2023-12-07T08:50:04;41.08;;;18.92;;
35243;SDS011;37916;52.160;21.066;2023-12-07T09:00:05;47.10;;;22.25;;
35243;SDS011;37916;52.160;21.066;2023-12-07T09:10:07;45.00;;;21.27;;
35243;SDS011;37916;52.160;21.066;2023-12-07T09:20:09;36.10;;;18.27;;
35243;SDS011;37916;52.160;21.066;2023-12-07T09:30:14;41.55;;;20.48;;
35243;SDS011;37916;52.160;21.066;2023-12-07T09:50:18;43.35;;;21.75;;
35243;SDS011;37916;52.160;21.066;2023-12-07T10:00:21;40.08;;;20.48;;
35243;SDS011;37916;52.160;21.066;2023-12-07T10:10:22;38.63;;;19.50;;
35243;SDS011;37916;52.160;21.066;2023-12-07T10:20:24;37.28;;;19.80;;
35243;SDS011;37916;52.160;21.066;2023-12-07T10:30:26;38.20;;;20.70;;
35243;SDS011;37916;52.160;21.066;2023-12-07T10:40:27;37.50;;;18.65;;
35243;SDS011;37916;52.160;21.066;2023-12-07T10:50:28;38.60;;;21.80;;
35243;SDS011;37916;52.160;21.066;2023-12-07T11:00:32;39.77;;;21.27;;
35243;SDS011;37916;52.160;21.066;2023-12-07T11:10:39;42.13;;;19.40;;
35243;SDS011;37916;52.160;21.066;2023-12-07T11:20:44;38.58;;;21.08;;
35243;SDS011;37916;52.160;21.066;2023-12-07T11:30:46;40.90;;;21.30;;
35243;SDS011;37916;52.160;21.066;2023-12-07T11:40:49;39.25;;;20.60;;
35243;SDS011;37916;52.160;21.066;2023-12-07T12:00:58;43.72;;;25.17;;
35243;SDS011;37916;52.160;21.066;2023-12-07T12:10:59;45.60;;;22.63;;
35243;SDS011;37916;52.160;21.066;2023-12-07T12:21:00;44.38;;;23.67;;
35243;SDS011;37916;52.160;21.066;2023-12-07T12:31:01;44.15;;;23.98;;
35243;SDS011;37916;52.160;21.066;2023-12-07T12:41:02;44.47;;;24.50;;
35243;SDS011;37916;52.160;21.066;2023-12-07T12:51:07;43.03;;;23.45;;
35243;SDS011;37916;52.160;21.066;2023-12-07T13:01:09;36.50;;;17.00;;
35243;SDS011;37916;52.160;21.066;2023-12-07T13:11:17;39.05;;;21.73;;
35243;SDS011;37916;52.160;21.066;2023-12-07T13:21:18;41.20;;;21.45;;
35243;SDS011;37916;52.160;21.066;2023-12-07T13:31:19;44.63;;;23.30;;
35243;SDS011;37916;52.160;21.066;2023-12-07T13:41:21;38.40;;;21.05;;
35243;SDS011;37916;52.160;21.066;2023-12-07T13:51:22;36.03;;;20.35;;
35243;SDS011;37916;52.160;21.066;2023-12-07T14:01:23;38.80;;;22.15;;
35243;SDS011;37916;52.160;21.066;2023-12-07T14:11:25;46.28;;;23.02;;
35243;SDS011;37916;52.160;21.066;2023-12-07T14:21:26;45.67;;;23.55;;
35243;SDS011;37916;52.160;21.066;2023-12-07T14:31:27;45.17;;;23.65;;
35243;SDS011;37916;52.160;21.066;2023-12-07T14:41:28;38.65;;;19.58;;
35243;SDS011;37916;52.160;21.066;2023-12-07T14:51:30;45.17;;;22.40;;
35243;SDS011;37916;52.160;21.066;2023-12-07T15:01:31;44.75;;;22.45;;
35243;SDS011;37916;52.160;21.066;2023-12-07T15:11:35;42.83;;;22.50;;
35243;SDS011;37916;52.160;21.066;2023-12-07T15:21:36;37.63;;;18.73;;
35243;SDS011;37916;52.160;21.066;2023-12-07T15:31:37;39.38;;;20.85;;
35243;SDS011;37916;52.160;21.066;2023-12-07T15:41:38;37.78;;;20.75;;
35243;SDS011;37916;52.160;21.066;2023-12-07T15:51:39;39.83;;;20.48;;
35243;SDS011;37916;52.160;21.066;2023-12-07T16:01:40;42.10;;;21.15;;
35243;SDS011;37916;52.160;21.066;2023-12-07T16:11:41;39.75;;;22.42;;
35243;SDS011;37916;52.160;21.066;2023-12-07T16:21:42;38.00;;;20.88;;
35243;SDS011;37916;52.160;21.066;2023-12-07T16:31:47;36.13;;;19.50;;
35243;SDS011;37916;52.160;21.066;2023-12-07T16:41:48;41.33;;;21.23;;
35243;SDS011;37916;52.160;21.066;2023-12-07T16:51:49;39.15;;;20.13;;
35243;SDS011;37916;52.160;21.066;2023-12-07T17:01:50;36.45;;;19.88;;
35243;SDS011;37916;52.160;21.066;2023-12-07T17:11:51;38.70;;;20.40;;
35243;SDS011;37916;52.160;21.066;2023-12-07T17:21:52;39.88;;;21.48;;
35243;SDS011;37916;52.160;21.066;2023-12-07T17:31:53;41.05;;;20.48;;
35243;SDS011;37916;52.160;21.066;2023-12-07T17:41:54;39.58;;;20.10;;
35243;SDS011;37916;52.160;21.066;2023-12-07T17:51:55;41.17;;;20.27;;
35243;SDS011;37916;52.160;21.066;2023-12-07T18:01:56;40.05;;;20.23;;
35243;SDS011;37916;52.160;21.066;2023-12-07T18:11:59;41.00;;;20.95;;
35243;SDS011;37916;52.160;21.066;2023-12-07T18:22:00;33.45;;;16.35;;
35243;SDS011;37916;52.160;21.066;2023-12-07T18:32:01;35.15;;;17.80;;
35243;SDS011;37916;52.160;21.066;2023-12-07T18:42:02;36.85;;;18.20;;
35243;SDS011;37916;52.160;21.066;2023-12-07T18:52:03;39.75;;;20.38;;
35243;SDS011;37916;52.160;21.066;2023-12-07T19:02:06;36.70;;;19.48;;
35243;SDS011;37916;52.160;21.066;2023-12-07T19:12:07;33.47;;;17.38;;
35243;SDS011;37916;52.160;21.066;2023-12-07T19:22:08;34.80;;;18.40;;
35243;SDS011;37916;52.160;21.066;2023-12-07T19:32:11;28.42;;;16.63;;
35243;SDS011;37916;52.160;21.066;2023-12-07T19:42:13;34.40;;;18.05;;
35243;SDS011;37916;52.160;21.066;2023-12-07T19:52:14;30.42;;;15.25;;
35243;SDS011;37916;52.160;21.066;2023-12-07T20:02:15;33.35;;;17.95;;
35243;SDS011;37916;52.160;21.066;2023-12-07T20:12:16;30.38;;;14.55;;
35243;SDS011;37916;52.160;21.066;2023-12-07T20:22:17;29.73;;;17.35;;
35243;SDS011;37916;52.160;21.066;2023-12-07T20:32:18;32.08;;;16.77;;
35243;SDS011;37916;52.160;21.066;2023-12-07T20:42:19;29.23;;;16.48;;
35243;SDS011;37916;52.160;21.066;2023-12-07T20:52:20;33.67;;;17.77;;
35243;SDS011;37916;52.160;21.066;2023-12-07T21:02:22;32.13;;;16.70;;
35243;SDS011;37916;52.160;21.066;2023-12-07T21:12:23;31.98;;;17.38;;
35243;SDS011;37916;52.160;21.066;2023-12-07T21:22:24;36.45;;;18.90;;
35243;SDS011;37916;52.160;21.066;2023-12-07T21:32:25;35.95;;;19.02;;
35243;SDS011;37916;52.160;21.066;2023-12-07T21:42:26;36.50;;;19.52;;
35243;SDS011;37916;52.160;21.066;2023-12-07T21:52:27;34.50;;;16.58;;
35243;SDS011;37916;52.160;21.066;2023-12-07T22:02:28;34.90;;;17.38;;
35243;SDS011;37916;52.160;21.066;2023-12-07T22:12:29;33.90;;;17.73;;
35243;SDS011;37916;52.160;21.066;2023-12-07T22:22:30;33.40;;;17.13;;
35243;SDS011;37916;52.160;21.066;2023-12-07T22:32:31;31.92;;;16.90;;
35243;SDS011;37916;52.160;21.066;2023-12-07T22:42:32;37.85;;;18.25;;
35243;SDS011;37916;52.160;21.066;2023-12-07T22:52:33;41.65;;;19.13;;
35243;SDS011;37916;52.160;21.066;2023-12-07T23:02:34;38.47;;;18.38;;
35243;SDS011;37916;52.160;21.066;2023-12-07T23:12:35;32.00;;;16.80;;
35243;SDS011;37916;52.160;21.066;2023-12-07T23:22:37;33.53;;;17.20;;
35243;SDS011;37916;52.160;21.066;2023-12-07T23:32:38;36.17;;;17.65;;
35243;SDS011;37916;52.160;21.066;2023-12-07T23:42:39;32.63;;;16.38;;
35243;SDS011;37916;52.160;21.066;2023-12-07T23:52:40;34.55;;;18.92;;
