sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62789;BME280;66401;42.016;21.454;2023-04-07T00:00:54;98218.16;;;3.84;53.66
62789;BME280;66401;42.016;21.454;2023-04-07T00:03:19;98226.22;;;3.81;54.17
62789;BME280;66401;42.016;21.454;2023-04-07T00:05:46;98221.66;;;3.57;55.15
62789;BME280;66401;42.016;21.454;2023-04-07T00:08:11;98219.53;;;3.52;54.17
62789;BME280;66401;42.016;21.454;2023-04-07T00:10:37;98232.03;;;3.47;54.97
62789;BME280;66401;42.016;21.454;2023-04-07T00:13:02;98223.88;;;3.52;54.83
62789;BME280;66401;42.016;21.454;2023-04-07T00:15:28;98224.25;;;3.39;57.35
62789;BME280;66401;42.016;21.454;2023-04-07T00:17:53;98228.06;;;3.35;56.67
62789;BME280;66401;42.016;21.454;2023-04-07T00:20:18;98226.00;;;3.56;56.02
62789;BME280;66401;42.016;21.454;2023-04-07T00:22:44;98233.44;;;3.77;54.67
62789;BME280;66401;42.016;21.454;2023-04-07T00:25:10;98226.94;;;3.73;53.56
62789;BME280;66401;42.016;21.454;2023-04-07T00:27:35;98225.19;;;3.73;53.12
62789;BME280;66401;42.016;21.454;2023-04-07T00:30:01;98217.25;;;3.49;53.33
62789;BME280;66401;42.016;21.454;2023-04-07T00:32:27;98227.97;;;3.27;55.67
62789;BME280;66401;42.016;21.454;2023-04-07T00:34:52;98234.81;;;3.18;56.61
62789;BME280;66401;42.016;21.454;2023-04-07T00:37:18;98231.97;;;3.39;54.33
62789;BME280;66401;42.016;21.454;2023-04-07T00:39:44;98226.31;;;3.53;54.23
62789;BME280;66401;42.016;21.454;2023-04-07T00:42:09;98230.28;;;3.30;56.26
62789;BME280;66401;42.016;21.454;2023-04-07T00:44:35;98232.25;;;2.73;56.80
62789;BME280;66401;42.016;21.454;2023-04-07T00:47:01;98232.72;;;2.86;57.73
62789;BME280;66401;42.016;21.454;2023-04-07T00:49:26;98230.69;;;3.07;55.25
62789;BME280;66401;42.016;21.454;2023-04-07T00:51:53;98226.88;;;3.11;56.48
62789;BME280;66401;42.016;21.454;2023-04-07T00:54:21;98236.69;;;2.98;56.92
62789;BME280;66401;42.016;21.454;2023-04-07T00:56:47;98233.72;;;3.21;57.03
62789;BME280;66401;42.016;21.454;2023-04-07T00:59:13;98233.19;;;2.99;58.17
62789;BME280;66401;42.016;21.454;2023-04-07T01:01:44;98226.78;;;3.03;56.78
62789;BME280;66401;42.016;21.454;2023-04-07T01:04:32;98230.41;;;3.10;57.84
62789;BME280;66401;42.016;21.454;2023-04-07T01:07:31;98232.38;;;3.16;56.11
62789;BME280;66401;42.016;21.454;2023-04-07T01:10:04;98216.00;;;3.17;55.86
62789;BME280;66401;42.016;21.454;2023-04-07T01:12:53;98225.13;;;3.30;55.24
62789;BME280;66401;42.016;21.454;2023-04-07T01:15:23;98186.34;;;2.96;54.94
62789;BME280;66401;42.016;21.454;2023-04-07T01:17:56;98226.75;;;3.31;55.21
62789;BME280;66401;42.016;21.454;2023-04-07T01:20:25;98230.84;;;3.24;56.08
62789;BME280;66401;42.016;21.454;2023-04-07T01:22:56;98222.13;;;2.89;56.68
62789;BME280;66401;42.016;21.454;2023-04-07T01:31:01;98221.13;;;3.00;56.52
62789;BME280;66401;42.016;21.454;2023-04-07T01:33:30;98233.34;;;3.15;55.62
62789;BME280;66401;42.016;21.454;2023-04-07T01:35:58;98209.53;;;3.13;55.12
62789;BME280;66401;42.016;21.454;2023-04-07T01:38:26;98220.22;;;3.19;55.54
62789;BME280;66401;42.016;21.454;2023-04-07T01:40:53;98226.81;;;3.21;55.62
62789;BME280;66401;42.016;21.454;2023-04-07T01:43:20;98233.06;;;3.19;55.68
62789;BME280;66401;42.016;21.454;2023-04-07T01:45:46;98221.81;;;3.20;54.44
62789;BME280;66401;42.016;21.454;2023-04-07T01:48:12;98212.56;;;3.09;54.82
62789;BME280;66401;42.016;21.454;2023-04-07T01:50:38;98223.28;;;3.22;54.64
62789;BME280;66401;42.016;21.454;2023-04-07T01:53:04;98215.06;;;3.19;55.36
62789;BME280;66401;42.016;21.454;2023-04-07T01:55:31;98215.72;;;3.21;54.71
62789;BME280;66401;42.016;21.454;2023-04-07T01:57:56;98211.94;;;3.15;54.93
62789;BME280;66401;42.016;21.454;2023-04-07T02:00:22;98216.06;;;3.08;56.57
62789;BME280;66401;42.016;21.454;2023-04-07T02:02:49;98216.50;;;3.03;56.32
62789;BME280;66401;42.016;21.454;2023-04-07T02:05:19;98195.69;;;2.69;56.61
62789;BME280;66401;42.016;21.454;2023-04-07T02:07:57;98230.34;;;2.75;56.07
62789;BME280;66401;42.016;21.454;2023-04-07T02:10:26;98210.63;;;2.66;56.79
62789;BME280;66401;42.016;21.454;2023-04-07T02:12:52;98214.09;;;2.74;55.86
62789;BME280;66401;42.016;21.454;2023-04-07T02:15:21;98219.59;;;2.62;57.70
62789;BME280;66401;42.016;21.454;2023-04-07T02:17:49;98220.13;;;2.55;57.22
62789;BME280;66401;42.016;21.454;2023-04-07T02:20:17;98225.25;;;2.65;56.34
62789;BME280;66401;42.016;21.454;2023-04-07T02:22:44;98220.13;;;2.55;57.77
62789;BME280;66401;42.016;21.454;2023-04-07T02:25:29;98221.03;;;2.37;58.65
62789;BME280;66401;42.016;21.454;2023-04-07T02:27:56;98200.09;;;1.75;60.04
62789;BME280;66401;42.016;21.454;2023-04-07T02:30:23;98215.06;;;2.36;58.64
62789;BME280;66401;42.016;21.454;2023-04-07T02:32:49;98219.91;;;2.39;59.40
62789;BME280;66401;42.016;21.454;2023-04-07T02:35:15;98215.00;;;2.55;57.77
62789;BME280;66401;42.016;21.454;2023-04-07T02:37:41;98217.72;;;2.54;58.50
62789;BME280;66401;42.016;21.454;2023-04-07T02:40:07;98214.69;;;2.58;56.56
62789;BME280;66401;42.016;21.454;2023-04-07T02:42:33;98217.66;;;2.64;56.31
62789;BME280;66401;42.016;21.454;2023-04-07T02:44:58;98217.88;;;2.52;58.21
62789;BME280;66401;42.016;21.454;2023-04-07T02:47:25;98213.09;;;2.57;57.27
62789;BME280;66401;42.016;21.454;2023-04-07T02:49:50;98217.22;;;2.41;57.30
62789;BME280;66401;42.016;21.454;2023-04-07T02:52:16;98212.03;;;2.50;57.86
62789;BME280;66401;42.016;21.454;2023-04-07T02:54:42;98212.03;;;2.50;57.63
62789;BME280;66401;42.016;21.454;2023-04-07T02:57:07;98201.13;;;2.39;57.23
62789;BME280;66401;42.016;21.454;2023-04-07T02:59:33;98218.16;;;2.40;57.75
62789;BME280;66401;42.016;21.454;2023-04-07T03:01:58;98183.28;;;2.00;58.02
62789;BME280;66401;42.016;21.454;2023-04-07T03:04:24;98215.06;;;2.36;58.40
62789;BME280;66401;42.016;21.454;2023-04-07T03:06:49;98200.50;;;2.27;57.59
62789;BME280;66401;42.016;21.454;2023-04-07T03:09:15;98215.75;;;2.38;57.70
62789;BME280;66401;42.016;21.454;2023-04-07T03:11:40;98220.19;;;2.46;57.25
62789;BME280;66401;42.016;21.454;2023-04-07T03:14:06;98221.88;;;2.27;58.16
62789;BME280;66401;42.016;21.454;2023-04-07T03:16:32;98206.88;;;2.23;59.17
62789;BME280;66401;42.016;21.454;2023-04-07T03:18:57;98213.75;;;2.32;59.30
62789;BME280;66401;42.016;21.454;2023-04-07T03:21:23;98217.75;;;2.44;57.60
62789;BME280;66401;42.016;21.454;2023-04-07T03:23:48;98215.13;;;2.17;60.09
62789;BME280;66401;42.016;21.454;2023-04-07T03:26:14;98205.13;;;2.23;58.30
62789;BME280;66401;42.016;21.454;2023-04-07T03:28:39;98207.53;;;2.25;59.37
62789;BME280;66401;42.016;21.454;2023-04-07T03:31:05;98209.94;;;2.36;58.38
62789;BME280;66401;42.016;21.454;2023-04-07T03:33:30;98216.19;;;2.34;58.42
62789;BME280;66401;42.016;21.454;2023-04-07T03:35:56;98211.88;;;2.24;58.38
62789;BME280;66401;42.016;21.454;2023-04-07T03:38:21;98214.59;;;2.23;59.46
62789;BME280;66401;42.016;21.454;2023-04-07T03:40:47;98209.63;;;1.92;60.38
62789;BME280;66401;42.016;21.454;2023-04-07T03:43:12;98215.16;;;2.07;59.74
62789;BME280;66401;42.016;21.454;2023-04-07T03:45:40;98193.28;;;2.03;59.27
62789;BME280;66401;42.016;21.454;2023-04-07T03:48:06;98217.03;;;2.15;59.30
62789;BME280;66401;42.016;21.454;2023-04-07T03:50:37;98220.66;;;2.22;59.58
62789;BME280;66401;42.016;21.454;2023-04-07T03:53:02;98206.22;;;2.11;59.20
62789;BME280;66401;42.016;21.454;2023-04-07T03:55:28;98215.94;;;2.17;58.71
62789;BME280;66401;42.016;21.454;2023-04-07T03:57:54;98217.16;;;2.23;58.22
62789;BME280;66401;42.016;21.454;2023-04-07T04:00:19;98199.47;;;2.10;58.29
62789;BME280;66401;42.016;21.454;2023-04-07T04:02:45;98218.78;;;2.24;58.70
62789;BME280;66401;42.016;21.454;2023-04-07T04:05:10;98220.41;;;2.25;59.53
62789;BME280;66401;42.016;21.454;2023-04-07T04:07:36;98223.81;;;2.16;58.98
62789;BME280;66401;42.016;21.454;2023-04-07T04:10:01;98220.41;;;2.25;58.22
62789;BME280;66401;42.016;21.454;2023-04-07T04:12:27;98225.94;;;2.20;58.76
62789;BME280;66401;42.016;21.454;2023-04-07T04:14:53;98221.91;;;2.18;58.44
62789;BME280;66401;42.016;21.454;2023-04-07T04:17:18;98225.41;;;2.17;59.76
62789;BME280;66401;42.016;21.454;2023-04-07T04:19:44;98231.03;;;2.30;59.55
62789;BME280;66401;42.016;21.454;2023-04-07T04:22:09;98227.66;;;1.73;61.21
62789;BME280;66401;42.016;21.454;2023-04-07T04:24:35;98232.34;;;2.07;59.89
62789;BME280;66401;42.016;21.454;2023-04-07T04:27:00;98235.69;;;2.17;59.53
62789;BME280;66401;42.016;21.454;2023-04-07T04:29:26;98237.34;;;2.08;59.41
62789;BME280;66401;42.016;21.454;2023-04-07T04:31:51;98230.00;;;2.23;59.48
62789;BME280;66401;42.016;21.454;2023-04-07T04:34:17;98241.06;;;2.33;58.54
62789;BME280;66401;42.016;21.454;2023-04-07T04:36:42;98244.31;;;2.35;59.24
62789;BME280;66401;42.016;21.454;2023-04-07T04:39:08;98243.16;;;2.47;58.32
62789;BME280;66401;42.016;21.454;2023-04-07T04:41:33;98242.06;;;2.50;58.13
62789;BME280;66401;42.016;21.454;2023-04-07T04:43:59;98254.34;;;2.66;58.98
62789;BME280;66401;42.016;21.454;2023-04-07T04:46:25;98260.63;;;2.81;57.46
62789;BME280;66401;42.016;21.454;2023-04-07T04:48:51;98249.91;;;2.85;57.62
62789;BME280;66401;42.016;21.454;2023-04-07T04:51:18;98257.78;;;2.84;57.93
62789;BME280;66401;42.016;21.454;2023-04-07T04:53:43;98263.00;;;2.92;56.95
62789;BME280;66401;42.016;21.454;2023-04-07T04:56:09;98264.72;;;3.01;56.96
62789;BME280;66401;42.016;21.454;2023-04-07T04:58:36;98272.16;;;3.04;56.34
62789;BME280;66401;42.016;21.454;2023-04-07T05:01:04;98258.81;;;3.19;55.95
62789;BME280;66401;42.016;21.454;2023-04-07T05:03:30;98255.97;;;3.39;55.13
62789;BME280;66401;42.016;21.454;2023-04-07T05:05:56;98268.91;;;3.48;55.40
62789;BME280;66401;42.016;21.454;2023-04-07T05:08:21;98267.94;;;3.66;54.50
62789;BME280;66401;42.016;21.454;2023-04-07T05:10:47;98266.38;;;3.73;54.03
62789;BME280;66401;42.016;21.454;2023-04-07T05:13:12;98275.63;;;4.02;54.35
62789;BME280;66401;42.016;21.454;2023-04-07T05:15:40;98271.66;;;4.34;53.21
62789;BME280;66401;42.016;21.454;2023-04-07T05:18:05;98265.69;;;4.07;54.12
62789;BME280;66401;42.016;21.454;2023-04-07T05:20:31;98270.34;;;4.03;54.68
62789;BME280;66401;42.016;21.454;2023-04-07T05:22:57;98280.28;;;4.16;54.15
62789;BME280;66401;42.016;21.454;2023-04-07T05:25:22;98275.31;;;4.49;54.35
62789;BME280;66401;42.016;21.454;2023-04-07T05:27:48;98268.75;;;4.63;54.12
62789;BME280;66401;42.016;21.454;2023-04-07T05:30:13;98257.75;;;4.86;52.68
62789;BME280;66401;42.016;21.454;2023-04-07T05:32:39;98272.97;;;5.06;52.60
62789;BME280;66401;42.016;21.454;2023-04-07T05:35:05;98259.97;;;4.81;51.08
62789;BME280;66401;42.016;21.454;2023-04-07T05:37:30;98278.13;;;4.98;50.88
62789;BME280;66401;42.016;21.454;2023-04-07T05:39:56;98268.19;;;5.27;50.94
62789;BME280;66401;42.016;21.454;2023-04-07T05:42:21;98277.34;;;5.05;51.79
62789;BME280;66401;42.016;21.454;2023-04-07T05:44:47;98264.50;;;5.38;50.52
62789;BME280;66401;42.016;21.454;2023-04-07T05:47:12;98269.84;;;5.44;50.58
62789;BME280;66401;42.016;21.454;2023-04-07T05:49:38;98274.56;;;5.65;50.05
62789;BME280;66401;42.016;21.454;2023-04-07T05:52:11;98279.28;;;6.02;49.43
62789;BME280;66401;42.016;21.454;2023-04-07T05:54:36;98277.66;;;6.26;49.38
62789;BME280;66401;42.016;21.454;2023-04-07T05:57:02;98274.06;;;6.43;48.71
62789;BME280;66401;42.016;21.454;2023-04-07T05:59:28;98275.78;;;7.14;46.42
62789;BME280;66401;42.016;21.454;2023-04-07T06:01:53;98279.97;;;7.15;46.31
62789;BME280;66401;42.016;21.454;2023-04-07T06:04:18;98271.75;;;7.66;45.17
62789;BME280;66401;42.016;21.454;2023-04-07T06:06:44;98263.44;;;7.25;45.89
62789;BME280;66401;42.016;21.454;2023-04-07T06:09:10;98263.88;;;7.51;45.21
62789;BME280;66401;42.016;21.454;2023-04-07T06:11:35;98264.25;;;7.48;45.40
62789;BME280;66401;42.016;21.454;2023-04-07T06:14:01;98258.38;;;6.37;47.55
62789;BME280;66401;42.016;21.454;2023-04-07T06:16:26;98275.66;;;6.52;47.98
62789;BME280;66401;42.016;21.454;2023-04-07T06:18:52;98271.31;;;6.45;46.98
62789;BME280;66401;42.016;21.454;2023-04-07T06:21:17;98266.53;;;6.09;48.35
62789;BME280;66401;42.016;21.454;2023-04-07T06:23:43;98276.38;;;5.81;49.18
62789;BME280;66401;42.016;21.454;2023-04-07T06:26:11;98259.06;;;5.82;49.23
62789;BME280;66401;42.016;21.454;2023-04-07T06:28:38;98268.31;;;6.00;49.13
62789;BME280;66401;42.016;21.454;2023-04-07T06:31:03;98264.25;;;5.98;49.92
62789;BME280;66401;42.016;21.454;2023-04-07T06:33:29;98259.84;;;6.39;48.23
62789;BME280;66401;42.016;21.454;2023-04-07T06:35:55;98252.28;;;5.81;50.12
62789;BME280;66401;42.016;21.454;2023-04-07T06:38:21;98263.91;;;6.17;50.46
62789;BME280;66401;42.016;21.454;2023-04-07T06:40:46;98274.41;;;6.40;48.68
62789;BME280;66401;42.016;21.454;2023-04-07T06:43:12;98263.06;;;6.49;48.02
62789;BME280;66401;42.016;21.454;2023-04-07T06:45:37;98268.56;;;6.46;47.49
62789;BME280;66401;42.016;21.454;2023-04-07T06:48:03;98276.00;;;6.57;48.44
62789;BME280;66401;42.016;21.454;2023-04-07T06:50:28;98271.44;;;6.68;48.30
62789;BME280;66401;42.016;21.454;2023-04-07T06:52:54;98265.25;;;6.77;46.91
62789;BME280;66401;42.016;21.454;2023-04-07T06:55:20;98267.06;;;6.68;48.08
62789;BME280;66401;42.016;21.454;2023-04-07T06:57:45;98264.84;;;6.96;47.75
62789;BME280;66401;42.016;21.454;2023-04-07T07:00:11;98272.16;;;6.84;47.13
62789;BME280;66401;42.016;21.454;2023-04-07T07:02:36;98262.94;;;6.90;48.79
62789;BME280;66401;42.016;21.454;2023-04-07T07:05:02;98271.44;;;7.07;48.73
62789;BME280;66401;42.016;21.454;2023-04-07T07:07:29;98272.50;;;7.21;46.19
62789;BME280;66401;42.016;21.454;2023-04-07T07:09:55;98277.13;;;6.94;45.98
62789;BME280;66401;42.016;21.454;2023-04-07T07:12:20;98278.81;;;6.87;47.76
62789;BME280;66401;42.016;21.454;2023-04-07T07:14:45;98276.88;;;7.20;46.67
62789;BME280;66401;42.016;21.454;2023-04-07T07:17:11;98281.03;;;7.29;47.00
62789;BME280;66401;42.016;21.454;2023-04-07T07:19:37;98273.56;;;7.57;47.09
62789;BME280;66401;42.016;21.454;2023-04-07T07:22:03;98269.13;;;7.89;47.95
62789;BME280;66401;42.016;21.454;2023-04-07T07:24:29;98267.09;;;7.99;45.46
62789;BME280;66401;42.016;21.454;2023-04-07T07:26:58;98268.41;;;8.41;45.06
62789;BME280;66401;42.016;21.454;2023-04-07T07:29:23;98251.75;;;8.50;43.54
62789;BME280;66401;42.016;21.454;2023-04-07T07:31:49;98271.72;;;8.79;41.69
62789;BME280;66401;42.016;21.454;2023-04-07T07:34:14;98274.38;;;8.85;41.59
62789;BME280;66401;42.016;21.454;2023-04-07T07:36:40;98271.69;;;8.35;40.09
62789;BME280;66401;42.016;21.454;2023-04-07T07:39:06;98276.78;;;8.87;41.47
62789;BME280;66401;42.016;21.454;2023-04-07T07:41:32;98280.28;;;8.94;40.20
62789;BME280;66401;42.016;21.454;2023-04-07T07:43:57;98271.09;;;8.62;40.22
62789;BME280;66401;42.016;21.454;2023-04-07T07:46:22;98238.47;;;8.74;41.26
62789;BME280;66401;42.016;21.454;2023-04-07T07:48:50;98269.66;;;9.25;40.65
62789;BME280;66401;42.016;21.454;2023-04-07T07:51:16;98264.03;;;9.58;39.62
62789;BME280;66401;42.016;21.454;2023-04-07T07:53:43;98280.38;;;9.94;37.71
62789;BME280;66401;42.016;21.454;2023-04-07T07:56:09;98270.81;;;9.37;38.13
62789;BME280;66401;42.016;21.454;2023-04-07T07:58:35;98264.59;;;8.87;38.05
62789;BME280;66401;42.016;21.454;2023-04-07T08:01:00;98262.41;;;9.57;39.95
62789;BME280;66401;42.016;21.454;2023-04-07T08:03:26;98266.84;;;10.06;38.50
62789;BME280;66401;42.016;21.454;2023-04-07T08:05:51;98255.88;;;10.10;36.55
62789;BME280;66401;42.016;21.454;2023-04-07T08:08:16;98267.44;;;10.29;36.12
62789;BME280;66401;42.016;21.454;2023-04-07T08:10:42;98259.22;;;10.53;38.50
62789;BME280;66401;42.016;21.454;2023-04-07T08:13:08;98258.56;;;10.86;36.50
62789;BME280;66401;42.016;21.454;2023-04-07T08:15:33;98262.88;;;10.66;37.97
62789;BME280;66401;42.016;21.454;2023-04-07T08:17:59;98257.13;;;10.77;36.60
62789;BME280;66401;42.016;21.454;2023-04-07T08:20:26;98258.31;;;10.74;37.22
62789;BME280;66401;42.016;21.454;2023-04-07T08:22:51;98247.09;;;9.90;36.11
62789;BME280;66401;42.016;21.454;2023-04-07T08:25:17;98249.09;;;10.37;36.39
62789;BME280;66401;42.016;21.454;2023-04-07T08:27:43;98263.03;;;10.92;37.32
62789;BME280;66401;42.016;21.454;2023-04-07T08:30:09;98256.91;;;11.20;38.09
62789;BME280;66401;42.016;21.454;2023-04-07T08:32:43;98248.16;;;11.40;35.48
62789;BME280;66401;42.016;21.454;2023-04-07T08:35:09;98241.72;;;11.43;35.21
62789;BME280;66401;42.016;21.454;2023-04-07T08:37:35;98253.19;;;11.49;35.20
62789;BME280;66401;42.016;21.454;2023-04-07T08:40:01;98233.91;;;11.56;36.26
62789;BME280;66401;42.016;21.454;2023-04-07T08:42:29;98247.78;;;11.76;33.70
62789;BME280;66401;42.016;21.454;2023-04-07T08:44:56;98243.16;;;11.52;34.67
62789;BME280;66401;42.016;21.454;2023-04-07T08:47:26;98243.81;;;11.81;34.00
62789;BME280;66401;42.016;21.454;2023-04-07T08:49:55;98245.63;;;11.80;32.26
62789;BME280;66401;42.016;21.454;2023-04-07T08:52:23;98238.72;;;11.39;32.96
62789;BME280;66401;42.016;21.454;2023-04-07T08:54:53;98227.91;;;11.56;31.96
62789;BME280;66401;42.016;21.454;2023-04-07T08:57:20;98231.47;;;11.35;32.79
62789;BME280;66401;42.016;21.454;2023-04-07T08:59:46;98238.34;;;11.75;32.18
62789;BME280;66401;42.016;21.454;2023-04-07T09:02:16;98229.16;;;11.80;33.75
62789;BME280;66401;42.016;21.454;2023-04-07T09:04:43;98222.13;;;12.26;32.83
62789;BME280;66401;42.016;21.454;2023-04-07T09:07:08;98232.31;;;12.41;31.57
62789;BME280;66401;42.016;21.454;2023-04-07T09:09:34;98218.66;;;12.46;32.86
62789;BME280;66401;42.016;21.454;2023-04-07T09:12:00;98223.34;;;12.88;33.22
62789;BME280;66401;42.016;21.454;2023-04-07T09:14:25;98233.28;;;13.18;29.50
62789;BME280;66401;42.016;21.454;2023-04-07T09:16:51;98230.97;;;12.97;30.79
62789;BME280;66401;42.016;21.454;2023-04-07T09:19:18;98231.47;;;12.60;29.52
62789;BME280;66401;42.016;21.454;2023-04-07T09:21:51;98192.19;;;12.16;31.32
62789;BME280;66401;42.016;21.454;2023-04-07T09:24:24;98217.69;;;12.92;30.59
62789;BME280;66401;42.016;21.454;2023-04-07T09:26:55;98225.09;;;12.43;30.96
62789;BME280;66401;42.016;21.454;2023-04-07T09:29:32;98217.97;;;13.28;30.97
62789;BME280;66401;42.016;21.454;2023-04-07T09:31:57;98221.59;;;13.90;33.40
62789;BME280;66401;42.016;21.454;2023-04-07T09:34:29;98218.13;;;14.15;29.97
62789;BME280;66401;42.016;21.454;2023-04-07T09:36:55;98216.50;;;14.39;31.53
62789;BME280;66401;42.016;21.454;2023-04-07T09:39:22;98218.56;;;14.73;29.94
62789;BME280;66401;42.016;21.454;2023-04-07T09:41:49;98211.00;;;14.65;30.48
62789;BME280;66401;42.016;21.454;2023-04-07T09:44:15;98210.25;;;14.40;31.27
62789;BME280;66401;42.016;21.454;2023-04-07T09:46:57;98208.03;;;14.37;32.69
62789;BME280;66401;42.016;21.454;2023-04-07T09:49:24;98207.84;;;14.75;29.87
62789;BME280;66401;42.016;21.454;2023-04-07T09:52:00;98205.75;;;14.83;28.69
62789;BME280;66401;42.016;21.454;2023-04-07T09:54:37;98208.47;;;14.77;27.67
62789;BME280;66401;42.016;21.454;2023-04-07T09:57:04;98210.19;;;14.46;28.16
62789;BME280;66401;42.016;21.454;2023-04-07T09:59:31;98191.63;;;13.55;29.45
62789;BME280;66401;42.016;21.454;2023-04-07T10:01:58;98207.69;;;13.33;29.54
62789;BME280;66401;42.016;21.454;2023-04-07T10:04:24;98208.97;;;13.81;29.34
62789;BME280;66401;42.016;21.454;2023-04-07T10:06:54;98207.16;;;14.68;28.27
62789;BME280;66401;42.016;21.454;2023-04-07T10:09:22;98203.59;;;16.29;27.52
62789;BME280;66401;42.016;21.454;2023-04-07T10:11:49;98211.31;;;17.68;25.64
62789;BME280;66401;42.016;21.454;2023-04-07T10:14:17;98206.63;;;17.87;23.91
62789;BME280;66401;42.016;21.454;2023-04-07T10:16:42;98201.84;;;17.38;26.56
62789;BME280;66401;42.016;21.454;2023-04-07T10:19:08;98199.88;;;18.51;23.87
62789;BME280;66401;42.016;21.454;2023-04-07T10:21:38;98202.34;;;18.36;24.03
62789;BME280;66401;42.016;21.454;2023-04-07T10:26:52;98186.94;;;20.49;20.92
62789;BME280;66401;42.016;21.454;2023-04-07T10:29:18;98187.88;;;19.58;22.34
62789;BME280;66401;42.016;21.454;2023-04-07T10:31:45;98189.09;;;19.78;23.55
62789;BME280;66401;42.016;21.454;2023-04-07T10:34:11;98182.16;;;20.46;22.11
62789;BME280;66401;42.016;21.454;2023-04-07T10:37:12;98175.09;;;18.69;22.88
62789;BME280;66401;42.016;21.454;2023-04-07T10:39:38;98178.75;;;18.46;24.14
62789;BME280;66401;42.016;21.454;2023-04-07T10:42:05;98174.22;;;16.96;26.00
62789;BME280;66401;42.016;21.454;2023-04-07T10:47:05;98176.84;;;15.62;26.28
62789;BME280;66401;42.016;21.454;2023-04-07T10:49:34;98170.16;;;15.36;27.11
62789;BME280;66401;42.016;21.454;2023-04-07T10:54:39;98158.03;;;15.77;26.19
62789;BME280;66401;42.016;21.454;2023-04-07T10:57:12;98166.72;;;15.35;25.73
62789;BME280;66401;42.016;21.454;2023-04-07T10:59:40;98165.81;;;15.41;26.45
62789;BME280;66401;42.016;21.454;2023-04-07T11:04:44;98159.59;;;15.54;28.06
62789;BME280;66401;42.016;21.454;2023-04-07T11:07:10;98144.88;;;15.11;27.58
62789;BME280;66401;42.016;21.454;2023-04-07T11:09:36;98155.97;;;15.67;28.76
62789;BME280;66401;42.016;21.454;2023-04-07T11:12:02;98146.16;;;15.86;27.40
62789;BME280;66401;42.016;21.454;2023-04-07T11:14:29;98145.69;;;15.89;25.73
62789;BME280;66401;42.016;21.454;2023-04-07T11:16:55;98145.59;;;15.95;27.84
62789;BME280;66401;42.016;21.454;2023-04-07T11:19:21;98142.03;;;15.90;28.96
62789;BME280;66401;42.016;21.454;2023-04-07T11:21:47;98139.41;;;16.13;27.26
62789;BME280;66401;42.016;21.454;2023-04-07T11:24:34;98136.44;;;15.98;26.33
62789;BME280;66401;42.016;21.454;2023-04-07T11:27:03;98131.75;;;16.00;26.29
62789;BME280;66401;42.016;21.454;2023-04-07T11:29:32;98128.34;;;15.88;27.83
62789;BME280;66401;42.016;21.454;2023-04-07T11:32:00;98133.72;;;16.05;26.75
62789;BME280;66401;42.016;21.454;2023-04-07T11:34:34;98131.97;;;16.10;25.63
62789;BME280;66401;42.016;21.454;2023-04-07T11:37:25;98138.16;;;15.81;25.53
62789;BME280;66401;42.016;21.454;2023-04-07T11:39:55;98136.22;;;15.99;26.12
62789;BME280;66401;42.016;21.454;2023-04-07T11:42:37;98128.78;;;15.61;26.96
62789;BME280;66401;42.016;21.454;2023-04-07T11:45:05;98126.28;;;15.78;28.04
62789;BME280;66401;42.016;21.454;2023-04-07T11:47:38;98125.72;;;15.76;28.02
62789;BME280;66401;42.016;21.454;2023-04-07T11:50:05;98119.53;;;16.17;28.90
62789;BME280;66401;42.016;21.454;2023-04-07T11:52:44;98114.13;;;16.36;26.12
62789;BME280;66401;42.016;21.454;2023-04-07T11:55:20;98122.25;;;16.34;26.77
62789;BME280;66401;42.016;21.454;2023-04-07T11:57:47;98114.72;;;16.66;28.22
62789;BME280;66401;42.016;21.454;2023-04-07T12:00:13;98110.63;;;16.99;28.21
62789;BME280;66401;42.016;21.454;2023-04-07T12:02:40;98105.38;;;16.70;27.11
62789;BME280;66401;42.016;21.454;2023-04-07T12:05:06;98124.78;;;16.69;26.72
62789;BME280;66401;42.016;21.454;2023-04-07T12:07:35;98121.72;;;17.01;25.30
62789;BME280;66401;42.016;21.454;2023-04-07T12:10:17;98123.88;;;16.23;24.94
62789;BME280;66401;42.016;21.454;2023-04-07T12:12:44;98111.28;;;16.25;26.26
62789;BME280;66401;42.016;21.454;2023-04-07T12:15:10;98105.91;;;16.32;26.73
62789;BME280;66401;42.016;21.454;2023-04-07T12:17:36;98104.09;;;16.33;26.97
62789;BME280;66401;42.016;21.454;2023-04-07T12:20:01;98102.63;;;16.13;26.76
62789;BME280;66401;42.016;21.454;2023-04-07T12:22:27;98104.72;;;16.40;25.17
62789;BME280;66401;42.016;21.454;2023-04-07T12:24:52;98086.84;;;16.25;25.44
62789;BME280;66401;42.016;21.454;2023-04-07T12:27:18;98102.16;;;16.16;25.53
62789;BME280;66401;42.016;21.454;2023-04-07T12:29:43;98105.72;;;15.98;30.31
62789;BME280;66401;42.016;21.454;2023-04-07T12:32:09;98104.66;;;16.35;27.61
62789;BME280;66401;42.016;21.454;2023-04-07T12:34:34;98113.28;;;16.47;26.81
62789;BME280;66401;42.016;21.454;2023-04-07T12:37:02;98113.75;;;16.44;26.18
62789;BME280;66401;42.016;21.454;2023-04-07T12:39:27;98103.13;;;16.39;27.47
62789;BME280;66401;42.016;21.454;2023-04-07T12:41:52;98096.19;;;16.21;27.51
62789;BME280;66401;42.016;21.454;2023-04-07T12:44:18;98097.91;;;16.27;28.35
62789;BME280;66401;42.016;21.454;2023-04-07T12:46:44;98102.28;;;16.21;25.62
62789;BME280;66401;42.016;21.454;2023-04-07T12:49:09;98098.13;;;15.20;26.72
62789;BME280;66401;42.016;21.454;2023-04-07T12:51:35;98087.88;;;15.42;26.62
62789;BME280;66401;42.016;21.454;2023-04-07T12:54:01;98085.69;;;15.15;27.00
62789;BME280;66401;42.016;21.454;2023-04-07T12:56:28;98106.16;;;15.49;27.85
62789;BME280;66401;42.016;21.454;2023-04-07T12:58:54;98101.41;;;15.81;26.00
62789;BME280;66401;42.016;21.454;2023-04-07T13:01:20;98033.75;;;14.34;25.73
62789;BME280;66401;42.016;21.454;2023-04-07T13:03:46;98084.41;;;15.06;27.03
62789;BME280;66401;42.016;21.454;2023-04-07T13:06:12;98080.25;;;14.87;26.67
62789;BME280;66401;42.016;21.454;2023-04-07T13:08:38;98079.91;;;14.95;27.59
62789;BME280;66401;42.016;21.454;2023-04-07T13:11:04;98080.00;;;14.77;28.76