sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53645;DHT22;39547;45.554;12.068;2023-02-12T00:02:58;2.50;74.80
53645;DHT22;39547;45.554;12.068;2023-02-12T00:09:00;2.30;74.70
53645;DHT22;39547;45.554;12.068;2023-02-12T00:15:01;2.30;75.00
53645;DHT22;39547;45.554;12.068;2023-02-12T00:21:03;2.20;75.20
53645;DHT22;39547;45.554;12.068;2023-02-12T00:27:05;2.20;75.20
53645;DHT22;39547;45.554;12.068;2023-02-12T00:33:06;2.10;75.40
53645;DHT22;39547;45.554;12.068;2023-02-12T00:39:08;2.10;75.40
53645;DHT22;39547;45.554;12.068;2023-02-12T00:45:10;2.10;75.50
53645;DHT22;39547;45.554;12.068;2023-02-12T00:51:12;2.10;75.70
53645;DHT22;39547;45.554;12.068;2023-02-12T00:57:14;2.00;75.70
53645;DHT22;39547;45.554;12.068;2023-02-12T01:03:15;2.00;75.80
53645;DHT22;39547;45.554;12.068;2023-02-12T01:09:17;2.00;75.90
53645;DHT22;39547;45.554;12.068;2023-02-12T01:15:19;1.90;75.80
53645;DHT22;39547;45.554;12.068;2023-02-12T01:21:23;1.90;76.00
53645;DHT22;39547;45.554;12.068;2023-02-12T01:27:25;1.80;76.10
53645;DHT22;39547;45.554;12.068;2023-02-12T01:33:26;1.80;76.20
53645;DHT22;39547;45.554;12.068;2023-02-12T01:39:29;1.70;76.10
53645;DHT22;39547;45.554;12.068;2023-02-12T01:45:47;1.60;76.40
53645;DHT22;39547;45.554;12.068;2023-02-12T01:51:55;1.60;76.50
53645;DHT22;39547;45.554;12.068;2023-02-12T01:57:58;1.50;76.40
53645;DHT22;39547;45.554;12.068;2023-02-12T02:04:05;1.50;76.60
53645;DHT22;39547;45.554;12.068;2023-02-12T02:10:08;1.40;76.80
53645;DHT22;39547;45.554;12.068;2023-02-12T02:16:24;1.50;77.00
53645;DHT22;39547;45.554;12.068;2023-02-12T02:22:43;1.40;77.00
53645;DHT22;39547;45.554;12.068;2023-02-12T02:35:26;1.40;77.20
53645;DHT22;39547;45.554;12.068;2023-02-12T02:41:53;1.40;77.20
53645;DHT22;39547;45.554;12.068;2023-02-12T02:48:14;1.20;77.20
53645;DHT22;39547;45.554;12.068;2023-02-12T02:54:29;1.30;77.50
53645;DHT22;39547;45.554;12.068;2023-02-12T03:01:02;1.30;77.40
53645;DHT22;39547;45.554;12.068;2023-02-12T03:07:12;1.20;77.60
53645;DHT22;39547;45.554;12.068;2023-02-12T03:13:45;1.20;77.60
53645;DHT22;39547;45.554;12.068;2023-02-12T03:19:55;1.20;77.70
53645;DHT22;39547;45.554;12.068;2023-02-12T03:26:05;1.20;77.50
53645;DHT22;39547;45.554;12.068;2023-02-12T03:51:24;0.90;77.70
53645;DHT22;39547;45.554;12.068;2023-02-12T03:57:31;0.80;77.80
53645;DHT22;39547;45.554;12.068;2023-02-12T04:03:35;0.80;78.00
53645;DHT22;39547;45.554;12.068;2023-02-12T04:09:37;0.80;78.10
53645;DHT22;39547;45.554;12.068;2023-02-12T04:22:06;0.90;78.10
53645;DHT22;39547;45.554;12.068;2023-02-12T04:34:42;0.80;78.30
53645;DHT22;39547;45.554;12.068;2023-02-12T04:40:46;0.80;78.30
53645;DHT22;39547;45.554;12.068;2023-02-12T04:46:48;0.80;78.40
53645;DHT22;39547;45.554;12.068;2023-02-12T04:52:49;0.80;78.40
53645;DHT22;39547;45.554;12.068;2023-02-12T04:58:51;0.80;78.30
53645;DHT22;39547;45.554;12.068;2023-02-12T05:04:53;0.70;78.20
53645;DHT22;39547;45.554;12.068;2023-02-12T05:10:55;0.70;78.50
53645;DHT22;39547;45.554;12.068;2023-02-12T05:16:56;0.70;78.70
53645;DHT22;39547;45.554;12.068;2023-02-12T05:22:58;0.70;78.60
53645;DHT22;39547;45.554;12.068;2023-02-12T05:28:59;0.70;78.60
53645;DHT22;39547;45.554;12.068;2023-02-12T05:35:01;0.70;78.70
53645;DHT22;39547;45.554;12.068;2023-02-12T05:41:04;0.70;78.80
53645;DHT22;39547;45.554;12.068;2023-02-12T05:47:05;0.70;78.90
53645;DHT22;39547;45.554;12.068;2023-02-12T05:53:07;0.70;78.90
53645;DHT22;39547;45.554;12.068;2023-02-12T05:59:14;0.70;78.70
53645;DHT22;39547;45.554;12.068;2023-02-12T06:05:15;0.70;79.00
53645;DHT22;39547;45.554;12.068;2023-02-12T06:11:17;0.70;78.90
53645;DHT22;39547;45.554;12.068;2023-02-12T06:17:19;0.70;79.00
53645;DHT22;39547;45.554;12.068;2023-02-12T06:23:22;0.70;78.80
53645;DHT22;39547;45.554;12.068;2023-02-12T06:29:23;0.70;78.70
53645;DHT22;39547;45.554;12.068;2023-02-12T06:35:25;0.70;78.90
53645;DHT22;39547;45.554;12.068;2023-02-12T06:41:26;0.70;78.80
53645;DHT22;39547;45.554;12.068;2023-02-12T06:47:27;0.70;78.70
53645;DHT22;39547;45.554;12.068;2023-02-12T06:53:29;0.70;78.70
53645;DHT22;39547;45.554;12.068;2023-02-12T06:59:30;0.70;78.80
53645;DHT22;39547;45.554;12.068;2023-02-12T07:05:32;0.80;78.90
53645;DHT22;39547;45.554;12.068;2023-02-12T07:11:38;0.90;78.70
53645;DHT22;39547;45.554;12.068;2023-02-12T07:17:39;1.10;78.70
53645;DHT22;39547;45.554;12.068;2023-02-12T07:23:45;1.20;78.70
53645;DHT22;39547;45.554;12.068;2023-02-12T07:29:48;1.30;78.20
53645;DHT22;39547;45.554;12.068;2023-02-12T07:35:49;1.40;77.40
53645;DHT22;39547;45.554;12.068;2023-02-12T07:41:50;1.50;77.20
53645;DHT22;39547;45.554;12.068;2023-02-12T07:47:52;1.70;77.80
53645;DHT22;39547;45.554;12.068;2023-02-12T07:53:53;1.80;77.70
53645;DHT22;39547;45.554;12.068;2023-02-12T07:59:55;2.00;76.90
53645;DHT22;39547;45.554;12.068;2023-02-12T08:05:56;2.20;77.10
53645;DHT22;39547;45.554;12.068;2023-02-12T08:11:57;2.50;77.20
53645;DHT22;39547;45.554;12.068;2023-02-12T08:17:59;2.70;77.00
53645;DHT22;39547;45.554;12.068;2023-02-12T08:24:02;2.90;76.10
53645;DHT22;39547;45.554;12.068;2023-02-12T08:30:03;3.10;76.20
53645;DHT22;39547;45.554;12.068;2023-02-12T08:36:07;3.40;76.00
53645;DHT22;39547;45.554;12.068;2023-02-12T08:42:12;3.70;75.80
53645;DHT22;39547;45.554;12.068;2023-02-12T08:48:13;3.90;75.50
53645;DHT22;39547;45.554;12.068;2023-02-12T08:54:16;4.10;75.30
53645;DHT22;39547;45.554;12.068;2023-02-12T09:00:19;4.30;75.00
53645;DHT22;39547;45.554;12.068;2023-02-12T09:06:22;4.60;74.70
53645;DHT22;39547;45.554;12.068;2023-02-12T09:12:24;4.80;74.60
53645;DHT22;39547;45.554;12.068;2023-02-12T09:18:26;5.00;74.10
53645;DHT22;39547;45.554;12.068;2023-02-12T09:24:27;5.20;73.00
53645;DHT22;39547;45.554;12.068;2023-02-12T09:30:28;5.50;72.90
53645;DHT22;39547;45.554;12.068;2023-02-12T09:36:30;5.70;70.50
53645;DHT22;39547;45.554;12.068;2023-02-12T09:42:49;5.90;72.50
53645;DHT22;39547;45.554;12.068;2023-02-12T09:49:08;6.10;72.60
53645;DHT22;39547;45.554;12.068;2023-02-12T09:55:15;6.20;71.20
53645;DHT22;39547;45.554;12.068;2023-02-12T10:01:19;6.50;71.90
53645;DHT22;39547;45.554;12.068;2023-02-12T10:07:58;6.70;71.60
53645;DHT22;39547;45.554;12.068;2023-02-12T10:26:29;7.30;70.40
53645;DHT22;39547;45.554;12.068;2023-02-12T10:32:33;7.50;67.40
53645;DHT22;39547;45.554;12.068;2023-02-12T10:38:38;7.70;67.80
53645;DHT22;39547;45.554;12.068;2023-02-12T10:44:40;7.80;66.40
53645;DHT22;39547;45.554;12.068;2023-02-12T10:50:50;8.10;66.70
53645;DHT22;39547;45.554;12.068;2023-02-12T10:56:56;8.20;66.30
53645;DHT22;39547;45.554;12.068;2023-02-12T11:09:26;8.60;60.20
53645;DHT22;39547;45.554;12.068;2023-02-12T11:15:46;8.70;62.20
53645;DHT22;39547;45.554;12.068;2023-02-12T11:21:49;8.80;60.30
53645;DHT22;39547;45.554;12.068;2023-02-12T11:34:16;9.20;61.70
53645;DHT22;39547;45.554;12.068;2023-02-12T11:40:26;9.30;60.30
53645;DHT22;39547;45.554;12.068;2023-02-12T11:46:28;9.40;59.00
53645;DHT22;39547;45.554;12.068;2023-02-12T11:52:34;9.60;59.80
53645;DHT22;39547;45.554;12.068;2023-02-12T11:58:38;9.70;58.50
53645;DHT22;39547;45.554;12.068;2023-02-12T12:04:40;9.90;58.40
53645;DHT22;39547;45.554;12.068;2023-02-12T12:10:48;10.10;53.80
53645;DHT22;39547;45.554;12.068;2023-02-12T12:17:09;10.20;55.00
53645;DHT22;39547;45.554;12.068;2023-02-12T12:23:36;10.40;53.30
53645;DHT22;39547;45.554;12.068;2023-02-12T12:29:52;10.60;53.70
53645;DHT22;39547;45.554;12.068;2023-02-12T12:48:29;11.20;51.20
53645;DHT22;39547;45.554;12.068;2023-02-12T13:01:41;11.50;49.70
53645;DHT22;39547;45.554;12.068;2023-02-12T13:14:13;11.70;46.30
53645;DHT22;39547;45.554;12.068;2023-02-12T13:27:03;11.80;47.30
53645;DHT22;39547;45.554;12.068;2023-02-12T13:33:11;12.00;47.20
53645;DHT22;39547;45.554;12.068;2023-02-12T13:39:44;12.10;46.70
53645;DHT22;39547;45.554;12.068;2023-02-12T13:46:02;12.10;47.50
53645;DHT22;39547;45.554;12.068;2023-02-12T13:58:52;12.10;48.40
53645;DHT22;39547;45.554;12.068;2023-02-12T14:04:57;12.10;48.20
53645;DHT22;39547;45.554;12.068;2023-02-12T14:11:19;12.10;48.40
53645;DHT22;39547;45.554;12.068;2023-02-12T14:23:31;11.80;50.00
53645;DHT22;39547;45.554;12.068;2023-02-12T14:29:33;11.70;50.50
53645;DHT22;39547;45.554;12.068;2023-02-12T14:41:38;11.40;51.80
53645;DHT22;39547;45.554;12.068;2023-02-12T14:53:46;11.20;52.30
53645;DHT22;39547;45.554;12.068;2023-02-12T14:59:49;11.20;52.70
53645;DHT22;39547;45.554;12.068;2023-02-12T15:06:00;11.10;52.40
53645;DHT22;39547;45.554;12.068;2023-02-12T15:12:31;11.00;53.50
53645;DHT22;39547;45.554;12.068;2023-02-12T15:24:51;10.80;54.60
53645;DHT22;39547;45.554;12.068;2023-02-12T15:30:54;10.70;54.90
53645;DHT22;39547;45.554;12.068;2023-02-12T15:36:59;10.60;55.40
53645;DHT22;39547;45.554;12.068;2023-02-12T15:43:03;10.30;55.70
53645;DHT22;39547;45.554;12.068;2023-02-12T15:49:17;10.20;56.40
53645;DHT22;39547;45.554;12.068;2023-02-12T15:55:22;10.00;56.90
53645;DHT22;39547;45.554;12.068;2023-02-12T16:01:34;9.90;57.30
53645;DHT22;39547;45.554;12.068;2023-02-12T16:07:36;9.70;57.70
53645;DHT22;39547;45.554;12.068;2023-02-12T16:13:51;9.60;58.00
53645;DHT22;39547;45.554;12.068;2023-02-12T16:20:35;9.30;58.50
53645;DHT22;39547;45.554;12.068;2023-02-12T16:26:23;9.20;59.10
53645;DHT22;39547;45.554;12.068;2023-02-12T16:32:39;8.90;59.70
53645;DHT22;39547;45.554;12.068;2023-02-12T16:39:07;8.70;60.30
53645;DHT22;39547;45.554;12.068;2023-02-12T16:51:35;8.40;61.50
53645;DHT22;39547;45.554;12.068;2023-02-12T16:57:36;8.20;62.00
53645;DHT22;39547;45.554;12.068;2023-02-12T17:03:38;8.00;62.50
53645;DHT22;39547;45.554;12.068;2023-02-12T17:09:40;7.80;63.20
53645;DHT22;39547;45.554;12.068;2023-02-12T17:15:54;7.70;63.60
53645;DHT22;39547;45.554;12.068;2023-02-12T17:21:56;7.50;64.10
53645;DHT22;39547;45.554;12.068;2023-02-12T17:27:58;7.40;64.60
53645;DHT22;39547;45.554;12.068;2023-02-12T17:34:00;7.20;65.00
53645;DHT22;39547;45.554;12.068;2023-02-12T17:40:02;7.20;65.40
53645;DHT22;39547;45.554;12.068;2023-02-12T17:46:12;7.00;65.80
53645;DHT22;39547;45.554;12.068;2023-02-12T17:52:14;6.90;66.10
53645;DHT22;39547;45.554;12.068;2023-02-12T17:58:15;6.80;66.50
53645;DHT22;39547;45.554;12.068;2023-02-12T18:04:17;6.70;66.80
53645;DHT22;39547;45.554;12.068;2023-02-12T18:10:18;6.60;67.10
53645;DHT22;39547;45.554;12.068;2023-02-12T18:16:20;6.60;67.40
53645;DHT22;39547;45.554;12.068;2023-02-12T18:22:22;6.50;67.60
53645;DHT22;39547;45.554;12.068;2023-02-12T18:28:23;6.40;67.90
53645;DHT22;39547;45.554;12.068;2023-02-12T18:34:25;6.30;68.10
53645;DHT22;39547;45.554;12.068;2023-02-12T18:40:26;6.20;68.30
53645;DHT22;39547;45.554;12.068;2023-02-12T18:46:29;6.20;68.50
53645;DHT22;39547;45.554;12.068;2023-02-12T18:52:31;6.10;68.80
53645;DHT22;39547;45.554;12.068;2023-02-12T18:58:33;6.00;69.00
53645;DHT22;39547;45.554;12.068;2023-02-12T19:04:35;5.90;69.20
53645;DHT22;39547;45.554;12.068;2023-02-12T19:10:40;5.90;69.40
53645;DHT22;39547;45.554;12.068;2023-02-12T19:16:42;5.80;69.60
53645;DHT22;39547;45.554;12.068;2023-02-12T19:22:45;5.80;69.80
53645;DHT22;39547;45.554;12.068;2023-02-12T19:28:46;5.70;70.00
53645;DHT22;39547;45.554;12.068;2023-02-12T19:34:48;5.60;70.10
53645;DHT22;39547;45.554;12.068;2023-02-12T19:40:50;5.60;70.40
53645;DHT22;39547;45.554;12.068;2023-02-12T19:46:51;5.50;70.60
53645;DHT22;39547;45.554;12.068;2023-02-12T19:52:53;5.40;70.70
53645;DHT22;39547;45.554;12.068;2023-02-12T19:58:56;5.40;70.90
53645;DHT22;39547;45.554;12.068;2023-02-12T20:04:57;5.30;71.10
53645;DHT22;39547;45.554;12.068;2023-02-12T20:10:59;5.30;71.30
53645;DHT22;39547;45.554;12.068;2023-02-12T20:17:00;5.20;71.40
53645;DHT22;39547;45.554;12.068;2023-02-12T20:23:02;5.20;71.60
53645;DHT22;39547;45.554;12.068;2023-02-12T20:29:03;5.20;71.80
53645;DHT22;39547;45.554;12.068;2023-02-12T20:35:05;5.10;71.90
53645;DHT22;39547;45.554;12.068;2023-02-12T20:41:08;5.00;72.30
53645;DHT22;39547;45.554;12.068;2023-02-12T20:47:10;4.90;72.20
53645;DHT22;39547;45.554;12.068;2023-02-12T20:53:11;4.90;72.30
53645;DHT22;39547;45.554;12.068;2023-02-12T20:59:12;4.90;72.50
53645;DHT22;39547;45.554;12.068;2023-02-12T21:05:14;4.80;72.60
53645;DHT22;39547;45.554;12.068;2023-02-12T21:11:18;4.80;72.70
53645;DHT22;39547;45.554;12.068;2023-02-12T21:17:20;4.70;72.80
53645;DHT22;39547;45.554;12.068;2023-02-12T21:23:22;4.70;73.00
53645;DHT22;39547;45.554;12.068;2023-02-12T21:29:23;4.70;73.10
53645;DHT22;39547;45.554;12.068;2023-02-12T21:35:27;4.60;73.20
53645;DHT22;39547;45.554;12.068;2023-02-12T21:41:31;4.60;73.40
53645;DHT22;39547;45.554;12.068;2023-02-12T21:47:35;4.50;73.40
53645;DHT22;39547;45.554;12.068;2023-02-12T21:53:36;4.50;73.60
53645;DHT22;39547;45.554;12.068;2023-02-12T21:59:38;4.40;73.70
53645;DHT22;39547;45.554;12.068;2023-02-12T22:05:39;4.40;73.80
53645;DHT22;39547;45.554;12.068;2023-02-12T22:11:41;4.30;74.00
53645;DHT22;39547;45.554;12.068;2023-02-12T22:17:43;4.20;74.00
53645;DHT22;39547;45.554;12.068;2023-02-12T22:23:44;4.20;74.20
53645;DHT22;39547;45.554;12.068;2023-02-12T22:29:45;4.20;74.30
53645;DHT22;39547;45.554;12.068;2023-02-12T22:35:47;4.20;74.50
53645;DHT22;39547;45.554;12.068;2023-02-12T22:41:48;4.10;74.60
53645;DHT22;39547;45.554;12.068;2023-02-12T22:47:50;4.10;74.60
53645;DHT22;39547;45.554;12.068;2023-02-12T22:53:52;4.10;74.80
53645;DHT22;39547;45.554;12.068;2023-02-12T22:59:53;4.00;74.90
53645;DHT22;39547;45.554;12.068;2023-02-12T23:05:54;3.90;75.00
53645;DHT22;39547;45.554;12.068;2023-02-12T23:11:56;3.90;75.10
53645;DHT22;39547;45.554;12.068;2023-02-12T23:17:57;3.80;75.20
53645;DHT22;39547;45.554;12.068;2023-02-12T23:23:59;3.80;75.30
53645;DHT22;39547;45.554;12.068;2023-02-12T23:30:00;3.80;75.30
53645;DHT22;39547;45.554;12.068;2023-02-12T23:36:02;3.80;75.40
53645;DHT22;39547;45.554;12.068;2023-02-12T23:42:04;3.70;75.60
53645;DHT22;39547;45.554;12.068;2023-02-12T23:48:06;3.70;75.70
53645;DHT22;39547;45.554;12.068;2023-02-12T23:54:07;3.60;75.70
