sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18507;SDS011;9383;50.928;12.116;2022-08-14T00:01:02;9.70;;;8.80;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:03:29;9.95;;;9.15;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:05:57;10.52;;;9.52;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:08:25;11.10;;;10.15;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:10:52;10.82;;;9.85;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:13:20;10.98;;;10.07;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:15:53;11.02;;;10.20;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:18:22;11.43;;;10.43;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:20:51;12.00;;;10.85;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:23:19;13.05;;;11.93;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:25:46;12.18;;;11.23;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:28:16;11.38;;;10.55;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:30:46;11.43;;;10.52;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:33:13;12.85;;;11.73;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:35:39;10.98;;;10.07;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:38:05;10.95;;;10.05;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:40:31;11.45;;;10.35;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:42:58;11.70;;;10.50;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:45:24;10.52;;;9.68;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:47:51;12.00;;;10.90;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:50:18;11.48;;;10.43;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:52:49;11.05;;;10.15;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:55:17;12.25;;;11.23;;
18507;SDS011;9383;50.928;12.116;2022-08-14T00:57:45;11.75;;;10.75;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:00:32;11.15;;;10.23;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:02:59;11.02;;;10.15;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:05:26;12.25;;;11.25;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:07:54;11.38;;;10.38;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:10:23;12.00;;;11.07;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:13:12;11.90;;;10.77;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:15:42;12.25;;;11.23;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:18:10;12.88;;;11.73;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:20:56;12.00;;;10.93;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:23:37;11.88;;;10.88;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:26:07;12.73;;;11.63;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:28:34;12.07;;;11.07;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:31:12;11.25;;;10.25;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:33:43;12.25;;;11.18;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:36:14;11.88;;;10.73;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:38:43;12.25;;;11.23;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:41:13;11.73;;;10.63;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:43:49;11.10;;;10.20;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:46:27;12.48;;;11.48;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:48:57;11.70;;;10.63;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:51:24;12.45;;;11.38;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:53:57;13.30;;;11.60;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:56:27;12.65;;;11.55;;
18507;SDS011;9383;50.928;12.116;2022-08-14T01:59:09;12.88;;;11.88;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:01:50;11.90;;;11.00;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:04:19;12.57;;;11.48;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:06:48;12.98;;;11.77;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:09:15;12.70;;;11.50;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:11:44;14.35;;;13.07;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:14:11;15.20;;;12.43;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:16:39;12.73;;;11.73;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:19:10;12.43;;;11.30;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:21:42;12.65;;;11.35;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:24:12;12.32;;;11.23;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:26:41;13.50;;;12.40;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:29:15;14.02;;;12.77;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:31:47;13.10;;;11.80;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:34:19;11.57;;;10.50;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:37:00;12.57;;;11.30;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:39:37;13.13;;;11.93;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:42:11;12.50;;;11.40;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:44:42;13.27;;;12.07;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:47:09;13.05;;;11.95;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:49:36;12.65;;;11.60;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:52:03;12.93;;;11.80;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:54:32;14.25;;;12.95;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:56:59;11.85;;;10.65;;
18507;SDS011;9383;50.928;12.116;2022-08-14T02:59:31;12.57;;;11.48;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:02:01;12.98;;;11.90;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:04:28;13.20;;;12.00;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:06:55;13.57;;;12.20;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:09:23;12.93;;;11.82;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:11:49;12.88;;;11.77;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:14:16;13.63;;;12.40;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:16:43;13.10;;;11.80;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:19:10;14.48;;;13.13;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:21:36;13.13;;;11.93;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:24:04;12.55;;;11.52;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:26:34;13.48;;;12.35;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:29:02;12.15;;;10.50;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:31:28;13.00;;;11.90;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:33:55;12.13;;;11.00;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:36:22;13.10;;;11.90;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:38:50;12.35;;;11.25;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:41:24;12.93;;;11.82;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:43:53;12.88;;;11.75;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:46:26;13.30;;;12.02;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:48:56;14.30;;;13.05;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:51:25;14.20;;;12.95;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:53:54;13.57;;;12.40;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:56:23;13.27;;;12.18;;
18507;SDS011;9383;50.928;12.116;2022-08-14T03:58:52;14.80;;;13.27;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:01:22;13.88;;;12.68;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:03:51;13.27;;;12.18;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:06:19;13.40;;;12.20;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:08:46;13.23;;;11.77;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:11:14;14.00;;;12.60;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:13:41;14.20;;;12.90;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:16:09;15.10;;;13.70;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:18:46;14.93;;;13.52;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:21:21;15.15;;;13.85;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:23:49;14.80;;;13.40;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:26:17;13.25;;;11.93;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:28:44;14.25;;;13.05;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:31:11;15.52;;;14.13;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:33:38;15.55;;;14.15;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:36:04;14.55;;;13.30;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:38:30;14.93;;;13.63;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:41:14;15.05;;;13.65;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:43:59;16.58;;;15.02;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:46:25;16.13;;;14.63;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:48:52;17.83;;;14.43;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:51:20;15.60;;;14.20;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:53:52;14.27;;;13.07;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:56:21;15.82;;;14.10;;
18507;SDS011;9383;50.928;12.116;2022-08-14T04:58:51;15.20;;;13.80;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:01:22;14.77;;;13.23;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:03:51;14.75;;;13.35;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:06:19;15.32;;;13.82;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:08:46;14.82;;;13.27;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:11:13;16.02;;;14.65;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:13:39;15.25;;;13.85;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:16:08;15.40;;;13.90;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:18:37;14.68;;;13.32;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:21:04;15.15;;;13.77;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:23:34;14.82;;;13.52;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:26:03;14.95;;;13.60;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:28:38;15.65;;;14.25;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:31:09;27.15;;;16.63;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:33:43;15.73;;;14.32;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:36:11;16.50;;;15.00;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:38:39;17.75;;;16.25;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:41:10;16.45;;;15.07;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:43:40;15.80;;;14.50;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:46:10;15.73;;;14.43;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:48:38;14.82;;;13.60;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:51:04;16.80;;;15.27;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:53:30;16.25;;;14.95;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:55:57;16.35;;;14.95;;
18507;SDS011;9383;50.928;12.116;2022-08-14T05:58:26;18.58;;;16.77;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:00:52;19.60;;;17.80;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:03:20;17.25;;;15.85;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:05:53;19.67;;;17.98;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:08:24;19.23;;;17.63;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:10:54;19.15;;;17.58;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:13:34;21.45;;;19.50;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:16:06;23.00;;;20.92;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:18:33;22.65;;;20.65;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:21:03;23.00;;;20.90;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:23:30;22.67;;;20.67;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:25:56;21.58;;;19.67;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:28:23;21.98;;;20.05;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:30:51;18.73;;;17.05;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:33:19;20.50;;;18.80;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:35:47;20.55;;;18.75;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:38:15;20.98;;;19.17;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:40:44;21.30;;;19.30;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:43:12;19.20;;;17.60;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:45:43;18.75;;;17.15;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:48:18;19.27;;;17.63;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:50:48;18.17;;;16.58;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:53:17;17.15;;;15.57;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:55:44;16.63;;;15.02;;
18507;SDS011;9383;50.928;12.116;2022-08-14T06:58:13;17.52;;;16.02;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:00:42;17.60;;;16.00;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:03:30;15.70;;;14.38;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:06:16;16.73;;;15.38;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:08:45;15.02;;;13.65;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:11:12;15.95;;;14.50;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:13:38;16.38;;;14.95;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:16:04;16.10;;;14.60;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:18:32;16.35;;;15.05;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:21:00;15.50;;;14.23;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:23:29;17.73;;;15.98;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:25:56;18.92;;;17.23;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:28:25;18.73;;;17.02;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:31:00;16.25;;;14.85;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:33:30;17.02;;;15.63;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:36:11;17.08;;;15.68;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:38:39;18.65;;;16.95;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:41:06;18.80;;;17.02;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:43:35;18.65;;;16.95;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:46:02;17.58;;;16.17;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:48:29;15.77;;;14.35;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:50:56;16.50;;;14.95;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:53:22;16.20;;;14.82;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:55:48;15.10;;;13.90;;
18507;SDS011;9383;50.928;12.116;2022-08-14T07:58:15;15.25;;;13.85;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:00:42;14.32;;;13.23;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:03:08;14.23;;;13.10;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:05:37;14.35;;;12.95;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:08:06;13.68;;;12.52;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:10:33;13.07;;;12.05;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:13:07;11.38;;;10.52;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:15:37;12.48;;;11.35;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:18:08;11.30;;;10.38;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:20:40;11.75;;;10.68;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:23:15;10.70;;;9.70;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:25:45;11.32;;;10.32;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:28:18;11.20;;;10.27;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:30:51;10.15;;;9.27;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:33:19;10.05;;;9.05;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:35:51;10.98;;;9.90;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:38:21;10.55;;;9.57;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:40:52;10.18;;;9.38;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:43:22;10.23;;;9.23;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:46:00;10.48;;;9.48;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:51:25;9.48;;;8.65;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:56:39;10.23;;;9.23;;
18507;SDS011;9383;50.928;12.116;2022-08-14T08:59:22;10.30;;;9.50;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:01:55;10.05;;;9.05;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:04:35;10.65;;;9.15;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:07:07;10.18;;;9.27;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:09:33;10.15;;;9.35;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:12:16;10.82;;;9.93;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:14:46;10.50;;;9.65;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:17:13;10.00;;;9.10;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:19:40;9.80;;;9.00;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:22:06;14.98;;;9.35;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:24:32;10.27;;;9.27;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:26:59;10.13;;;9.13;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:29:25;9.93;;;9.13;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:31:55;9.65;;;8.77;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:34:38;9.70;;;8.90;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:37:53;9.93;;;9.13;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:43:53;9.70;;;8.77;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:46:27;9.38;;;8.45;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:48:57;9.98;;;8.98;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:51:25;13.70;;;8.73;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:56:43;9.30;;;8.05;;
18507;SDS011;9383;50.928;12.116;2022-08-14T09:59:12;8.63;;;7.78;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:01:45;8.90;;;8.05;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:04:25;8.55;;;7.95;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:06:53;8.60;;;7.80;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:09:19;7.20;;;6.70;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:11:55;8.05;;;7.43;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:14:24;7.70;;;7.15;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:16:56;8.65;;;7.00;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:19:23;8.35;;;7.55;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:21:57;8.18;;;7.35;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:24:31;7.13;;;6.57;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:27:12;7.60;;;7.00;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:30:02;7.70;;;7.00;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:32:44;7.43;;;6.55;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:35:13;7.13;;;6.53;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:37:44;7.28;;;6.65;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:40:15;7.20;;;6.70;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:42:56;6.65;;;6.15;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:45:23;6.82;;;6.15;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:47:57;7.10;;;6.45;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:50:33;7.15;;;6.55;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:53:05;6.18;;;5.68;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:55:32;7.28;;;6.57;;
18507;SDS011;9383;50.928;12.116;2022-08-14T10:58:05;7.60;;;7.00;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:00:35;7.30;;;6.70;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:03:08;7.65;;;6.82;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:08:09;6.85;;;6.22;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:10:46;7.30;;;6.70;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:13:31;7.93;;;6.88;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:15:59;7.03;;;6.50;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:18:27;7.43;;;6.82;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:20:56;7.40;;;6.80;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:23:26;8.05;;;7.35;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:25:59;8.02;;;7.28;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:28:27;7.40;;;6.90;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:30:59;8.70;;;7.28;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:33:28;8.20;;;7.50;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:36:00;7.88;;;7.25;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:38:42;7.32;;;6.72;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:41:10;9.23;;;8.30;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:43:44;8.82;;;6.30;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:46:13;10.75;;;9.60;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:48:44;7.70;;;7.00;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:51:13;7.60;;;6.97;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:53:53;6.80;;;6.20;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:56:32;7.72;;;7.03;;
18507;SDS011;9383;50.928;12.116;2022-08-14T11:59:06;7.45;;;6.88;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:01:42;7.72;;;7.13;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:04:11;7.70;;;6.10;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:06:47;7.10;;;6.60;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:09:29;6.85;;;6.25;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:12:00;6.07;;;5.53;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:17:24;6.20;;;5.70;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:20:02;6.82;;;6.07;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:22:32;6.10;;;5.68;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:25:07;6.03;;;5.53;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:27:39;6.43;;;5.72;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:30:11;6.38;;;5.88;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:32:39;6.35;;;5.65;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:35:12;6.13;;;5.57;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:37:45;6.20;;;5.65;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:40:17;5.80;;;5.40;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:42:48;7.32;;;5.55;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:45:16;6.03;;;5.63;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:47:44;6.15;;;5.65;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:50:11;5.55;;;5.15;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:52:39;6.78;;;5.43;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:55:08;5.55;;;4.78;;
18507;SDS011;9383;50.928;12.116;2022-08-14T12:57:44;7.95;;;5.75;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:00:16;5.97;;;5.40;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:02:46;6.22;;;5.60;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:05:22;5.18;;;4.78;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:07:55;6.15;;;4.90;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:10:24;5.43;;;4.93;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:12:55;5.13;;;4.72;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:15:22;7.07;;;5.80;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:17:50;5.57;;;5.10;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:20:24;5.90;;;5.18;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:22:53;5.25;;;4.75;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:25:21;5.10;;;4.70;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:27:56;5.45;;;4.95;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:30:24;5.22;;;4.85;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:32:54;5.13;;;4.82;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:35:22;5.78;;;5.28;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:37:50;4.95;;;4.65;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:40:17;4.85;;;4.45;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:42:47;5.35;;;4.90;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:45:17;5.32;;;4.97;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:47:46;5.85;;;4.93;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:50:13;5.50;;;5.00;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:52:42;5.50;;;5.10;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:55:17;5.57;;;5.18;;
18507;SDS011;9383;50.928;12.116;2022-08-14T13:57:49;5.55;;;5.15;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:00:16;6.00;;;5.40;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:02:44;5.50;;;5.07;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:05:13;5.25;;;4.78;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:07:44;4.72;;;4.30;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:10:16;4.70;;;4.30;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:12:46;5.32;;;4.47;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:15:15;5.10;;;4.72;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:17:45;5.45;;;4.93;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:20:14;5.30;;;4.88;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:22:44;5.38;;;4.95;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:25:14;5.13;;;4.63;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:27:44;5.03;;;4.55;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:30:14;6.75;;;4.65;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:32:42;5.32;;;4.93;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:35:13;5.63;;;4.40;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:37:45;4.70;;;4.40;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:40:13;4.95;;;4.55;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:42:47;5.38;;;4.50;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:45:17;6.03;;;4.80;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:47:49;5.18;;;4.70;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:50:19;5.00;;;4.63;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:52:48;5.53;;;4.97;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:55:16;5.10;;;4.47;;
18507;SDS011;9383;50.928;12.116;2022-08-14T14:57:43;5.03;;;4.63;;
18507;SDS011;9383;50.928;12.116;2022-08-14T15:00:15;4.93;;;4.60;;
18507;SDS011;9383;50.928;12.116;2022-08-14T15:02:47;4.78;;;4.38;;
18507;SDS011;9383;50.928;12.116;2022-08-14T15:05:16;5.05;;;4.57;;
18507;SDS011;9383;50.928;12.116;2022-08-14T15:07:46;5.13;;;4.38;;
18507;SDS011;9383;50.928;12.116;2022-08-14T15:10:17;4.88;;;4.47;;