sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79249;SDS011;68679;51.030;7.584;2023-10-09T00:00:56;9.60;;;4.65;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:03:29;10.25;;;4.07;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:05:54;10.38;;;4.85;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:08:21;13.18;;;4.95;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:10:55;12.98;;;4.40;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:13:22;8.35;;;3.75;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:15:56;12.88;;;4.32;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:18:26;9.57;;;4.28;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:20:55;9.90;;;3.97;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:23:47;10.68;;;4.50;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:26:18;14.07;;;5.07;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:28:46;9.68;;;4.38;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:31:15;10.80;;;4.43;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:33:41;18.02;;;4.90;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:36:10;10.77;;;4.03;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:38:36;12.18;;;4.70;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:41:04;13.95;;;4.78;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:43:33;15.88;;;5.07;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:46:01;13.02;;;5.32;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:48:34;12.23;;;4.60;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:51:06;14.82;;;4.53;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:53:45;14.23;;;5.80;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:56:19;11.90;;;5.20;;
79249;SDS011;68679;51.030;7.584;2023-10-09T00:58:51;10.73;;;5.00;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:01:20;11.00;;;5.47;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:03:52;10.02;;;4.15;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:06:18;13.02;;;4.95;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:08:46;15.35;;;5.57;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:11:30;10.88;;;4.35;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:13:56;13.53;;;5.80;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:16:33;20.08;;;6.20;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:18:59;15.52;;;5.13;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:21:25;11.52;;;4.90;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:23:51;15.18;;;5.47;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:26:31;11.95;;;4.68;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:29:07;15.57;;;4.85;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:31:43;17.83;;;4.97;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:36:51;13.82;;;5.07;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:39:20;10.95;;;4.82;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:41:50;14.35;;;4.97;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:44:30;11.13;;;4.80;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:47:02;11.20;;;4.50;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:49:33;11.88;;;5.22;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:52:00;12.73;;;5.28;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:54:38;12.48;;;4.90;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:57:11;15.55;;;4.85;;
79249;SDS011;68679;51.030;7.584;2023-10-09T01:59:38;11.02;;;4.65;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:02:08;13.95;;;4.47;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:04:58;9.85;;;4.40;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:07:40;9.70;;;4.30;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:10:12;16.73;;;5.03;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:12:48;9.68;;;4.38;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:15:29;10.85;;;4.60;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:18:13;7.93;;;3.75;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:20:47;10.90;;;4.50;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:23:26;11.75;;;5.03;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:25:58;12.60;;;4.43;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:28:27;9.18;;;4.03;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:30:57;12.73;;;3.97;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:33:26;9.63;;;4.38;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:35:54;11.18;;;4.90;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:38:20;8.30;;;3.67;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:40:51;11.73;;;3.80;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:43:29;7.47;;;3.75;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:46:15;10.70;;;4.25;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:48:44;7.30;;;3.05;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:51:15;6.60;;;3.03;;
79249;SDS011;68679;51.030;7.584;2023-10-09T02:53:56;7.72;;;3.45;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:01:33;8.93;;;3.67;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:04:03;9.98;;;4.15;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:06:30;11.57;;;4.20;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:08:57;12.38;;;4.68;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:11:23;11.13;;;4.35;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:13:51;12.02;;;4.32;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:16:17;7.63;;;3.28;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:18:46;12.73;;;4.22;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:21:13;12.25;;;4.15;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:23:40;6.68;;;3.30;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:26:05;8.77;;;3.80;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:28:33;8.90;;;4.50;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:30:58;9.07;;;3.67;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:33:27;12.20;;;4.25;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:35:53;9.70;;;4.15;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:38:18;11.33;;;3.87;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:40:44;9.10;;;3.58;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:43:13;9.98;;;3.47;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:45:39;7.20;;;3.03;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:48:10;6.15;;;3.47;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:51:02;9.25;;;4.25;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:53:34;7.60;;;3.60;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:56:07;8.20;;;4.55;;
79249;SDS011;68679;51.030;7.584;2023-10-09T03:58:40;8.75;;;3.83;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:01:13;12.93;;;3.30;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:04:02;10.30;;;3.58;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:06:30;7.53;;;3.45;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:09:03;8.18;;;3.55;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:11:41;8.18;;;3.65;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:14:08;9.05;;;3.78;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:16:39;9.77;;;3.38;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:19:17;8.88;;;3.70;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:21:47;7.30;;;3.33;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:24:13;8.85;;;3.58;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:26:42;9.85;;;3.88;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:29:12;8.52;;;3.70;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:34:23;8.77;;;3.47;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:36:54;7.95;;;3.38;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:39:42;12.30;;;3.83;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:42:15;10.02;;;3.65;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:44:49;8.18;;;3.33;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:47:27;9.77;;;3.13;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:50:05;8.43;;;3.38;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:52:40;9.77;;;3.75;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:55:05;13.45;;;4.10;;
79249;SDS011;68679;51.030;7.584;2023-10-09T04:57:35;11.90;;;3.92;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:00:10;11.02;;;3.67;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:02:52;12.90;;;3.88;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:05:22;13.45;;;4.45;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:08:10;9.52;;;4.07;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:10:53;10.65;;;3.72;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:13:25;11.02;;;4.00;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:16:06;8.05;;;3.58;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:18:38;8.32;;;3.97;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:21:10;17.42;;;4.68;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:23:55;10.50;;;3.58;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:26:39;7.90;;;3.47;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:29:11;8.02;;;3.97;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:31:55;8.02;;;4.10;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:34:22;22.40;;;4.05;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:36:48;16.40;;;4.60;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:39:14;10.95;;;4.38;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:42:08;13.52;;;4.20;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:44:43;12.18;;;4.28;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:47:34;12.07;;;3.85;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:49:59;10.37;;;3.90;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:52:48;13.52;;;5.05;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:55:16;11.05;;;4.82;;
79249;SDS011;68679;51.030;7.584;2023-10-09T05:58:00;7.82;;;3.78;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:00:44;14.27;;;4.25;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:03:28;12.05;;;4.03;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:06:12;14.50;;;5.10;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:08:57;10.23;;;5.13;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:11:38;13.93;;;4.00;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:14:04;17.45;;;4.95;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:16:38;18.08;;;5.32;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:19:07;11.32;;;4.25;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:21:33;13.35;;;4.90;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:24:18;16.80;;;6.07;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:26:58;11.10;;;4.45;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:29:30;20.42;;;5.68;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:32:00;13.95;;;4.95;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:34:42;20.48;;;5.50;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:37:10;15.07;;;4.63;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:39:56;13.70;;;5.47;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:42:22;12.02;;;4.95;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:45:04;10.85;;;4.78;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:47:39;18.27;;;4.78;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:50:54;22.20;;;5.40;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:53:32;21.05;;;5.68;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:56:16;16.63;;;5.60;;
79249;SDS011;68679;51.030;7.584;2023-10-09T06:58:54;16.25;;;6.43;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:01:23;21.42;;;6.47;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:04:07;22.20;;;6.55;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:06:52;15.65;;;5.10;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:09:18;21.42;;;6.10;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:11:50;14.50;;;6.20;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:14:21;25.25;;;5.57;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:17:05;22.00;;;6.00;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:19:44;17.77;;;5.50;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:22:15;12.43;;;5.47;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:24:54;21.13;;;6.30;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:27:26;16.98;;;5.88;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:30:12;16.33;;;5.40;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:38:19;17.48;;;5.82;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:40:53;12.40;;;4.57;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:43:32;15.75;;;4.78;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:46:07;14.80;;;5.10;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:48:56;12.32;;;5.65;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:51:23;14.25;;;5.22;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:53:55;10.48;;;4.10;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:56:24;15.13;;;4.97;;
79249;SDS011;68679;51.030;7.584;2023-10-09T07:58:55;14.60;;;5.60;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:01:25;13.75;;;5.05;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:03:54;13.18;;;5.53;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:06:26;10.88;;;5.30;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:09:03;14.85;;;4.50;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:11:37;9.45;;;4.70;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:14:05;12.70;;;4.82;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:16:47;12.25;;;4.75;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:19:13;14.10;;;4.57;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:24:40;17.75;;;5.00;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:27:06;13.43;;;5.38;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:29:51;10.32;;;4.78;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:32:36;18.13;;;5.00;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:35:06;8.68;;;3.97;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:37:50;10.68;;;4.70;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:40:15;9.27;;;4.57;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:42:50;11.07;;;4.78;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:45:20;9.55;;;4.32;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:47:53;10.07;;;4.45;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:50:19;13.02;;;5.85;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:52:47;16.02;;;4.95;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:55:14;11.95;;;4.50;;
79249;SDS011;68679;51.030;7.584;2023-10-09T08:57:42;13.43;;;5.18;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:00:11;14.10;;;4.90;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:02:46;15.63;;;6.10;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:05:21;15.90;;;5.35;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:07:47;12.23;;;5.15;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:10:15;11.88;;;5.47;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:12:46;12.60;;;4.88;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:15:18;10.60;;;4.82;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:17:46;14.77;;;5.43;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:20:21;11.25;;;5.38;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:25:24;11.70;;;5.05;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:27:50;11.90;;;5.07;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:30:26;14.07;;;5.32;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:32:58;14.13;;;5.75;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:35:55;14.05;;;6.82;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:38:22;16.63;;;5.65;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:40:50;12.27;;;5.35;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:43:19;17.67;;;5.90;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:45:47;12.77;;;6.13;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:48:14;16.67;;;6.97;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:50:41;13.20;;;6.18;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:55:41;15.80;;;5.60;;
79249;SDS011;68679;51.030;7.584;2023-10-09T09:58:16;13.50;;;5.93;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:00:48;14.15;;;5.65;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:03:19;13.57;;;6.10;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:05:49;12.40;;;6.03;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:08:16;10.25;;;5.40;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:10:45;9.85;;;5.22;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:16:07;12.50;;;5.38;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:18:58;10.73;;;5.30;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:21:25;14.43;;;6.72;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:27:16;9.55;;;5.72;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:32:53;11.10;;;5.57;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:35:34;10.15;;;4.38;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:38:28;12.80;;;4.85;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:41:10;10.07;;;5.32;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:43:45;12.15;;;5.30;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:46:17;10.20;;;5.15;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:48:55;7.88;;;4.40;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:51:27;8.25;;;4.22;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:54:05;7.07;;;3.75;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:57:00;8.75;;;4.40;;
79249;SDS011;68679;51.030;7.584;2023-10-09T10:59:39;11.27;;;4.53;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:02:10;9.77;;;4.63;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:04:36;8.95;;;4.53;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:07:08;7.47;;;3.50;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:09:53;8.48;;;4.43;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:12:29;8.65;;;3.80;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:15:07;9.95;;;4.55;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:17:58;12.38;;;4.93;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:20:33;10.73;;;5.38;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:23:00;7.47;;;3.80;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:25:36;10.90;;;3.75;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:28:03;9.90;;;4.00;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:30:52;11.30;;;4.47;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:33:20;10.05;;;3.80;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:35:56;9.10;;;3.05;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:38:22;9.30;;;4.47;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:40:49;12.40;;;3.72;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:43:44;8.35;;;3.78;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:46:16;8.68;;;4.00;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:49:05;7.78;;;3.20;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:51:40;10.60;;;4.20;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:54:29;10.55;;;4.55;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:56:56;6.85;;;3.50;;
79249;SDS011;68679;51.030;7.584;2023-10-09T11:59:23;7.68;;;3.58;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:01:49;6.50;;;3.08;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:04:18;6.43;;;2.90;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:06:44;12.57;;;4.10;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:09:09;6.93;;;3.40;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:11:42;11.10;;;3.63;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:14:07;7.45;;;3.38;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:16:32;8.43;;;3.43;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:18:58;7.03;;;3.38;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:21:24;6.55;;;3.05;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:23:52;6.82;;;2.85;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:26:22;5.22;;;2.45;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:28:47;8.25;;;4.18;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:31:14;7.82;;;2.95;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:33:41;7.10;;;3.20;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:36:11;6.05;;;2.92;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:38:42;9.32;;;2.92;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:41:11;10.88;;;3.13;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:43:51;7.03;;;3.30;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:46:17;7.78;;;3.05;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:48:48;7.63;;;3.35;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:51:20;7.82;;;2.60;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:53:50;8.50;;;3.20;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:56:25;6.45;;;2.50;;
79249;SDS011;68679;51.030;7.584;2023-10-09T12:59:03;7.10;;;3.28;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:01:39;8.18;;;2.55;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:04:09;7.15;;;2.75;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:06:40;6.50;;;3.38;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:09:09;8.55;;;3.80;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:11:39;5.93;;;2.78;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:14:09;8.35;;;3.00;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:16:42;9.82;;;3.42;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:19:12;8.07;;;2.80;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:21:38;6.88;;;3.10;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:24:07;8.30;;;3.25;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:26:40;13.90;;;7.32;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:29:16;7.47;;;3.05;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:31:47;9.13;;;3.80;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:34:13;8.15;;;3.50;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:36:41;6.63;;;3.30;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:39:20;6.07;;;3.72;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:41:49;8.73;;;5.00;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:44:29;8.20;;;3.65;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:46:57;8.25;;;3.47;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:49:23;8.07;;;3.00;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:51:54;5.72;;;3.15;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:54:21;9.45;;;3.63;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:56:56;6.03;;;3.40;;
79249;SDS011;68679;51.030;7.584;2023-10-09T13:59:22;6.55;;;2.97;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:01:50;9.85;;;3.65;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:04:15;8.00;;;3.40;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:06:43;8.68;;;3.42;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:09:09;9.45;;;3.83;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:11:36;8.55;;;3.80;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:14:09;9.43;;;3.30;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:16:37;6.78;;;3.65;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:19:08;10.85;;;4.00;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:21:38;10.35;;;3.95;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:24:05;10.13;;;3.60;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:26:40;7.10;;;3.25;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:29:06;6.15;;;3.53;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:31:32;9.05;;;3.90;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:34:03;6.22;;;3.13;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:36:30;6.82;;;3.97;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:38:59;9.00;;;3.88;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:41:25;7.55;;;3.95;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:43:52;8.25;;;4.07;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:46:19;8.35;;;3.67;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:48:51;7.20;;;4.07;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:51:19;10.98;;;4.05;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:53:52;8.75;;;3.67;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:56:28;9.93;;;3.78;;
79249;SDS011;68679;51.030;7.584;2023-10-09T14:58:57;11.55;;;4.32;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:01:24;8.60;;;3.75;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:03:56;7.30;;;4.10;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:06:29;9.55;;;3.55;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:08:56;7.13;;;3.20;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:11:23;13.45;;;3.53;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:13:51;12.27;;;4.20;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:16:17;12.50;;;4.05;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:18:43;6.70;;;3.13;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:21:08;10.00;;;4.10;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:23:33;6.63;;;3.27;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:26:01;8.18;;;3.63;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:28:26;10.32;;;3.95;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:30:57;9.40;;;4.63;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:33:23;9.23;;;3.65;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:35:48;6.77;;;3.30;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:38:16;7.82;;;3.28;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:40:42;10.15;;;3.88;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:43:09;11.57;;;4.57;;
79249;SDS011;68679;51.030;7.584;2023-10-09T15:45:41;9.13;;;4.35;;