sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25906;DHT22;13713;52.552;13.204;2023-03-23T00:02:23;16.80;71.80
25906;DHT22;13713;52.552;13.204;2023-03-23T00:04:48;16.80;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T00:07:14;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T00:09:47;16.80;71.80
25906;DHT22;13713;52.552;13.204;2023-03-23T00:12:19;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T00:14:45;16.80;71.80
25906;DHT22;13713;52.552;13.204;2023-03-23T00:17:11;16.80;71.90
25906;DHT22;13713;52.552;13.204;2023-03-23T00:19:40;16.80;71.90
25906;DHT22;13713;52.552;13.204;2023-03-23T00:22:13;16.80;71.80
25906;DHT22;13713;52.552;13.204;2023-03-23T00:24:39;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T00:27:05;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T00:29:31;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T00:31:57;16.80;71.80
25906;DHT22;13713;52.552;13.204;2023-03-23T00:34:23;16.80;71.80
25906;DHT22;13713;52.552;13.204;2023-03-23T00:36:52;16.80;71.80
25906;DHT22;13713;52.552;13.204;2023-03-23T00:39:22;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T00:41:50;16.80;71.80
25906;DHT22;13713;52.552;13.204;2023-03-23T00:44:16;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T00:46:46;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T00:49:15;16.80;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T00:51:41;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T00:54:07;16.80;71.80
25906;DHT22;13713;52.552;13.204;2023-03-23T00:56:34;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T00:58:59;16.80;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T01:01:25;16.80;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T01:03:51;16.60;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T01:06:18;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T01:08:44;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T01:11:16;16.70;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T01:13:44;16.70;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T01:16:10;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T01:18:37;16.80;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T01:21:11;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T01:23:37;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T01:26:11;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T01:28:40;16.70;71.80
25906;DHT22;13713;52.552;13.204;2023-03-23T01:31:07;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T01:33:35;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T01:36:06;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T01:38:33;16.70;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T01:40:59;16.70;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T01:43:25;16.70;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T01:45:51;16.70;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T01:48:22;16.70;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T01:53:18;16.70;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T01:55:46;16.70;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T01:58:18;16.70;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T02:00:44;16.60;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T02:03:10;16.60;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T02:05:40;16.70;71.50
25906;DHT22;13713;52.552;13.204;2023-03-23T02:08:23;16.60;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T02:10:49;16.60;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T02:13:15;16.60;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T02:18:34;16.60;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T02:21:13;16.70;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T02:27:08;16.60;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T02:34:48;16.60;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T02:37:21;16.60;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T02:40:06;16.60;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T02:42:42;16.60;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T02:45:10;16.60;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T02:47:38;16.60;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T02:50:10;16.60;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T02:52:38;16.60;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T02:55:07;16.60;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T02:57:33;16.60;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T03:00:04;16.60;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T03:02:34;16.60;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T03:05:36;16.50;71.20
25906;DHT22;13713;52.552;13.204;2023-03-23T03:08:36;16.60;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T03:11:08;16.60;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T03:14:19;16.60;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T03:16:53;16.60;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T03:19:29;16.60;72.10
25906;DHT22;13713;52.552;13.204;2023-03-23T03:21:57;16.50;71.20
25906;DHT22;13713;52.552;13.204;2023-03-23T03:24:34;16.50;71.20
25906;DHT22;13713;52.552;13.204;2023-03-23T03:27:05;16.50;71.20
25906;DHT22;13713;52.552;13.204;2023-03-23T03:29:44;16.50;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T03:32:16;16.60;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T03:34:44;16.50;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T03:37:11;16.50;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T03:39:37;16.50;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T03:42:05;16.50;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T03:44:32;16.50;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T03:46:58;16.50;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T03:49:23;16.50;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T03:51:50;16.50;71.30
25906;DHT22;13713;52.552;13.204;2023-03-23T03:54:21;16.50;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T03:56:47;16.50;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T03:59:33;16.50;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T04:02:19;16.50;72.20
25906;DHT22;13713;52.552;13.204;2023-03-23T04:04:48;16.60;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T04:07:14;16.50;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T04:09:42;16.50;71.40
25906;DHT22;13713;52.552;13.204;2023-03-23T04:12:09;16.50;71.50
25906;DHT22;13713;52.552;13.204;2023-03-23T04:14:54;16.50;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T04:17:20;16.50;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T04:19:46;16.50;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T04:22:13;16.60;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T04:24:41;16.50;72.30
25906;DHT22;13713;52.552;13.204;2023-03-23T04:27:11;16.60;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T04:29:39;16.50;72.30
25906;DHT22;13713;52.552;13.204;2023-03-23T04:32:15;16.50;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T04:34:49;16.60;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T04:37:16;16.50;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T04:39:42;16.50;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T04:42:10;16.50;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T04:44:53;16.50;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T04:47:25;16.60;71.80
25906;DHT22;13713;52.552;13.204;2023-03-23T04:49:56;16.60;71.80
25906;DHT22;13713;52.552;13.204;2023-03-23T04:52:28;16.60;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T04:54:56;16.60;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T04:57:23;16.60;72.40
25906;DHT22;13713;52.552;13.204;2023-03-23T05:00:11;16.60;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T05:02:43;16.60;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T05:05:11;16.60;71.60
25906;DHT22;13713;52.552;13.204;2023-03-23T05:07:38;16.60;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T05:10:05;16.60;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T05:12:31;16.60;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T05:15:01;16.60;71.70
25906;DHT22;13713;52.552;13.204;2023-03-23T05:17:29;16.60;71.80
25906;DHT22;13713;52.552;13.204;2023-03-23T05:19:58;16.60;71.80
25906;DHT22;13713;52.552;13.204;2023-03-23T05:22:35;16.70;71.90
25906;DHT22;13713;52.552;13.204;2023-03-23T05:25:03;16.70;71.90
25906;DHT22;13713;52.552;13.204;2023-03-23T05:27:33;16.70;71.90
25906;DHT22;13713;52.552;13.204;2023-03-23T05:30:05;16.70;71.90
25906;DHT22;13713;52.552;13.204;2023-03-23T05:32:33;16.70;72.10
25906;DHT22;13713;52.552;13.204;2023-03-23T05:35:13;16.70;72.00
25906;DHT22;13713;52.552;13.204;2023-03-23T05:37:38;16.70;72.10
25906;DHT22;13713;52.552;13.204;2023-03-23T05:40:07;16.80;72.10
25906;DHT22;13713;52.552;13.204;2023-03-23T05:42:56;16.70;72.10
25906;DHT22;13713;52.552;13.204;2023-03-23T05:45:32;16.80;72.20
25906;DHT22;13713;52.552;13.204;2023-03-23T05:47:57;16.80;72.20
25906;DHT22;13713;52.552;13.204;2023-03-23T05:50:26;16.80;72.30
25906;DHT22;13713;52.552;13.204;2023-03-23T05:52:54;16.80;72.20
25906;DHT22;13713;52.552;13.204;2023-03-23T05:55:21;16.80;72.30
25906;DHT22;13713;52.552;13.204;2023-03-23T05:57:55;16.80;72.30
25906;DHT22;13713;52.552;13.204;2023-03-23T06:00:26;16.80;72.40
25906;DHT22;13713;52.552;13.204;2023-03-23T06:03:06;16.90;72.50
25906;DHT22;13713;52.552;13.204;2023-03-23T06:05:44;16.90;72.60
25906;DHT22;13713;52.552;13.204;2023-03-23T06:08:12;16.90;72.70
25906;DHT22;13713;52.552;13.204;2023-03-23T06:10:39;16.90;72.60
25906;DHT22;13713;52.552;13.204;2023-03-23T06:13:05;16.90;72.60
25906;DHT22;13713;52.552;13.204;2023-03-23T06:15:35;16.90;72.60
25906;DHT22;13713;52.552;13.204;2023-03-23T06:18:16;16.90;72.70
25906;DHT22;13713;52.552;13.204;2023-03-23T06:21:01;17.00;72.80
25906;DHT22;13713;52.552;13.204;2023-03-23T06:23:45;17.00;72.90
25906;DHT22;13713;52.552;13.204;2023-03-23T06:26:15;17.00;72.80
25906;DHT22;13713;52.552;13.204;2023-03-23T06:28:44;17.00;72.60
25906;DHT22;13713;52.552;13.204;2023-03-23T06:31:10;17.10;72.70
25906;DHT22;13713;52.552;13.204;2023-03-23T06:33:37;17.10;72.60
25906;DHT22;13713;52.552;13.204;2023-03-23T06:36:21;17.10;72.60
25906;DHT22;13713;52.552;13.204;2023-03-23T06:38:55;17.00;72.40
25906;DHT22;13713;52.552;13.204;2023-03-23T06:41:33;17.20;72.50
25906;DHT22;13713;52.552;13.204;2023-03-23T06:44:00;17.20;72.40
25906;DHT22;13713;52.552;13.204;2023-03-23T06:46:29;17.20;72.40
25906;DHT22;13713;52.552;13.204;2023-03-23T06:49:14;17.20;72.50
25906;DHT22;13713;52.552;13.204;2023-03-23T06:51:48;17.20;72.60
25906;DHT22;13713;52.552;13.204;2023-03-23T06:54:14;17.20;72.50
25906;DHT22;13713;52.552;13.204;2023-03-23T06:56:42;17.20;72.30
25906;DHT22;13713;52.552;13.204;2023-03-23T06:59:08;17.30;72.30
25906;DHT22;13713;52.552;13.204;2023-03-23T07:01:36;17.30;72.40
25906;DHT22;13713;52.552;13.204;2023-03-23T07:04:03;17.30;72.30
25906;DHT22;13713;52.552;13.204;2023-03-23T07:06:51;17.30;72.50
25906;DHT22;13713;52.552;13.204;2023-03-23T07:09:17;17.40;72.50
25906;DHT22;13713;52.552;13.204;2023-03-23T07:11:43;17.30;72.40
25906;DHT22;13713;52.552;13.204;2023-03-23T07:14:23;17.40;72.50
25906;DHT22;13713;52.552;13.204;2023-03-23T07:16:49;17.40;72.60
25906;DHT22;13713;52.552;13.204;2023-03-23T07:19:15;17.40;72.50
25906;DHT22;13713;52.552;13.204;2023-03-23T07:21:41;17.40;72.50
25906;DHT22;13713;52.552;13.204;2023-03-23T07:24:11;17.50;72.60
25906;DHT22;13713;52.552;13.204;2023-03-23T07:26:52;17.50;72.60
25906;DHT22;13713;52.552;13.204;2023-03-23T07:29:18;17.50;72.70
25906;DHT22;13713;52.552;13.204;2023-03-23T07:31:48;17.50;72.60
25906;DHT22;13713;52.552;13.204;2023-03-23T07:34:14;17.50;72.70
25906;DHT22;13713;52.552;13.204;2023-03-23T07:36:49;17.50;72.70
25906;DHT22;13713;52.552;13.204;2023-03-23T07:39:15;17.60;72.70
25906;DHT22;13713;52.552;13.204;2023-03-23T07:41:42;17.60;72.70
25906;DHT22;13713;52.552;13.204;2023-03-23T07:44:18;17.60;72.90
25906;DHT22;13713;52.552;13.204;2023-03-23T07:46:44;17.60;72.80
25906;DHT22;13713;52.552;13.204;2023-03-23T07:49:13;17.60;72.70
25906;DHT22;13713;52.552;13.204;2023-03-23T07:51:44;17.60;72.80
25906;DHT22;13713;52.552;13.204;2023-03-23T07:54:13;17.70;72.90
25906;DHT22;13713;52.552;13.204;2023-03-23T07:57:03;17.70;72.90
25906;DHT22;13713;52.552;13.204;2023-03-23T07:59:31;17.70;72.90
25906;DHT22;13713;52.552;13.204;2023-03-23T08:01:58;17.70;72.90
25906;DHT22;13713;52.552;13.204;2023-03-23T08:04:24;17.70;72.90
25906;DHT22;13713;52.552;13.204;2023-03-23T08:07:16;17.80;72.90
25906;DHT22;13713;52.552;13.204;2023-03-23T08:10:02;17.80;73.10
25906;DHT22;13713;52.552;13.204;2023-03-23T08:12:44;17.80;73.10
25906;DHT22;13713;52.552;13.204;2023-03-23T08:15:21;17.90;73.00
25906;DHT22;13713;52.552;13.204;2023-03-23T08:17:59;18.00;73.30
25906;DHT22;13713;52.552;13.204;2023-03-23T08:21:03;17.90;73.00
25906;DHT22;13713;52.552;13.204;2023-03-23T08:23:53;17.90;73.00
25906;DHT22;13713;52.552;13.204;2023-03-23T08:26:28;18.00;73.10
25906;DHT22;13713;52.552;13.204;2023-03-23T08:29:11;18.00;73.10
25906;DHT22;13713;52.552;13.204;2023-03-23T08:32:02;18.00;73.20
25906;DHT22;13713;52.552;13.204;2023-03-23T08:34:40;18.00;73.20
25906;DHT22;13713;52.552;13.204;2023-03-23T08:37:26;18.10;73.70
25906;DHT22;13713;52.552;13.204;2023-03-23T08:40:00;18.00;73.50
25906;DHT22;13713;52.552;13.204;2023-03-23T08:42:31;18.10;73.40
25906;DHT22;13713;52.552;13.204;2023-03-23T08:45:25;18.10;73.30
25906;DHT22;13713;52.552;13.204;2023-03-23T08:48:09;18.10;73.60
25906;DHT22;13713;52.552;13.204;2023-03-23T08:51:06;18.10;73.60
25906;DHT22;13713;52.552;13.204;2023-03-23T08:53:47;18.10;73.50
25906;DHT22;13713;52.552;13.204;2023-03-23T08:56:43;18.20;73.50
25906;DHT22;13713;52.552;13.204;2023-03-23T08:59:22;18.20;73.60
25906;DHT22;13713;52.552;13.204;2023-03-23T09:02:10;18.20;73.60
25906;DHT22;13713;52.552;13.204;2023-03-23T09:05:00;18.20;73.60
25906;DHT22;13713;52.552;13.204;2023-03-23T09:08:02;18.20;73.70
25906;DHT22;13713;52.552;13.204;2023-03-23T09:10:29;18.20;73.70
25906;DHT22;13713;52.552;13.204;2023-03-23T09:12:58;18.20;73.80
25906;DHT22;13713;52.552;13.204;2023-03-23T09:15:24;18.20;73.70
25906;DHT22;13713;52.552;13.204;2023-03-23T09:17:51;18.20;73.60
25906;DHT22;13713;52.552;13.204;2023-03-23T09:20:19;18.30;73.80
25906;DHT22;13713;52.552;13.204;2023-03-23T09:22:47;18.30;73.70
25906;DHT22;13713;52.552;13.204;2023-03-23T09:25:15;18.30;73.70
25906;DHT22;13713;52.552;13.204;2023-03-23T09:27:45;18.30;73.70
25906;DHT22;13713;52.552;13.204;2023-03-23T09:30:13;18.30;73.70
25906;DHT22;13713;52.552;13.204;2023-03-23T09:32:40;18.40;74.50
25906;DHT22;13713;52.552;13.204;2023-03-23T09:35:08;18.30;73.70
25906;DHT22;13713;52.552;13.204;2023-03-23T09:37:35;18.40;73.90
25906;DHT22;13713;52.552;13.204;2023-03-23T09:40:09;18.40;73.80
25906;DHT22;13713;52.552;13.204;2023-03-23T09:51:45;18.50;73.80
25906;DHT22;13713;52.552;13.204;2023-03-23T09:54:20;18.50;73.80
25906;DHT22;13713;52.552;13.204;2023-03-23T09:56:47;18.60;74.00
25906;DHT22;13713;52.552;13.204;2023-03-23T10:01:53;18.60;74.30
25906;DHT22;13713;52.552;13.204;2023-03-23T10:04:33;18.60;74.20
25906;DHT22;13713;52.552;13.204;2023-03-23T10:07:11;18.60;74.10
25906;DHT22;13713;52.552;13.204;2023-03-23T10:09:38;18.70;74.20
25906;DHT22;13713;52.552;13.204;2023-03-23T10:17:37;18.70;74.30
25906;DHT22;13713;52.552;13.204;2023-03-23T10:20:42;18.80;74.60
25906;DHT22;13713;52.552;13.204;2023-03-23T10:25:42;18.80;74.60
25906;DHT22;13713;52.552;13.204;2023-03-23T10:28:13;18.80;74.70
25906;DHT22;13713;52.552;13.204;2023-03-23T10:30:41;18.80;74.90
25906;DHT22;13713;52.552;13.204;2023-03-23T10:38:40;18.80;75.20
25906;DHT22;13713;52.552;13.204;2023-03-23T10:41:16;18.90;75.30
25906;DHT22;13713;52.552;13.204;2023-03-23T10:43:44;18.90;75.20
25906;DHT22;13713;52.552;13.204;2023-03-23T10:48:45;18.90;75.40
25906;DHT22;13713;52.552;13.204;2023-03-23T10:51:16;18.90;75.30
25906;DHT22;13713;52.552;13.204;2023-03-23T10:53:45;18.90;75.30
25906;DHT22;13713;52.552;13.204;2023-03-23T10:56:25;18.90;75.40
25906;DHT22;13713;52.552;13.204;2023-03-23T10:58:51;18.90;75.50
25906;DHT22;13713;52.552;13.204;2023-03-23T11:01:29;18.90;75.60
25906;DHT22;13713;52.552;13.204;2023-03-23T11:03:56;19.00;75.60
25906;DHT22;13713;52.552;13.204;2023-03-23T11:06:27;19.00;76.40
25906;DHT22;13713;52.552;13.204;2023-03-23T11:09:39;19.00;75.80
25906;DHT22;13713;52.552;13.204;2023-03-23T11:12:16;19.00;75.80
25906;DHT22;13713;52.552;13.204;2023-03-23T11:14:42;19.00;75.90
25906;DHT22;13713;52.552;13.204;2023-03-23T11:17:26;19.00;76.00
25906;DHT22;13713;52.552;13.204;2023-03-23T11:19:53;19.00;75.80
25906;DHT22;13713;52.552;13.204;2023-03-23T11:22:28;19.00;75.90
25906;DHT22;13713;52.552;13.204;2023-03-23T11:24:56;19.00;76.10
25906;DHT22;13713;52.552;13.204;2023-03-23T11:27:24;19.00;76.00
25906;DHT22;13713;52.552;13.204;2023-03-23T11:30:00;19.10;76.00
25906;DHT22;13713;52.552;13.204;2023-03-23T11:32:29;19.10;75.90
25906;DHT22;13713;52.552;13.204;2023-03-23T11:35:04;19.10;75.90
25906;DHT22;13713;52.552;13.204;2023-03-23T11:37:54;19.10;76.10
25906;DHT22;13713;52.552;13.204;2023-03-23T11:40:23;19.10;76.00
25906;DHT22;13713;52.552;13.204;2023-03-23T11:45:38;19.10;76.40
25906;DHT22;13713;52.552;13.204;2023-03-23T11:56:34;19.20;76.00
25906;DHT22;13713;52.552;13.204;2023-03-23T11:59:00;19.20;75.90
25906;DHT22;13713;52.552;13.204;2023-03-23T12:09:16;19.20;76.30
25906;DHT22;13713;52.552;13.204;2023-03-23T12:12:04;19.20;75.70
25906;DHT22;13713;52.552;13.204;2023-03-23T12:23:02;19.30;76.00
25906;DHT22;13713;52.552;13.204;2023-03-23T12:31:24;19.30;76.00
25906;DHT22;13713;52.552;13.204;2023-03-23T12:45:25;19.40;76.20
25906;DHT22;13713;52.552;13.204;2023-03-23T12:48:12;19.40;76.40
25906;DHT22;13713;52.552;13.204;2023-03-23T12:50:44;19.40;76.60
25906;DHT22;13713;52.552;13.204;2023-03-23T12:53:14;19.40;76.70
25906;DHT22;13713;52.552;13.204;2023-03-23T12:58:42;19.50;76.80
25906;DHT22;13713;52.552;13.204;2023-03-23T13:01:24;19.50;76.60
25906;DHT22;13713;52.552;13.204;2023-03-23T13:04:03;19.50;76.60
25906;DHT22;13713;52.552;13.204;2023-03-23T13:06:37;19.50;76.80
25906;DHT22;13713;52.552;13.204;2023-03-23T13:11:57;19.60;76.90
25906;DHT22;13713;52.552;13.204;2023-03-23T13:20:21;19.60;77.20
25906;DHT22;13713;52.552;13.204;2023-03-23T13:22:55;19.60;77.20
25906;DHT22;13713;52.552;13.204;2023-03-23T13:28:20;19.70;77.30
25906;DHT22;13713;52.552;13.204;2023-03-23T13:33:30;19.70;77.50
25906;DHT22;13713;52.552;13.204;2023-03-23T13:36:01;19.70;77.50
25906;DHT22;13713;52.552;13.204;2023-03-23T13:38:30;19.70;77.60
25906;DHT22;13713;52.552;13.204;2023-03-23T13:40:57;19.70;77.70
25906;DHT22;13713;52.552;13.204;2023-03-23T13:43:31;19.70;77.60
25906;DHT22;13713;52.552;13.204;2023-03-23T13:48:47;19.70;78.30
25906;DHT22;13713;52.552;13.204;2023-03-23T13:51:33;19.70;77.90
25906;DHT22;13713;52.552;13.204;2023-03-23T13:54:14;19.80;77.60
25906;DHT22;13713;52.552;13.204;2023-03-23T13:56:52;19.70;77.40
25906;DHT22;13713;52.552;13.204;2023-03-23T14:01:54;19.70;77.20
25906;DHT22;13713;52.552;13.204;2023-03-23T14:04:22;19.70;77.20
25906;DHT22;13713;52.552;13.204;2023-03-23T14:06:50;19.70;77.10
25906;DHT22;13713;52.552;13.204;2023-03-23T14:09:29;19.70;77.00
25906;DHT22;13713;52.552;13.204;2023-03-23T14:11:59;19.70;77.00
25906;DHT22;13713;52.552;13.204;2023-03-23T14:17:12;19.70;77.20
25906;DHT22;13713;52.552;13.204;2023-03-23T14:19:40;19.70;77.20
25906;DHT22;13713;52.552;13.204;2023-03-23T14:22:18;19.70;77.30
25906;DHT22;13713;52.552;13.204;2023-03-23T14:24:44;19.70;77.20
25906;DHT22;13713;52.552;13.204;2023-03-23T14:29:38;19.70;77.20
25906;DHT22;13713;52.552;13.204;2023-03-23T14:32:10;19.70;77.10
25906;DHT22;13713;52.552;13.204;2023-03-23T14:34:37;19.70;77.00
25906;DHT22;13713;52.552;13.204;2023-03-23T14:37:03;19.70;76.90
25906;DHT22;13713;52.552;13.204;2023-03-23T14:39:31;19.70;76.90
25906;DHT22;13713;52.552;13.204;2023-03-23T14:42:03;19.70;76.90
25906;DHT22;13713;52.552;13.204;2023-03-23T14:44:31;19.70;76.70
25906;DHT22;13713;52.552;13.204;2023-03-23T14:47:04;19.60;76.40
25906;DHT22;13713;52.552;13.204;2023-03-23T14:49:36;19.60;76.40
25906;DHT22;13713;52.552;13.204;2023-03-23T14:52:17;19.60;76.30
25906;DHT22;13713;52.552;13.204;2023-03-23T14:54:44;19.60;76.30
25906;DHT22;13713;52.552;13.204;2023-03-23T14:57:35;19.60;76.30
25906;DHT22;13713;52.552;13.204;2023-03-23T15:00:01;19.60;76.10
25906;DHT22;13713;52.552;13.204;2023-03-23T15:02:31;19.60;76.10
25906;DHT22;13713;52.552;13.204;2023-03-23T15:05:11;19.50;76.00
25906;DHT22;13713;52.552;13.204;2023-03-23T15:07:39;19.50;75.80
25906;DHT22;13713;52.552;13.204;2023-03-23T15:10:09;19.60;76.20
25906;DHT22;13713;52.552;13.204;2023-03-23T15:12:39;19.50;76.00
25906;DHT22;13713;52.552;13.204;2023-03-23T15:15:07;19.50;76.00
25906;DHT22;13713;52.552;13.204;2023-03-23T15:17:45;19.50;76.00
25906;DHT22;13713;52.552;13.204;2023-03-23T15:20:22;19.50;75.80
25906;DHT22;13713;52.552;13.204;2023-03-23T15:22:49;19.50;75.60
25906;DHT22;13713;52.552;13.204;2023-03-23T15:25:22;19.50;75.80
25906;DHT22;13713;52.552;13.204;2023-03-23T15:27:57;19.50;75.90
25906;DHT22;13713;52.552;13.204;2023-03-23T15:32:54;19.50;75.90
25906;DHT22;13713;52.552;13.204;2023-03-23T15:35:22;19.50;75.80
25906;DHT22;13713;52.552;13.204;2023-03-23T15:37:52;19.50;75.80
25906;DHT22;13713;52.552;13.204;2023-03-23T15:40:22;19.40;75.80
25906;DHT22;13713;52.552;13.204;2023-03-23T15:42:49;19.50;75.80
25906;DHT22;13713;52.552;13.204;2023-03-23T15:45:26;19.40;75.80
25906;DHT22;13713;52.552;13.204;2023-03-23T15:47:52;19.40;75.70
25906;DHT22;13713;52.552;13.204;2023-03-23T15:52:53;19.40;75.90
25906;DHT22;13713;52.552;13.204;2023-03-23T15:55:20;19.40;75.90
25906;DHT22;13713;52.552;13.204;2023-03-23T15:57:47;19.40;75.90
25906;DHT22;13713;52.552;13.204;2023-03-23T16:00:15;19.40;75.90
25906;DHT22;13713;52.552;13.204;2023-03-23T16:02:41;19.40;76.00
25906;DHT22;13713;52.552;13.204;2023-03-23T16:05:11;19.40;76.10
25906;DHT22;13713;52.552;13.204;2023-03-23T16:07:37;19.30;76.00
25906;DHT22;13713;52.552;13.204;2023-03-23T16:10:05;19.30;76.20
25906;DHT22;13713;52.552;13.204;2023-03-23T16:12:31;19.30;76.20
25906;DHT22;13713;52.552;13.204;2023-03-23T16:14:57;19.30;76.30
25906;DHT22;13713;52.552;13.204;2023-03-23T16:17:22;19.20;76.20
25906;DHT22;13713;52.552;13.204;2023-03-23T16:19:48;19.30;76.40
25906;DHT22;13713;52.552;13.204;2023-03-23T16:22:14;19.30;76.50
25906;DHT22;13713;52.552;13.204;2023-03-23T16:24:40;19.30;76.40
25906;DHT22;13713;52.552;13.204;2023-03-23T16:27:07;19.30;76.50
25906;DHT22;13713;52.552;13.204;2023-03-23T16:29:33;19.30;76.20
25906;DHT22;13713;52.552;13.204;2023-03-23T16:31:59;19.30;76.30
25906;DHT22;13713;52.552;13.204;2023-03-23T16:34:24;19.20;76.30
25906;DHT22;13713;52.552;13.204;2023-03-23T16:36:53;19.20;76.40
25906;DHT22;13713;52.552;13.204;2023-03-23T16:39:18;19.20;76.50
25906;DHT22;13713;52.552;13.204;2023-03-23T16:41:44;19.20;76.60
25906;DHT22;13713;52.552;13.204;2023-03-23T16:44:10;19.20;76.60
25906;DHT22;13713;52.552;13.204;2023-03-23T16:46:36;19.20;76.70
25906;DHT22;13713;52.552;13.204;2023-03-23T16:49:02;19.10;76.70
25906;DHT22;13713;52.552;13.204;2023-03-23T16:51:28;19.10;76.80
25906;DHT22;13713;52.552;13.204;2023-03-23T16:53:53;19.10;76.80
25906;DHT22;13713;52.552;13.204;2023-03-23T16:56:19;19.10;76.90
25906;DHT22;13713;52.552;13.204;2023-03-23T16:58:45;19.10;77.00
25906;DHT22;13713;52.552;13.204;2023-03-23T17:01:11;19.10;77.00
25906;DHT22;13713;52.552;13.204;2023-03-23T17:03:39;19.10;77.00
25906;DHT22;13713;52.552;13.204;2023-03-23T17:06:05;19.00;77.10
25906;DHT22;13713;52.552;13.204;2023-03-23T17:08:31;19.00;78.00
25906;DHT22;13713;52.552;13.204;2023-03-23T17:10:56;19.00;77.20
25906;DHT22;13713;52.552;13.204;2023-03-23T17:13:22;19.00;77.10
25906;DHT22;13713;52.552;13.204;2023-03-23T17:15:51;19.00;77.10
25906;DHT22;13713;52.552;13.204;2023-03-23T17:18:17;19.00;77.10
25906;DHT22;13713;52.552;13.204;2023-03-23T17:20:43;19.00;77.10
25906;DHT22;13713;52.552;13.204;2023-03-23T17:23:09;18.90;77.10
25906;DHT22;13713;52.552;13.204;2023-03-23T17:25:35;18.90;77.10
25906;DHT22;13713;52.552;13.204;2023-03-23T17:28:01;18.90;77.10
25906;DHT22;13713;52.552;13.204;2023-03-23T17:30:27;18.90;77.20
25906;DHT22;13713;52.552;13.204;2023-03-23T17:32:53;18.90;77.20
25906;DHT22;13713;52.552;13.204;2023-03-23T17:35:18;18.90;77.20
25906;DHT22;13713;52.552;13.204;2023-03-23T17:37:44;18.90;77.30
25906;DHT22;13713;52.552;13.204;2023-03-23T17:40:12;18.80;77.20
25906;DHT22;13713;52.552;13.204;2023-03-23T17:42:38;18.80;77.30