sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15296;DHT22;7749;49.964;7.890;2022-10-30T00:01:15;13.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:03:43;13.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:06:10;13.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:08:38;13.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:11:11;13.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:13:41;13.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:16:09;13.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:18:38;13.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:21:10;13.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:23:43;13.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:26:11;13.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:28:39;13.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:31:07;13.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:33:34;13.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:36:02;13.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:38:31;13.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:40:59;13.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:43:31;13.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:48:37;13.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:51:08;12.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:53:36;12.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:56:06;13.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T00:58:38;12.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T01:01:11;12.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T01:03:42;12.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T01:06:11;12.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T01:08:41;12.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T01:11:11;12.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T01:13:39;12.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T01:19:29;12.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T01:30:40;12.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T01:35:52;12.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T01:38:30;12.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T01:40:59;12.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T01:43:27;12.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T01:59:46;12.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:02:15;12.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:04:43;12.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:07:11;12.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:09:39;12.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:12:08;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:14:40;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:17:09;12.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:19:38;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:22:06;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:24:34;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:27:01;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:29:29;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:31:57;12.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:34:25;12.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:36:52;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:39:20;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:41:48;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:44:16;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:46:44;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:49:11;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:51:39;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:54:07;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:56:34;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T02:59:02;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:01:30;12.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:03:58;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:06:25;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:08:53;12.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:11:21;12.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:13:49;12.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:16:22;12.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:18:51;12.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:21:20;12.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:23:48;12.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:26:19;12.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:28:48;12.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:31:17;12.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:33:45;12.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:36:14;12.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:38:41;12.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:41:09;12.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:43:37;12.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:46:04;12.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:48:32;12.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:51:00;12.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:53:28;12.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:56:00;12.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T03:58:28;12.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:01:04;12.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:03:32;12.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:06:00;12.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:08:28;12.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:10:55;12.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:13:23;12.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:15:51;12.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:18:24;12.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:20:52;11.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:23:20;11.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:25:48;11.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:28:16;11.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:30:44;11.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:33:13;11.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:35:41;11.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:38:13;11.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:40:42;11.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:43:11;11.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:45:39;11.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:48:17;11.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:50:45;11.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:53:17;11.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:55:45;11.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T04:58:13;11.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:00:41;11.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:03:20;11.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:05:56;11.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:08:24;11.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:10:52;11.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:13:20;11.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:15:48;11.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:18:15;11.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:20:45;11.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:23:13;11.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:25:41;11.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:28:08;11.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:30:36;11.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:33:05;11.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:35:34;11.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:38:04;11.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:40:33;11.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:43:01;11.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:45:29;11.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:48:03;11.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:50:31;11.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:53:01;11.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:55:29;11.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T05:58:02;11.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:00:33;11.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:03:05;11.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:05:35;11.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:08:04;11.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:10:32;11.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:13:02;11.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:15:31;11.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:17:59;11.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:20:29;11.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:22:58;11.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:25:27;11.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:27:56;11.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:30:25;11.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:33:00;11.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:35:29;11.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:37:57;11.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:40:33;11.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:43:01;11.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:45:29;11.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:47:58;11.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:50:26;11.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:52:54;11.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:55:22;11.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T06:57:54;11.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:00:22;11.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:02:58;11.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:05:26;11.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:07:57;11.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:10:25;11.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:12:54;11.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:15:22;11.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:18:10;11.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:20:38;11.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:23:05;12.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:25:33;12.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:28:01;12.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:30:29;12.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:33:01;12.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:35:30;12.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:38:06;12.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:40:35;12.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:43:03;12.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:45:31;12.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:47:59;12.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:50:28;12.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:52:56;12.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:55:23;12.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T07:57:51;13.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:00:18;13.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:02:50;13.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:05:18;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:07:46;13.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:10:14;13.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:12:42;13.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:15:12;14.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:17:43;13.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:20:12;13.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:22:47;13.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:25:17;13.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:28:10;13.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:30:38;13.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:33:09;13.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:35:48;13.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:38:17;13.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:40:45;13.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:43:13;13.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:45:41;13.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:48:11;13.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:50:38;13.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:53:09;13.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:55:37;14.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T08:58:05;14.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T09:00:33;14.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T09:03:01;14.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T09:05:30;14.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T09:07:58;14.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T09:10:28;14.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T09:12:57;14.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T09:15:25;14.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T09:18:01;14.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T09:20:30;14.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T09:22:58;15.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T09:25:26;15.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T09:27:54;15.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T09:30:22;15.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T09:32:57;15.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T09:35:26;15.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T09:37:54;15.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T10:00:11;16.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T10:05:25;16.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T10:08:04;16.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T10:10:39;17.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T10:16:16;17.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T10:19:04;17.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T10:21:38;17.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T10:24:19;18.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T10:49:53;26.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T10:55:07;27.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T10:57:39;28.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T11:00:18;28.70;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T11:05:49;30.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T11:08:24;30.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T11:11:04;29.60;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T11:13:41;29.40;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T11:18:53;29.70;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T11:21:22;30.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T11:23:51;30.70;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T11:26:24;29.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T11:31:44;29.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T11:36:48;29.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T11:39:24;29.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T11:42:12;30.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T11:44:47;31.10;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T11:47:20;30.20;69.40
15296;DHT22;7749;49.964;7.890;2022-10-30T11:49:57;29.30;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T11:52:26;28.70;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T11:55:17;28.10;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T11:57:49;28.10;10.90
15296;DHT22;7749;49.964;7.890;2022-10-30T12:00:26;29.60;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T12:02:56;30.80;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T12:05:36;31.60;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T12:08:15;32.30;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T12:11:11;32.90;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T12:13:39;33.00;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T12:16:14;32.80;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T12:19:04;33.20;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T12:21:42;33.50;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T12:24:18;34.50;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T12:26:48;34.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T12:29:18;34.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T12:31:55;34.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T12:34:38;34.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T12:37:26;34.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T12:40:16;34.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T12:45:44;34.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T12:53:59;35.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T12:56:35;34.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T13:04:35;33.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T13:07:33;32.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T13:12:45;32.30;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T13:15:41;32.30;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T13:18:17;32.50;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T13:26:54;31.80;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T13:52:16;26.90;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T14:00:27;25.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T14:05:41;25.00;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T14:08:22;24.80;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T14:11:10;24.50;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T14:13:52;24.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T14:16:40;24.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T14:19:08;24.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T14:21:55;24.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T14:24:43;24.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T14:27:32;24.20;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T14:30:34;24.10;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T14:33:03;23.90;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T14:35:34;23.80;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T14:40:45;23.30;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T14:43:44;23.20;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T14:46:25;23.00;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T14:49:05;22.90;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T14:51:39;22.80;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T14:56:49;22.60;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T15:07:04;22.00;1.00
15296;DHT22;7749;49.964;7.890;2022-10-30T15:15:00;21.30;44.80
15296;DHT22;7749;49.964;7.890;2022-10-30T15:17:33;21.10;43.80
15296;DHT22;7749;49.964;7.890;2022-10-30T15:20:32;20.90;42.60
15296;DHT22;7749;49.964;7.890;2022-10-30T15:23:14;20.60;39.60
15296;DHT22;7749;49.964;7.890;2022-10-30T15:25:52;20.40;54.10
15296;DHT22;7749;49.964;7.890;2022-10-30T15:28:29;20.20;59.60
15296;DHT22;7749;49.964;7.890;2022-10-30T15:33:59;19.80;83.50
15296;DHT22;7749;49.964;7.890;2022-10-30T15:36:33;19.70;90.00
15296;DHT22;7749;49.964;7.890;2022-10-30T15:39:15;19.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T15:41:56;19.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T15:44:42;19.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T15:47:19;19.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T15:49:50;19.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T15:52:24;18.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T15:55:07;18.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T15:57:42;18.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:00:35;18.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:03:15;18.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:05:44;18.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:08:22;18.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:10:54;18.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:13:27;18.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:15:56;17.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:18:27;17.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:21:01;17.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:23:45;17.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:28:50;17.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:31:18;17.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:34:00;17.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:36:29;17.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:38:57;17.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:41:27;17.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:46:43;16.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:49:51;16.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:53:05;16.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:55:47;16.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T16:59:58;16.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T17:02:53;16.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T17:06:39;16.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T17:09:56;16.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T17:12:45;16.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T17:15:33;16.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T17:18:56;16.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T17:22:21;16.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T17:26:12;16.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T17:32:59;16.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T17:39:06;15.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T17:42:11;15.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T17:45:30;15.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T17:48:37;15.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T17:51:49;15.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:04:35;15.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:07:49;15.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:10:47;15.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:13:43;15.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:17:09;15.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:19:58;15.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:23:08;15.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:26:40;15.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:29:51;15.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:33:20;15.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:36:11;15.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:39:23;15.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:42:02;15.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:45:22;15.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:47:58;15.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:50:32;15.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:53:00;15.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:55:37;15.10;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T18:58:06;15.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:00:38;15.00;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:03:27;14.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:05:55;14.90;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:08:23;14.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:10:51;14.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:13:23;14.80;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:15:53;14.70;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:18:27;14.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:20:55;14.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:23:34;14.60;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:26:02;14.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:28:30;14.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:30:59;14.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:33:26;14.50;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:36:00;14.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:38:28;14.40;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:40:57;14.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:43:25;14.30;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:45:54;14.20;99.90
15296;DHT22;7749;49.964;7.890;2022-10-30T19:48:23;14.20;99.90