sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62707;SDS011;48769;51.624;5.886;2023-11-18T00:00:23;53.80;;;28.73;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:02:49;53.38;;;27.40;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:05:15;48.60;;;25.92;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:07:41;57.47;;;28.10;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:10:06;53.22;;;27.60;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:12:33;56.33;;;29.45;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:15:02;62.78;;;30.85;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:17:29;56.00;;;29.15;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:19:54;51.65;;;28.15;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:22:20;56.42;;;27.20;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:24:45;58.78;;;27.98;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:27:10;56.28;;;27.15;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:29:36;53.10;;;29.80;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:32:03;49.50;;;27.23;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:34:29;44.95;;;25.33;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:36:55;55.42;;;28.55;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:39:23;49.95;;;26.52;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:41:49;59.15;;;29.27;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:44:14;53.47;;;28.55;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:46:40;51.60;;;28.60;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:49:06;47.85;;;27.75;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:51:31;48.67;;;27.25;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:53:57;51.25;;;27.15;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:56:25;52.70;;;26.63;;
62707;SDS011;48769;51.624;5.886;2023-11-18T00:58:51;52.42;;;26.75;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:01:17;48.88;;;27.38;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:03:46;50.38;;;28.23;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:06:12;50.92;;;28.90;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:08:37;53.03;;;28.25;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:11:03;47.85;;;27.17;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:13:29;54.00;;;28.85;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:15:56;51.47;;;28.77;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:18:21;46.25;;;25.25;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:20:47;44.65;;;26.95;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:23:12;46.42;;;26.35;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:25:37;48.13;;;26.52;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:28:05;48.25;;;27.52;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:30:30;46.88;;;27.23;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:32:56;47.42;;;25.92;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:35:21;46.65;;;25.20;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:37:50;48.75;;;26.90;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:40:16;47.75;;;27.88;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:42:43;48.92;;;26.00;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:45:08;50.92;;;27.45;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:47:36;47.38;;;26.48;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:50:02;46.72;;;25.83;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:52:31;46.75;;;27.63;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:54:56;49.95;;;28.27;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:57:23;49.58;;;28.52;;
62707;SDS011;48769;51.624;5.886;2023-11-18T01:59:52;53.33;;;27.10;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:02:18;45.50;;;25.85;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:04:45;51.78;;;28.90;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:07:11;49.78;;;27.70;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:09:39;51.55;;;28.63;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:15:08;56.60;;;29.30;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:17:35;55.90;;;29.70;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:20:04;52.70;;;29.60;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:22:40;54.88;;;30.90;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:27:59;52.42;;;28.35;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:30:24;47.70;;;28.08;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:33:00;57.00;;;28.73;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:35:34;54.17;;;30.27;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:38:02;54.20;;;28.50;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:40:36;58.03;;;31.55;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:43:05;56.55;;;30.70;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:45:31;58.35;;;31.73;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:47:58;67.28;;;34.97;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:50:27;57.45;;;31.58;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:52:53;58.45;;;32.50;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:55:19;64.95;;;33.50;;
62707;SDS011;48769;51.624;5.886;2023-11-18T02:57:47;62.30;;;32.60;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:00:12;64.45;;;32.85;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:02:44;66.22;;;34.10;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:05:12;71.18;;;34.95;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:07:37;68.28;;;34.95;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:10:03;73.40;;;37.65;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:12:34;67.47;;;36.05;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:18:02;77.00;;;37.92;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:20:27;72.00;;;36.28;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:22:54;81.18;;;39.88;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:25:19;83.65;;;40.97;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:27:46;86.88;;;40.78;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:30:12;100.53;;;44.38;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:32:38;87.10;;;42.58;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:35:05;92.10;;;43.65;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:37:34;84.00;;;40.42;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:40:01;83.90;;;39.70;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:42:26;73.90;;;38.55;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:44:54;83.68;;;39.42;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:47:19;85.03;;;40.80;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:49:44;71.50;;;38.28;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:52:10;75.88;;;39.03;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:54:35;73.97;;;38.38;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:57:00;78.70;;;39.05;;
62707;SDS011;48769;51.624;5.886;2023-11-18T03:59:25;74.38;;;38.05;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:01:51;70.75;;;37.67;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:04:17;76.05;;;37.47;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:06:42;76.18;;;36.50;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:09:09;71.53;;;36.75;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:11:35;65.50;;;36.95;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:14:00;65.60;;;34.92;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:16:28;69.97;;;37.47;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:18:53;66.78;;;36.58;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:21:18;71.50;;;37.10;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:23:44;79.00;;;39.20;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:26:11;73.22;;;37.88;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:28:37;69.05;;;36.08;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:31:02;67.93;;;37.28;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:33:28;65.57;;;35.15;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:35:54;58.85;;;35.42;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:38:22;63.20;;;35.20;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:40:47;60.67;;;36.85;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:43:13;68.15;;;35.90;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:45:38;61.10;;;34.63;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:48:06;63.63;;;36.78;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:50:32;59.25;;;35.33;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:52:58;64.43;;;36.70;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:55:23;62.17;;;35.38;;
62707;SDS011;48769;51.624;5.886;2023-11-18T04:57:50;66.82;;;36.45;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:00:16;71.32;;;38.35;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:02:42;68.75;;;37.28;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:05:08;63.38;;;37.13;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:07:34;68.25;;;38.30;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:10:00;61.08;;;36.15;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:12:26;63.80;;;38.17;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:14:51;63.53;;;38.20;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:17:17;71.90;;;38.85;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:19:42;65.43;;;38.40;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:22:08;71.20;;;38.22;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:24:34;63.35;;;38.13;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:26:59;68.57;;;38.83;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:29:27;70.28;;;38.25;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:31:53;69.28;;;38.85;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:34:27;74.68;;;40.45;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:36:53;74.43;;;40.35;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:39:20;65.68;;;39.00;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:41:46;68.13;;;39.20;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:44:15;68.45;;;38.28;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:46:44;73.32;;;41.28;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:49:16;69.38;;;37.72;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:51:42;68.60;;;38.22;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:54:07;66.68;;;38.97;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:56:32;65.28;;;38.25;;
62707;SDS011;48769;51.624;5.886;2023-11-18T05:58:58;66.43;;;36.70;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:01:23;67.32;;;38.08;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:03:52;65.60;;;37.83;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:06:17;62.42;;;35.83;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:08:43;71.00;;;36.17;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:11:09;63.03;;;36.03;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:13:43;67.35;;;36.50;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:16:10;60.13;;;34.33;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:18:39;67.57;;;35.17;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:21:05;63.92;;;34.50;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:23:31;62.67;;;34.15;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:25:58;66.10;;;34.63;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:28:25;64.25;;;35.20;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:30:51;62.17;;;34.00;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:33:16;57.72;;;35.15;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:35:42;61.08;;;33.90;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:38:09;65.03;;;33.28;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:40:38;59.25;;;33.50;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:43:03;58.65;;;32.90;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:45:30;60.10;;;32.60;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:47:57;64.63;;;32.38;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:50:23;55.17;;;32.63;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:52:49;60.10;;;31.70;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:55:16;59.47;;;30.67;;
62707;SDS011;48769;51.624;5.886;2023-11-18T06:57:42;54.92;;;30.20;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:00:09;56.08;;;29.77;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:02:35;51.72;;;29.45;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:05:01;55.63;;;28.90;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:07:28;53.33;;;29.30;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:09:53;53.33;;;29.45;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:12:20;51.33;;;27.50;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:14:47;54.53;;;30.15;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:17:13;57.50;;;27.00;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:19:38;49.90;;;28.67;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:22:05;51.45;;;29.17;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:24:31;54.50;;;28.85;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:26:57;53.47;;;27.70;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:29:24;50.75;;;27.92;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:31:50;54.50;;;28.05;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:34:15;51.75;;;27.73;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:36:41;52.53;;;28.35;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:39:06;49.55;;;28.65;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:41:40;54.50;;;28.50;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:44:06;54.45;;;29.45;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:46:31;55.08;;;27.25;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:48:56;45.13;;;26.85;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:51:23;42.35;;;26.23;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:53:49;54.63;;;28.05;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:56:15;49.53;;;25.88;;
62707;SDS011;48769;51.624;5.886;2023-11-18T07:58:42;42.80;;;24.90;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:01:10;57.22;;;25.38;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:03:36;46.90;;;25.70;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:06:03;47.55;;;25.10;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:08:31;48.45;;;25.08;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:10:57;44.40;;;25.15;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:13:23;44.00;;;25.42;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:15:48;40.70;;;23.73;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:18:14;43.70;;;24.25;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:20:39;40.15;;;24.42;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:23:05;44.60;;;23.20;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:25:30;43.83;;;23.55;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:27:58;46.88;;;22.98;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:30:25;40.67;;;22.58;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:32:51;49.40;;;24.83;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:35:17;45.35;;;22.63;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:37:43;47.10;;;22.35;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:40:09;44.30;;;23.17;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:45:13;43.40;;;21.58;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:47:42;38.55;;;21.45;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:50:08;44.55;;;22.40;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:52:37;45.88;;;22.35;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:55:02;52.38;;;23.90;;
62707;SDS011;48769;51.624;5.886;2023-11-18T08:57:48;38.35;;;21.15;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:00:23;40.15;;;20.25;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:03:15;40.38;;;21.63;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:06:00;43.13;;;21.70;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:08:33;38.28;;;19.70;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:11:01;39.50;;;19.83;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:13:29;39.53;;;20.35;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:15:57;39.55;;;20.40;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:18:24;40.35;;;20.05;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:20:50;39.13;;;19.55;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:23:17;41.60;;;20.58;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:25:45;36.22;;;19.73;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:28:12;40.22;;;19.73;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:30:39;37.70;;;19.70;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:33:14;38.05;;;19.02;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:35:50;34.33;;;17.08;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:41:08;30.27;;;17.90;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:43:36;31.70;;;17.45;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:46:28;40.60;;;18.38;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:51:41;31.23;;;16.33;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:54:12;28.85;;;16.55;;
62707;SDS011;48769;51.624;5.886;2023-11-18T09:56:51;34.50;;;15.55;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:02:23;30.35;;;15.40;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:04:49;30.08;;;14.20;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:07:22;26.23;;;14.60;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:09:52;32.50;;;15.57;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:12:22;32.25;;;15.00;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:14:49;29.45;;;14.23;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:17:17;34.03;;;14.77;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:19:49;29.63;;;13.35;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:22:29;34.17;;;14.82;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:24:57;24.17;;;13.05;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:27:26;26.02;;;14.02;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:30:01;27.83;;;12.57;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:32:38;23.35;;;11.73;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:35:04;25.02;;;12.05;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:37:31;26.58;;;12.77;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:39:56;25.05;;;11.48;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:42:22;22.35;;;11.90;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:44:55;23.20;;;12.23;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:47:27;31.00;;;12.52;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:49:54;25.90;;;13.85;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:52:23;31.17;;;13.77;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:54:51;43.85;;;13.95;;
62707;SDS011;48769;51.624;5.886;2023-11-18T10:57:20;25.52;;;12.88;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:00:05;29.52;;;12.70;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:02:44;29.05;;;13.07;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:05:28;28.23;;;12.20;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:07:57;21.90;;;13.07;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:10:24;22.65;;;12.00;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:12:53;28.58;;;13.50;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:15:22;29.17;;;13.27;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:17:54;26.30;;;12.25;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:20:33;28.85;;;13.23;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:23:13;25.17;;;13.43;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:28:37;36.53;;;14.23;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:31:12;28.33;;;12.35;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:33:49;31.25;;;12.88;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:36:25;24.80;;;12.43;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:38:56;25.20;;;12.85;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:41:23;26.80;;;12.63;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:43:52;31.80;;;12.48;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:46:23;21.42;;;13.13;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:48:52;25.25;;;13.48;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:51:22;31.83;;;14.20;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:54:00;21.33;;;12.38;;
62707;SDS011;48769;51.624;5.886;2023-11-18T11:56:41;32.38;;;13.75;;
62707;SDS011;48769;51.624;5.886;2023-11-18T12:02:14;29.52;;;12.80;;
62707;SDS011;48769;51.624;5.886;2023-11-18T12:04:50;23.35;;;12.55;;
62707;SDS011;48769;51.624;5.886;2023-11-18T12:07:22;34.97;;;13.27;;
62707;SDS011;48769;51.624;5.886;2023-11-18T12:09:48;30.88;;;14.27;;
62707;SDS011;48769;51.624;5.886;2023-11-18T12:12:23;33.95;;;13.20;;
62707;SDS011;48769;51.624;5.886;2023-11-18T12:20:39;18.63;;;11.90;;
62707;SDS011;48769;51.624;5.886;2023-11-18T12:23:07;26.15;;;11.60;;
62707;SDS011;48769;51.624;5.886;2023-11-18T12:25:39;24.25;;;11.52;;
62707;SDS011;48769;51.624;5.886;2023-11-18T12:28:14;22.10;;;11.15;;
62707;SDS011;48769;51.624;5.886;2023-11-18T12:30:42;24.55;;;12.23;;
62707;SDS011;48769;51.624;5.886;2023-11-18T12:33:17;25.55;;;13.07;;
62707;SDS011;48769;51.624;5.886;2023-11-18T12:41:05;24.38;;;11.15;;
62707;SDS011;48769;51.624;5.886;2023-11-18T12:51:57;21.15;;;8.30;;
62707;SDS011;48769;51.624;5.886;2023-11-18T12:54:24;20.10;;;9.18;;
62707;SDS011;48769;51.624;5.886;2023-11-18T12:56:52;22.23;;;9.05;;
62707;SDS011;48769;51.624;5.886;2023-11-18T12:59:20;13.52;;;7.38;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:01:48;15.85;;;7.53;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:04:21;16.85;;;6.38;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:06:49;12.02;;;6.20;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:09:18;17.05;;;6.25;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:12:00;12.85;;;5.28;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:14:30;20.70;;;5.95;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:17:01;10.00;;;4.95;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:19:27;11.50;;;4.70;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:21:56;11.18;;;4.85;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:24:28;11.95;;;4.30;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:26:57;7.55;;;4.18;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:29:23;13.30;;;4.47;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:31:49;10.40;;;4.15;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:34:16;12.48;;;3.85;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:36:42;13.50;;;4.03;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:39:09;11.73;;;4.60;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:41:43;8.13;;;4.15;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:44:10;13.60;;;5.03;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:46:38;11.70;;;4.20;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:49:05;9.15;;;4.10;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:51:31;9.98;;;3.67;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:53:58;8.85;;;3.92;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:56:24;8.85;;;3.95;;
62707;SDS011;48769;51.624;5.886;2023-11-18T13:58:52;9.95;;;4.05;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:01:18;18.13;;;4.57;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:03:43;10.70;;;3.90;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:06:09;10.63;;;4.28;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:08:40;10.15;;;3.90;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:11:06;9.88;;;4.40;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:13:34;12.60;;;5.60;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:16:00;11.00;;;4.38;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:18:26;13.93;;;5.55;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:20:52;16.33;;;5.30;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:23:18;12.73;;;5.55;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:25:43;15.15;;;6.43;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:28:09;13.35;;;5.70;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:30:35;13.25;;;5.32;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:33:00;14.23;;;5.95;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:35:26;12.73;;;5.75;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:37:51;11.50;;;6.38;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:40:17;8.85;;;5.57;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:42:44;8.68;;;5.40;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:45:12;8.20;;;5.40;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:47:39;8.68;;;5.90;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:50:05;9.55;;;6.40;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:52:40;9.45;;;5.20;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:55:06;9.75;;;6.43;;
62707;SDS011;48769;51.624;5.886;2023-11-18T14:57:37;12.85;;;6.20;;
62707;SDS011;48769;51.624;5.886;2023-11-18T15:00:03;8.57;;;6.18;;
62707;SDS011;48769;51.624;5.886;2023-11-18T15:02:32;10.43;;;6.13;;
62707;SDS011;48769;51.624;5.886;2023-11-18T15:04:59;8.32;;;6.28;;
62707;SDS011;48769;51.624;5.886;2023-11-18T15:07:25;10.15;;;6.35;;
62707;SDS011;48769;51.624;5.886;2023-11-18T15:09:51;8.40;;;5.95;;
62707;SDS011;48769;51.624;5.886;2023-11-18T15:12:17;10.13;;;6.25;;