sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45275;BME280;31019;43.780;25.948;2024-01-30T00:00:20;103668.50;;;-0.66;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:02:47;103674.81;;;-0.72;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:05:16;103671.00;;;-0.63;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:07:43;103670.28;;;-0.66;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:10:11;103670.94;;;-0.61;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:12:38;103679.00;;;-0.67;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:15:05;103672.00;;;-0.67;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:17:35;103671.78;;;-0.61;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:20:02;103669.91;;;-0.57;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:22:31;103672.94;;;-0.68;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:24:58;103674.63;;;-0.67;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:27:26;103674.81;;;-0.72;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:29:56;103675.53;;;-0.68;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:32:23;103673.06;;;-0.71;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:34:50;103676.47;;;-0.69;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:37:17;103670.69;;;-0.77;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:39:44;103668.19;;;-0.80;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:42:14;103668.81;;;-0.74;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:44:42;103663.03;;;-0.82;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:47:09;103659.63;;;-0.84;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:49:36;103667.13;;;-0.75;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:52:03;103667.59;;;-0.87;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:54:31;103670.06;;;-0.84;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:56:58;103664.41;;;-0.95;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T00:59:24;103658.28;;;-0.94;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:01:53;103661.53;;;-0.87;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:04:20;103657.44;;;-0.95;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:06:47;103661.44;;;-0.86;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:09:14;103646.88;;;-0.92;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:11:43;103643.00;;;-0.81;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:14:10;103659.63;;;-0.84;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:16:37;103657.16;;;-0.87;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:19:05;103648.28;;;-0.83;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:21:32;103648.72;;;-0.94;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:23:59;103642.69;;;-0.96;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:26:26;103646.63;;;-0.85;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:28:53;103651.94;;;-0.87;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:31:20;103657.06;;;-0.85;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:33:50;103655.38;;;-0.86;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:36:18;103659.28;;;-0.97;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:38:45;103656.66;;;-0.97;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:41:12;103651.25;;;-0.92;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:43:39;103644.34;;;-0.93;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:46:06;103650.75;;;-1.02;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:48:33;103658.75;;;-1.06;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:51:00;103655.97;;;-1.02;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:53:29;103647.72;;;-0.91;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:55:56;103652.56;;;-1.04;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T01:58:26;103655.78;;;-0.97;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:00:54;103645.22;;;-0.94;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:03:22;103650.41;;;-0.93;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:05:50;103652.16;;;-0.93;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:08:17;103652.31;;;-0.98;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:10:45;103646.16;;;-0.95;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:13:13;103659.88;;;-0.90;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:15:40;103650.03;;;-0.83;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:18:07;103657.88;;;-0.83;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:20:35;103645.66;;;-0.83;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:23:04;103653.38;;;-0.80;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:25:33;103657.69;;;-0.79;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:28:00;103646.16;;;-0.73;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:30:27;103647.75;;;-0.69;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:32:53;103642.56;;;-0.71;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:35:20;103640.56;;;-0.64;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:37:47;103636.97;;;-0.61;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:40:15;103644.69;;;-0.58;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:42:42;103630.63;;;-0.54;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:45:10;103639.78;;;-0.44;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:47:38;103636.44;;;-0.48;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:50:06;103641.47;;;-0.43;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:52:33;103630.16;;;-0.43;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:55:00;103632.66;;;-0.40;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:57:28;103624.94;;;-0.43;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T02:59:55;103626.41;;;-0.36;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:02:22;103626.63;;;-0.42;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:04:49;103625.78;;;-0.43;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:07:16;103624.69;;;-0.37;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:09:44;103628.28;;;-0.40;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:12:10;103625.50;;;-0.35;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:14:39;103627.84;;;-0.29;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:17:06;103624.44;;;-0.31;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:19:33;103614.97;;;-0.34;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:22:00;103621.19;;;-0.36;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:24:27;103617.53;;;-0.32;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:26:54;103613.28;;;-0.35;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:29:21;103615.03;;;-0.35;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:31:49;103614.97;;;-0.34;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:34:16;103612.47;;;-0.37;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:36:43;103613.44;;;-0.39;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:39:09;103606.28;;;-0.34;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:41:36;103608.78;;;-0.31;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:44:03;103605.53;;;-0.36;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:46:30;103608.31;;;-0.41;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:48:58;103610.78;;;-0.38;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:51:25;103615.09;;;-0.37;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:53:52;103611.88;;;-0.43;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:56:19;103610.19;;;-0.44;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T03:58:46;103612.81;;;-0.44;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:01:13;103613.56;;;-0.42;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:03:40;103609.47;;;-0.48;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:06:10;103613.56;;;-0.42;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:08:37;103615.59;;;-0.49;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:11:04;103606.00;;;-0.49;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:13:32;103615.56;;;-0.48;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:15:59;103614.72;;;-0.48;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:18:27;103619.25;;;-0.53;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:20:54;103625.16;;;-0.48;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:23:22;103631.16;;;-0.46;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:25:49;103636.69;;;-0.54;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:28:16;103627.22;;;-0.56;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:30:42;103633.41;;;-0.59;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:33:10;103630.50;;;-0.51;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:35:37;103633.97;;;-0.51;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:38:04;103638.47;;;-0.54;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:40:32;103630.00;;;-0.61;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:42:59;103633.72;;;-0.66;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:45:26;103640.75;;;-0.68;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:47:53;103630.50;;;-0.73;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:50:20;103637.19;;;-0.66;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:52:47;103625.66;;;-0.60;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:55:17;103632.84;;;-0.67;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T04:57:48;103627.34;;;-0.59;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:00:16;103633.84;;;-0.48;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:02:43;103622.97;;;-0.59;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:05:12;103631.78;;;2.22;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:07:40;103630.50;;;-0.31;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:10:08;103642.09;;;-0.58;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:12:35;103634.50;;;-0.64;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:15:04;103638.75;;;-0.62;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:17:31;103639.94;;;-0.49;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:19:58;103638.47;;;-0.54;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:22:25;103640.44;;;-0.61;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:24:52;103642.16;;;-0.60;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:27:19;103645.03;;;-0.66;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:29:46;103638.59;;;-0.57;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:32:16;103640.03;;;-0.72;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:34:43;103633.41;;;-0.81;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:37:10;103647.34;;;-0.82;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:39:42;103648.97;;;-0.78;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:42:09;103648.16;;;-0.80;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:44:36;103653.50;;;-0.83;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:47:03;103652.66;;;-0.83;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:49:31;103653.84;;;-0.92;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:51:58;103662.66;;;-0.95;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:54:25;103653.41;;;-1.03;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:56:52;103657.44;;;-1.18;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T05:59:19;103657.78;;;-1.27;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:01:46;103655.63;;;-1.40;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:04:13;103659.13;;;-1.39;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:06:44;103664.47;;;-1.44;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:09:10;103652.72;;;-1.55;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:11:38;103660.78;;;-1.62;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:14:05;103656.47;;;-1.63;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:16:32;103660.41;;;-1.76;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:18:59;103669.25;;;-1.80;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:21:26;103659.78;;;-1.82;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:23:54;103668.06;;;-1.71;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:26:21;103672.56;;;-1.75;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:28:47;103669.13;;;-1.77;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:31:15;103676.84;;;-1.74;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:33:41;103671.63;;;-1.74;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:36:08;103680.28;;;-1.73;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:38:35;103666.41;;;-1.74;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:41:04;103678.47;;;-1.46;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:43:32;103678.03;;;-1.10;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:45:59;103677.13;;;-0.42;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:48:26;103683.34;;;0.18;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:50:55;103685.03;;;0.98;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:53:23;103689.00;;;1.07;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:55:49;103690.31;;;0.97;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T06:58:18;103687.31;;;1.42;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:00:45;103679.72;;;1.72;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:03:12;103675.03;;;0.87;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:05:39;103683.81;;;1.60;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:08:06;103685.50;;;1.62;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:10:33;103682.28;;;2.09;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:13:00;103681.81;;;2.18;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:15:28;103688.16;;;1.96;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:17:55;103691.66;;;2.96;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:20:22;103691.25;;;3.04;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:22:49;103689.97;;;2.95;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:25:16;103679.75;;;2.24;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:27:43;103679.13;;;2.02;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:30:11;103681.91;;;1.81;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:32:40;103682.38;;;1.90;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:35:07;103681.53;;;2.57;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:37:34;103687.91;;;4.39;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:40:01;103677.66;;;4.34;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:42:28;103671.88;;;2.91;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:44:55;103677.00;;;3.86;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:47:25;103676.63;;;3.00;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:49:53;103677.69;;;3.43;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:52:20;103683.59;;;4.66;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:54:47;103672.19;;;5.36;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:57:14;103679.53;;;5.97;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T07:59:42;103671.47;;;5.46;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:02:09;103676.25;;;4.43;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:04:36;103674.75;;;4.67;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:07:05;103678.31;;;5.76;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:09:32;103678.81;;;3.39;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:12:02;103672.34;;;5.60;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:14:29;103666.63;;;6.82;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:16:56;103673.47;;;7.46;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:19:23;103674.81;;;5.09;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:21:49;103677.75;;;5.31;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:24:18;103674.47;;;7.32;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:26:45;103679.69;;;6.97;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:29:12;103674.28;;;7.11;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:31:41;103681.03;;;7.74;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:34:08;103675.63;;;8.11;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:36:36;103678.38;;;7.39;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:39:02;103674.94;;;7.50;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:41:32;103674.34;;;7.82;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:44:01;103681.66;;;7.43;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:46:28;103686.53;;;8.64;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:48:56;103681.34;;;9.40;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:51:23;103684.72;;;8.76;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:53:49;103680.28;;;6.63;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:56:20;103682.16;;;6.74;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T08:58:49;103679.56;;;6.10;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:01:16;103673.44;;;5.97;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:03:43;103680.19;;;6.52;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:06:11;103680.06;;;7.40;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:08:39;103674.22;;;8.97;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:11:08;103670.97;;;7.07;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:13:36;103674.03;;;7.97;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:16:04;103666.16;;;8.87;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:18:32;103663.69;;;9.50;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:20:59;103659.50;;;9.48;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:23:27;103659.69;;;9.98;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:25:55;103660.03;;;9.30;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:28:22;103659.47;;;8.03;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:30:50;103654.91;;;9.71;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:33:18;103648.16;;;7.30;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:35:45;103651.16;;;6.89;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:38:12;103645.59;;;7.42;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:40:39;103650.63;;;6.60;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:43:07;103646.16;;;6.73;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:45:38;103646.25;;;6.72;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:48:06;103638.69;;;6.91;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:50:38;103631.91;;;7.00;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:53:06;103632.88;;;8.94;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:55:36;103632.25;;;10.80;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T09:58:03;103633.94;;;10.19;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:00:30;103631.72;;;10.45;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:02:57;103623.78;;;10.55;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:05:26;103632.94;;;10.62;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:07:56;103625.88;;;11.40;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:10:24;103617.47;;;11.06;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:12:52;103614.41;;;8.49;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:15:19;103613.44;;;10.62;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:17:45;103612.19;;;9.74;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:20:13;103612.28;;;11.24;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:22:40;103618.84;;;9.15;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:25:09;103607.88;;;8.31;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:27:36;103612.50;;;6.51;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:30:07;103615.66;;;6.93;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:32:34;103611.03;;;6.34;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:35:02;103611.13;;;4.46;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:37:30;103599.47;;;5.19;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:40:00;103596.63;;;5.62;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:42:32;103597.31;;;6.29;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:45:04;103598.94;;;6.56;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:47:34;103588.91;;;5.46;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:50:02;103593.38;;;6.35;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:52:29;103582.75;;;5.98;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:54:56;103573.22;;;5.83;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:57:23;103585.91;;;5.90;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T10:59:54;103578.91;;;5.51;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:02:23;103580.16;;;5.45;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:04:55;103573.75;;;5.22;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:07:25;103576.81;;;5.16;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:09:52;103558.97;;;4.66;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:12:23;103562.91;;;6.18;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:15:01;103561.34;;;8.83;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:17:40;103553.63;;;9.66;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:20:10;103549.81;;;10.50;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:22:37;103548.25;;;10.48;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:25:04;103549.41;;;9.21;98.83
45275;BME280;31019;43.780;25.948;2024-01-30T11:27:32;103550.94;;;8.03;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:30:03;103545.38;;;7.84;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:32:30;103541.69;;;7.28;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:34:57;103546.47;;;6.14;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:37:25;103536.84;;;5.88;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:39:53;103535.69;;;5.66;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:42:23;103534.13;;;4.57;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:44:51;103532.84;;;5.17;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:47:19;103528.66;;;4.87;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:49:46;103537.59;;;4.85;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:52:14;103526.72;;;4.76;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:54:44;103531.78;;;4.38;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:57:10;103522.00;;;4.81;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T11:59:37;103520.66;;;3.92;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T12:02:04;103521.66;;;3.89;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T12:04:33;103523.47;;;4.58;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T12:07:00;103523.63;;;4.43;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T12:09:26;103512.84;;;4.19;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T12:11:53;103508.28;;;4.35;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T12:14:22;103510.19;;;4.33;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T12:16:50;103505.41;;;4.25;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T12:19:23;103509.06;;;4.23;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T12:21:58;103500.72;;;4.30;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T12:24:25;103509.00;;;3.67;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T12:26:52;103506.09;;;4.00;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T12:29:20;103506.38;;;4.10;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T12:31:47;103494.25;;;4.07;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T12:34:16;103498.00;;;4.03;100.00
45275;BME280;31019;43.780;25.948;2024-01-30T12:36:47;103491.53;;;4.09;100.00