sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18336;SDS011;9294;51.106;7.028;2023-04-01T00:01:27;1.90;;;1.85;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:03:54;2.08;;;2.03;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:06:21;2.40;;;2.20;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:08:48;2.85;;;2.08;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:11:15;2.20;;;2.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:13:42;2.25;;;2.17;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:16:11;2.10;;;2.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:18:38;2.08;;;1.98;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:21:05;2.00;;;1.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:23:32;2.08;;;1.98;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:26:00;2.20;;;2.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:28:27;2.08;;;1.98;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:30:54;2.00;;;1.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:33:23;1.83;;;1.73;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:35:50;2.05;;;1.95;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:38:17;1.95;;;1.60;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:40:45;1.80;;;1.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:43:13;1.80;;;1.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:45:43;1.83;;;1.83;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:48:11;1.73;;;1.73;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:50:43;2.20;;;2.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:53:13;1.98;;;1.88;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:55:42;2.00;;;1.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T00:58:15;2.00;;;1.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:00:46;1.85;;;1.75;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:03:15;1.67;;;1.67;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:08:37;1.80;;;1.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:11:13;1.70;;;1.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:13:46;2.03;;;1.92;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:16:20;1.63;;;1.55;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:18:53;1.45;;;1.45;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:21:32;1.48;;;1.48;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:24:17;1.65;;;1.60;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:26:58;1.70;;;1.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:32:29;1.50;;;1.50;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:35:23;1.70;;;1.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:37:54;1.50;;;1.40;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:40:23;1.60;;;1.60;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:42:53;1.40;;;1.40;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:45:23;1.60;;;1.60;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:47:52;1.50;;;1.50;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:50:24;1.50;;;1.50;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:52:59;1.65;;;1.55;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:55:27;1.40;;;1.40;;
18336;SDS011;9294;51.106;7.028;2023-04-01T01:57:56;1.83;;;1.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:00:25;1.33;;;1.33;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:02:53;1.33;;;1.33;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:05:21;1.60;;;1.13;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:07:51;1.27;;;1.27;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:10:22;1.48;;;1.48;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:12:53;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:15:24;1.25;;;1.25;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:17:55;1.30;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:20:23;1.27;;;1.27;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:22:55;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:25:25;1.35;;;1.33;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:27:54;1.25;;;1.25;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:30:23;1.35;;;1.35;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:32:52;1.23;;;1.23;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:35:21;1.42;;;1.42;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:37:48;1.48;;;1.38;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:40:17;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:42:44;1.38;;;1.38;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:45:12;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:47:39;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:50:07;1.30;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:52:34;1.25;;;1.17;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:55:01;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:57:30;1.27;;;1.27;;
18336;SDS011;9294;51.106;7.028;2023-04-01T02:59:56;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:02:23;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:04:50;1.02;;;1.02;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:07:17;1.33;;;1.33;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:09:43;1.75;;;1.50;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:12:10;1.00;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:14:38;1.23;;;1.23;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:17:05;1.30;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:19:32;1.80;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:21:59;1.25;;;1.25;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:24:25;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:26:52;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:29:19;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:31:47;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:34:13;1.15;;;1.15;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:36:40;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:39:07;1.00;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:41:36;1.00;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:44:03;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:46:30;1.17;;;1.15;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:48:58;1.40;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:51:25;0.90;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:53:51;1.08;;;1.08;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:56:18;1.75;;;0.98;;
18336;SDS011;9294;51.106;7.028;2023-04-01T03:58:45;0.90;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:01:15;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:03:44;0.90;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:06:12;1.02;;;1.02;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:08:40;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:11:06;1.00;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:13:33;0.88;;;0.88;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:16:00;1.25;;;1.05;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:18:27;0.90;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:20:54;0.95;;;0.95;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:23:22;1.15;;;1.15;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:25:53;1.15;;;0.98;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:28:21;1.08;;;1.08;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:30:48;0.88;;;0.88;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:33:14;1.00;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:35:41;0.75;;;0.75;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:38:08;0.98;;;0.98;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:40:37;0.70;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:43:04;0.80;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:45:31;1.13;;;1.13;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:47:58;1.00;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:50:25;1.00;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:52:52;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:55:19;0.80;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T04:57:48;0.93;;;0.93;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:00:15;0.70;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:02:42;0.85;;;0.85;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:05:08;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:07:35;0.80;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:10:02;0.93;;;0.93;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:12:29;0.85;;;0.85;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:15:02;0.80;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:17:29;0.70;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:19:56;0.85;;;0.85;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:22:22;0.90;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:24:49;1.00;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:27:16;0.80;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:29:43;0.90;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:32:11;1.00;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:34:38;0.90;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:37:04;0.85;;;0.85;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:39:35;0.75;;;0.75;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:42:02;0.90;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:44:29;0.77;;;0.77;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:46:56;0.70;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:49:24;0.80;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:51:50;0.63;;;0.63;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:54:17;0.70;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:56:44;0.80;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T05:59:11;0.60;;;0.60;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:01:38;0.80;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:04:05;0.70;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:06:33;0.80;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:09:04;0.98;;;0.98;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:11:38;5.38;;;1.17;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:14:17;4.63;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:16:58;2.38;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:19:36;1.90;;;0.75;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:22:29;1.50;;;0.77;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:25:16;1.90;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:31:18;3.40;;;0.98;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:34:01;1.15;;;1.08;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:36:48;1.75;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:39:34;0.80;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:45:20;0.85;;;0.85;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:47:59;1.27;;;0.95;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:50:39;3.45;;;1.23;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:53:15;1.95;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:55:51;2.08;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T06:58:23;1.75;;;0.77;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:00:52;1.38;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:03:23;0.80;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:05:58;1.70;;;0.88;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:08:28;0.60;;;0.60;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:10:59;0.75;;;0.75;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:13:31;3.10;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:16:04;2.08;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:18:38;0.80;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:21:10;0.70;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:23:46;0.90;;;0.75;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:26:17;1.55;;;0.88;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:28:46;1.23;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:31:17;0.73;;;0.73;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:33:50;2.72;;;0.85;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:36:25;2.40;;;0.93;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:39:06;2.08;;;0.93;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:41:45;2.22;;;0.77;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:44:24;2.20;;;1.02;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:47:14;0.60;;;0.60;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:50:00;1.88;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:52:35;0.80;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:55:12;1.05;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T07:57:46;1.63;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:00:18;0.77;;;0.68;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:02:53;1.08;;;0.88;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:05:40;1.40;;;0.68;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:08:14;2.30;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:10:46;3.28;;;0.68;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:13:20;4.78;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:15:56;2.15;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:18:29;3.03;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:21:04;1.35;;;0.73;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:23:36;2.60;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:26:10;1.42;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:28:46;0.70;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:31:23;1.45;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:33:55;4.63;;;0.77;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:36:23;1.95;;;0.88;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:38:54;0.77;;;0.77;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:41:29;0.80;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:44:26;3.15;;;1.15;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:47:13;0.80;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:49:54;2.47;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T08:52:43;5.45;;;1.52;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:01:24;6.50;;;1.40;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:04:03;4.82;;;1.42;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:06:45;7.55;;;1.40;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:12:20;4.43;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:18:00;2.92;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:20:51;4.30;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:23:36;7.40;;;1.45;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:26:15;2.60;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:28:55;2.42;;;1.33;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:31:40;1.65;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:34:27;1.63;;;0.77;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:37:16;1.77;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:39:48;2.08;;;0.93;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:42:33;5.68;;;0.93;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:45:09;3.45;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:47:51;4.53;;;0.88;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:50:34;5.43;;;1.25;;
18336;SDS011;9294;51.106;7.028;2023-04-01T09:53:13;4.32;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-04-01T10:05:34;1.98;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T10:08:36;2.72;;;1.02;;
18336;SDS011;9294;51.106;7.028;2023-04-01T10:11:26;3.30;;;0.95;;
18336;SDS011;9294;51.106;7.028;2023-04-01T10:20:26;2.35;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T10:26:10;4.10;;;1.05;;
18336;SDS011;9294;51.106;7.028;2023-04-01T10:32:41;0.65;;;0.65;;
18336;SDS011;9294;51.106;7.028;2023-04-01T10:35:35;1.38;;;1.02;;
18336;SDS011;9294;51.106;7.028;2023-04-01T10:38:38;1.13;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T10:41:37;1.73;;;0.55;;
18336;SDS011;9294;51.106;7.028;2023-04-01T10:47:48;1.60;;;0.63;;
18336;SDS011;9294;51.106;7.028;2023-04-01T10:50:45;2.92;;;0.88;;
18336;SDS011;9294;51.106;7.028;2023-04-01T10:57:00;0.50;;;0.50;;
18336;SDS011;9294;51.106;7.028;2023-04-01T10:59:45;1.17;;;1.15;;
18336;SDS011;9294;51.106;7.028;2023-04-01T11:09:19;1.30;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T11:12:21;1.33;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T11:15:15;0.70;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T11:18:23;0.88;;;0.88;;
18336;SDS011;9294;51.106;7.028;2023-04-01T11:21:39;0.90;;;0.63;;
18336;SDS011;9294;51.106;7.028;2023-04-01T11:27:39;1.60;;;0.73;;
18336;SDS011;9294;51.106;7.028;2023-04-01T11:30:19;0.63;;;0.63;;
18336;SDS011;9294;51.106;7.028;2023-04-01T11:32:53;1.40;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T11:35:30;0.70;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T11:38:32;2.08;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T11:41:15;0.95;;;0.95;;
18336;SDS011;9294;51.106;7.028;2023-04-01T11:43:53;1.52;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T11:46:36;3.53;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T11:49:07;5.93;;;1.05;;
18336;SDS011;9294;51.106;7.028;2023-04-01T11:51:55;3.10;;;0.95;;
18336;SDS011;9294;51.106;7.028;2023-04-01T11:54:36;0.77;;;0.68;;
18336;SDS011;9294;51.106;7.028;2023-04-01T11:57:25;0.80;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:00:22;2.25;;;0.93;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:03:05;1.38;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:05:47;0.85;;;0.50;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:08:21;0.70;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:10:57;3.05;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:13:34;4.57;;;0.68;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:16:21;0.80;;;0.75;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:19:09;0.50;;;0.50;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:21:43;0.70;;;0.65;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:24:29;5.30;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:27:15;1.15;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:30:05;1.10;;;0.60;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:36:09;0.77;;;0.68;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:38:44;1.17;;;0.73;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:41:23;1.13;;;1.02;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:46:52;0.80;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:49:46;1.75;;;0.75;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:52:39;0.70;;;0.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:55:25;2.40;;;0.60;;
18336;SDS011;9294;51.106;7.028;2023-04-01T12:58:17;0.43;;;0.43;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:04:21;0.77;;;0.77;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:07:14;5.25;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:10:01;2.35;;;0.95;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:12:36;1.23;;;1.13;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:15:17;0.98;;;0.73;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:17:53;1.88;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:20:27;5.00;;;1.27;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:23:06;5.78;;;1.52;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:25:46;4.00;;;1.05;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:28:20;1.95;;;0.82;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:30:52;1.35;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:33:26;2.33;;;0.88;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:36:08;3.78;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:38:55;0.93;;;0.93;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:41:40;1.60;;;1.15;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:44:16;12.05;;;1.05;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:46:52;3.22;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:49:41;4.40;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:52:33;7.22;;;1.38;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:55:26;7.45;;;1.58;;
18336;SDS011;9294;51.106;7.028;2023-04-01T13:58:17;5.70;;;1.63;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:01:05;1.35;;;1.05;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:03:42;3.40;;;1.08;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:06:27;4.40;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:09:18;4.28;;;1.17;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:12:18;2.45;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:14:57;2.22;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:17:50;2.10;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:20:28;2.63;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:29:09;2.17;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:31:44;1.10;;;1.05;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:34:21;4.45;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:36:59;1.90;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:39:43;4.30;;;1.55;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:42:23;6.05;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:45:26;5.43;;;1.25;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:48:13;4.90;;;1.25;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:50:48;3.65;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:53:23;7.28;;;1.63;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:55:54;1.10;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-04-01T14:58:23;3.78;;;1.45;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:00:58;4.53;;;1.48;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:03:37;6.32;;;1.42;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:06:21;3.97;;;1.08;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:09:02;3.90;;;1.23;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:11:43;10.98;;;1.75;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:14:29;0.90;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:17:16;4.30;;;1.45;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:19:57;3.00;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:22:43;1.98;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:25:27;2.42;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:28:06;1.30;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:30:46;3.58;;;1.08;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:33:35;2.90;;;1.13;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:36:15;3.03;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:38:50;1.85;;;1.35;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:41:22;5.78;;;1.52;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:43:55;5.25;;;1.58;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:46:28;3.50;;;1.27;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:49:11;4.60;;;0.95;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:51:48;5.78;;;1.38;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:54:47;6.32;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-04-01T15:57:28;6.13;;;1.58;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:00:19;4.95;;;1.13;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:02:54;2.03;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:05:43;3.85;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:11:23;1.88;;;1.35;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:13:58;1.45;;;1.33;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:16:35;1.90;;;1.50;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:19:19;1.60;;;1.50;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:21:54;1.80;;;1.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:24:30;1.73;;;1.63;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:27:02;3.05;;;1.95;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:29:37;2.88;;;1.70;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:32:14;2.20;;;1.35;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:34:47;2.72;;;1.65;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:37:28;1.80;;;1.75;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:40:02;2.78;;;2.47;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:42:43;3.42;;;3.10;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:45:17;2.90;;;2.72;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:47:51;4.13;;;3.13;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:50:22;4.80;;;3.83;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:53:01;2.83;;;2.63;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:55:42;2.75;;;2.65;;
18336;SDS011;9294;51.106;7.028;2023-04-01T16:58:14;2.90;;;2.67;;
18336;SDS011;9294;51.106;7.028;2023-04-01T17:00:48;3.42;;;2.80;;
18336;SDS011;9294;51.106;7.028;2023-04-01T17:03:17;2.40;;;2.40;;
18336;SDS011;9294;51.106;7.028;2023-04-01T17:05:54;2.85;;;2.65;;
18336;SDS011;9294;51.106;7.028;2023-04-01T17:08:47;2.25;;;2.15;;
18336;SDS011;9294;51.106;7.028;2023-04-01T17:11:24;1.98;;;1.98;;
18336;SDS011;9294;51.106;7.028;2023-04-01T17:13:56;2.63;;;2.47;;
18336;SDS011;9294;51.106;7.028;2023-04-01T17:16:38;2.45;;;2.28;;