sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6654;DHT22;3363;50.942;7.034;2023-07-02T00:01:08;19.70;80.70
6654;DHT22;3363;50.942;7.034;2023-07-02T00:03:37;19.70;80.00
6654;DHT22;3363;50.942;7.034;2023-07-02T00:06:03;19.70;80.80
6654;DHT22;3363;50.942;7.034;2023-07-02T00:08:30;19.70;80.60
6654;DHT22;3363;50.942;7.034;2023-07-02T00:10:58;19.60;80.20
6654;DHT22;3363;50.942;7.034;2023-07-02T00:13:25;19.50;81.10
6654;DHT22;3363;50.942;7.034;2023-07-02T00:15:51;19.50;81.10
6654;DHT22;3363;50.942;7.034;2023-07-02T00:18:18;19.50;80.60
6654;DHT22;3363;50.942;7.034;2023-07-02T00:20:45;19.50;80.00
6654;DHT22;3363;50.942;7.034;2023-07-02T00:23:11;19.50;80.80
6654;DHT22;3363;50.942;7.034;2023-07-02T00:25:38;19.40;80.00
6654;DHT22;3363;50.942;7.034;2023-07-02T00:28:06;19.30;82.30
6654;DHT22;3363;50.942;7.034;2023-07-02T00:30:33;19.40;82.00
6654;DHT22;3363;50.942;7.034;2023-07-02T00:32:59;19.40;81.50
6654;DHT22;3363;50.942;7.034;2023-07-02T00:35:26;19.40;80.40
6654;DHT22;3363;50.942;7.034;2023-07-02T00:37:53;19.50;79.50
6654;DHT22;3363;50.942;7.034;2023-07-02T00:40:20;19.50;79.50
6654;DHT22;3363;50.942;7.034;2023-07-02T00:42:47;19.50;79.20
6654;DHT22;3363;50.942;7.034;2023-07-02T00:45:15;19.50;78.90
6654;DHT22;3363;50.942;7.034;2023-07-02T00:47:41;19.50;78.90
6654;DHT22;3363;50.942;7.034;2023-07-02T00:50:09;19.50;78.50
6654;DHT22;3363;50.942;7.034;2023-07-02T00:52:36;19.40;78.80
6654;DHT22;3363;50.942;7.034;2023-07-02T00:55:03;19.40;78.90
6654;DHT22;3363;50.942;7.034;2023-07-02T00:57:30;19.40;78.00
6654;DHT22;3363;50.942;7.034;2023-07-02T00:59:57;19.40;79.30
6654;DHT22;3363;50.942;7.034;2023-07-02T01:02:27;19.40;78.80
6654;DHT22;3363;50.942;7.034;2023-07-02T01:04:55;19.40;78.60
6654;DHT22;3363;50.942;7.034;2023-07-02T01:07:23;19.50;78.00
6654;DHT22;3363;50.942;7.034;2023-07-02T01:09:50;19.50;77.40
6654;DHT22;3363;50.942;7.034;2023-07-02T01:12:17;19.40;76.70
6654;DHT22;3363;50.942;7.034;2023-07-02T01:14:47;19.40;77.10
6654;DHT22;3363;50.942;7.034;2023-07-02T01:17:14;19.40;76.90
6654;DHT22;3363;50.942;7.034;2023-07-02T01:19:46;19.40;76.30
6654;DHT22;3363;50.942;7.034;2023-07-02T01:22:16;19.40;76.10
6654;DHT22;3363;50.942;7.034;2023-07-02T01:24:43;19.30;74.60
6654;DHT22;3363;50.942;7.034;2023-07-02T01:27:11;19.30;75.70
6654;DHT22;3363;50.942;7.034;2023-07-02T01:29:38;19.30;75.30
6654;DHT22;3363;50.942;7.034;2023-07-02T01:32:05;19.30;75.40
6654;DHT22;3363;50.942;7.034;2023-07-02T01:34:33;19.30;74.40
6654;DHT22;3363;50.942;7.034;2023-07-02T01:37:01;19.30;72.50
6654;DHT22;3363;50.942;7.034;2023-07-02T01:39:28;19.30;72.10
6654;DHT22;3363;50.942;7.034;2023-07-02T01:41:55;19.20;72.00
6654;DHT22;3363;50.942;7.034;2023-07-02T01:44:22;19.20;72.40
6654;DHT22;3363;50.942;7.034;2023-07-02T01:46:49;19.20;71.40
6654;DHT22;3363;50.942;7.034;2023-07-02T01:49:16;19.20;72.30
6654;DHT22;3363;50.942;7.034;2023-07-02T01:51:44;19.20;69.20
6654;DHT22;3363;50.942;7.034;2023-07-02T01:54:12;19.20;71.50
6654;DHT22;3363;50.942;7.034;2023-07-02T01:56:39;19.20;70.70
6654;DHT22;3363;50.942;7.034;2023-07-02T01:59:06;19.20;71.00
6654;DHT22;3363;50.942;7.034;2023-07-02T02:01:33;19.20;70.40
6654;DHT22;3363;50.942;7.034;2023-07-02T02:03:59;19.20;68.90
6654;DHT22;3363;50.942;7.034;2023-07-02T02:06:26;19.20;70.30
6654;DHT22;3363;50.942;7.034;2023-07-02T02:08:53;19.20;69.30
6654;DHT22;3363;50.942;7.034;2023-07-02T02:11:21;19.10;68.20
6654;DHT22;3363;50.942;7.034;2023-07-02T02:13:48;19.10;69.10
6654;DHT22;3363;50.942;7.034;2023-07-02T02:16:15;19.10;69.20
6654;DHT22;3363;50.942;7.034;2023-07-02T02:18:42;19.10;69.80
6654;DHT22;3363;50.942;7.034;2023-07-02T02:21:08;19.00;69.50
6654;DHT22;3363;50.942;7.034;2023-07-02T02:23:35;19.10;69.50
6654;DHT22;3363;50.942;7.034;2023-07-02T02:26:02;19.10;69.00
6654;DHT22;3363;50.942;7.034;2023-07-02T02:28:30;18.90;68.90
6654;DHT22;3363;50.942;7.034;2023-07-02T02:30:56;18.90;69.30
6654;DHT22;3363;50.942;7.034;2023-07-02T02:33:23;19.00;70.00
6654;DHT22;3363;50.942;7.034;2023-07-02T02:35:50;19.00;68.80
6654;DHT22;3363;50.942;7.034;2023-07-02T02:38:17;19.10;68.70
6654;DHT22;3363;50.942;7.034;2023-07-02T02:40:43;19.10;68.40
6654;DHT22;3363;50.942;7.034;2023-07-02T02:43:10;19.10;69.00
6654;DHT22;3363;50.942;7.034;2023-07-02T02:45:38;19.00;66.90
6654;DHT22;3363;50.942;7.034;2023-07-02T02:48:05;19.00;67.10
6654;DHT22;3363;50.942;7.034;2023-07-02T02:50:32;19.00;68.00
6654;DHT22;3363;50.942;7.034;2023-07-02T02:52:58;18.80;68.60
6654;DHT22;3363;50.942;7.034;2023-07-02T02:55:25;18.90;68.40
6654;DHT22;3363;50.942;7.034;2023-07-02T02:57:53;19.00;68.20
6654;DHT22;3363;50.942;7.034;2023-07-02T03:00:20;19.00;68.40
6654;DHT22;3363;50.942;7.034;2023-07-02T03:02:48;18.90;67.90
6654;DHT22;3363;50.942;7.034;2023-07-02T03:05:14;18.90;67.00
6654;DHT22;3363;50.942;7.034;2023-07-02T03:07:41;18.80;66.60
6654;DHT22;3363;50.942;7.034;2023-07-02T03:10:08;18.50;68.80
6654;DHT22;3363;50.942;7.034;2023-07-02T03:12:35;18.60;69.50
6654;DHT22;3363;50.942;7.034;2023-07-02T03:15:02;18.70;69.60
6654;DHT22;3363;50.942;7.034;2023-07-02T03:17:29;18.80;69.00
6654;DHT22;3363;50.942;7.034;2023-07-02T03:19:57;18.80;67.60
6654;DHT22;3363;50.942;7.034;2023-07-02T03:22:24;18.80;67.50
6654;DHT22;3363;50.942;7.034;2023-07-02T03:24:50;18.80;67.60
6654;DHT22;3363;50.942;7.034;2023-07-02T03:27:17;18.70;68.90
6654;DHT22;3363;50.942;7.034;2023-07-02T03:29:44;18.80;68.30
6654;DHT22;3363;50.942;7.034;2023-07-02T03:32:10;18.70;68.20
6654;DHT22;3363;50.942;7.034;2023-07-02T03:34:37;18.80;68.40
6654;DHT22;3363;50.942;7.034;2023-07-02T03:37:07;18.80;68.40
6654;DHT22;3363;50.942;7.034;2023-07-02T03:39:34;18.80;66.40
6654;DHT22;3363;50.942;7.034;2023-07-02T03:42:00;18.80;67.60
6654;DHT22;3363;50.942;7.034;2023-07-02T03:44:27;18.80;67.80
6654;DHT22;3363;50.942;7.034;2023-07-02T03:46:54;18.70;66.60
6654;DHT22;3363;50.942;7.034;2023-07-02T03:49:20;18.60;68.30
6654;DHT22;3363;50.942;7.034;2023-07-02T03:51:47;18.50;68.60
6654;DHT22;3363;50.942;7.034;2023-07-02T03:54:15;18.50;69.10
6654;DHT22;3363;50.942;7.034;2023-07-02T03:56:42;18.50;68.10
6654;DHT22;3363;50.942;7.034;2023-07-02T03:59:08;18.60;67.90
6654;DHT22;3363;50.942;7.034;2023-07-02T04:01:35;18.60;68.90
6654;DHT22;3363;50.942;7.034;2023-07-02T04:04:02;18.60;68.00
6654;DHT22;3363;50.942;7.034;2023-07-02T04:06:28;18.60;68.50
6654;DHT22;3363;50.942;7.034;2023-07-02T04:08:55;18.60;68.10
6654;DHT22;3363;50.942;7.034;2023-07-02T04:11:23;18.70;68.00
6654;DHT22;3363;50.942;7.034;2023-07-02T04:13:50;18.80;67.70
6654;DHT22;3363;50.942;7.034;2023-07-02T04:16:17;18.80;66.10
6654;DHT22;3363;50.942;7.034;2023-07-02T04:18:44;18.80;66.60
6654;DHT22;3363;50.942;7.034;2023-07-02T04:21:11;18.70;66.70
6654;DHT22;3363;50.942;7.034;2023-07-02T04:23:37;18.70;67.20
6654;DHT22;3363;50.942;7.034;2023-07-02T04:26:04;18.50;67.30
6654;DHT22;3363;50.942;7.034;2023-07-02T04:28:32;18.60;68.00
6654;DHT22;3363;50.942;7.034;2023-07-02T04:30:59;18.50;67.60
6654;DHT22;3363;50.942;7.034;2023-07-02T04:33:25;18.60;68.60
6654;DHT22;3363;50.942;7.034;2023-07-02T04:35:55;18.70;67.40
6654;DHT22;3363;50.942;7.034;2023-07-02T04:38:22;18.70;67.40
6654;DHT22;3363;50.942;7.034;2023-07-02T04:40:49;18.70;67.10
6654;DHT22;3363;50.942;7.034;2023-07-02T04:43:17;18.70;67.50
6654;DHT22;3363;50.942;7.034;2023-07-02T04:45:45;18.70;67.30
6654;DHT22;3363;50.942;7.034;2023-07-02T04:48:13;18.60;68.50
6654;DHT22;3363;50.942;7.034;2023-07-02T04:50:41;18.50;68.80
6654;DHT22;3363;50.942;7.034;2023-07-02T04:53:08;18.60;68.50
6654;DHT22;3363;50.942;7.034;2023-07-02T04:55:35;18.60;69.00
6654;DHT22;3363;50.942;7.034;2023-07-02T04:58:01;18.60;69.10
6654;DHT22;3363;50.942;7.034;2023-07-02T05:00:28;18.50;68.60
6654;DHT22;3363;50.942;7.034;2023-07-02T05:02:56;18.60;68.50
6654;DHT22;3363;50.942;7.034;2023-07-02T05:05:23;18.60;69.10
6654;DHT22;3363;50.942;7.034;2023-07-02T05:07:49;18.50;68.50
6654;DHT22;3363;50.942;7.034;2023-07-02T05:10:16;18.50;69.80
6654;DHT22;3363;50.942;7.034;2023-07-02T05:12:43;18.50;68.90
6654;DHT22;3363;50.942;7.034;2023-07-02T05:15:09;18.40;69.90
6654;DHT22;3363;50.942;7.034;2023-07-02T05:17:37;18.50;70.10
6654;DHT22;3363;50.942;7.034;2023-07-02T05:20:06;18.50;69.80
6654;DHT22;3363;50.942;7.034;2023-07-02T05:22:33;18.60;69.40
6654;DHT22;3363;50.942;7.034;2023-07-02T05:25:00;18.70;69.00
6654;DHT22;3363;50.942;7.034;2023-07-02T05:27:26;18.70;68.40
6654;DHT22;3363;50.942;7.034;2023-07-02T05:29:53;18.80;68.50
6654;DHT22;3363;50.942;7.034;2023-07-02T05:32:19;18.70;67.70
6654;DHT22;3363;50.942;7.034;2023-07-02T05:34:46;18.70;68.40
6654;DHT22;3363;50.942;7.034;2023-07-02T05:37:14;18.70;68.50
6654;DHT22;3363;50.942;7.034;2023-07-02T05:39:41;18.80;68.30
6654;DHT22;3363;50.942;7.034;2023-07-02T05:42:08;18.70;68.10
6654;DHT22;3363;50.942;7.034;2023-07-02T05:44:35;18.70;68.60
6654;DHT22;3363;50.942;7.034;2023-07-02T05:47:02;18.70;69.10
6654;DHT22;3363;50.942;7.034;2023-07-02T05:49:29;18.60;69.30
6654;DHT22;3363;50.942;7.034;2023-07-02T05:51:55;18.80;70.10
6654;DHT22;3363;50.942;7.034;2023-07-02T05:54:23;18.90;68.50
6654;DHT22;3363;50.942;7.034;2023-07-02T05:56:50;18.80;68.60
6654;DHT22;3363;50.942;7.034;2023-07-02T05:59:17;18.80;68.70
6654;DHT22;3363;50.942;7.034;2023-07-02T06:01:44;18.80;68.60
6654;DHT22;3363;50.942;7.034;2023-07-02T06:04:11;18.80;69.10
6654;DHT22;3363;50.942;7.034;2023-07-02T06:06:38;18.80;68.90
6654;DHT22;3363;50.942;7.034;2023-07-02T06:09:04;18.90;68.90
6654;DHT22;3363;50.942;7.034;2023-07-02T06:11:32;18.90;68.70
6654;DHT22;3363;50.942;7.034;2023-07-02T06:14:00;19.00;68.60
6654;DHT22;3363;50.942;7.034;2023-07-02T06:16:26;18.80;69.50
6654;DHT22;3363;50.942;7.034;2023-07-02T06:18:53;18.70;70.20
6654;DHT22;3363;50.942;7.034;2023-07-02T06:21:20;18.80;70.10
6654;DHT22;3363;50.942;7.034;2023-07-02T06:23:46;18.90;68.90
6654;DHT22;3363;50.942;7.034;2023-07-02T06:26:14;19.20;68.00
6654;DHT22;3363;50.942;7.034;2023-07-02T06:28:42;20.60;61.90
6654;DHT22;3363;50.942;7.034;2023-07-02T06:31:08;21.50;57.60
6654;DHT22;3363;50.942;7.034;2023-07-02T06:33:38;23.90;50.10
6654;DHT22;3363;50.942;7.034;2023-07-02T06:36:05;22.70;50.40
6654;DHT22;3363;50.942;7.034;2023-07-02T06:38:32;23.50;49.40
6654;DHT22;3363;50.942;7.034;2023-07-02T06:40:58;21.40;54.40
6654;DHT22;3363;50.942;7.034;2023-07-02T06:43:25;20.20;59.40
6654;DHT22;3363;50.942;7.034;2023-07-02T06:45:53;19.70;62.30
6654;DHT22;3363;50.942;7.034;2023-07-02T06:48:20;19.70;62.20
6654;DHT22;3363;50.942;7.034;2023-07-02T06:50:47;19.40;62.70
6654;DHT22;3363;50.942;7.034;2023-07-02T06:53:14;19.30;63.70
6654;DHT22;3363;50.942;7.034;2023-07-02T06:55:40;20.20;62.40
6654;DHT22;3363;50.942;7.034;2023-07-02T06:58:07;19.60;61.10
6654;DHT22;3363;50.942;7.034;2023-07-02T07:00:34;20.00;59.90
6654;DHT22;3363;50.942;7.034;2023-07-02T07:03:03;19.60;61.70
6654;DHT22;3363;50.942;7.034;2023-07-02T07:05:30;19.70;59.60
6654;DHT22;3363;50.942;7.034;2023-07-02T07:07:57;19.30;62.00
6654;DHT22;3363;50.942;7.034;2023-07-02T07:10:24;19.20;62.10
6654;DHT22;3363;50.942;7.034;2023-07-02T07:12:51;19.10;63.20
6654;DHT22;3363;50.942;7.034;2023-07-02T07:15:17;19.10;62.70
6654;DHT22;3363;50.942;7.034;2023-07-02T07:17:44;19.10;63.20
6654;DHT22;3363;50.942;7.034;2023-07-02T07:20:12;19.20;63.50
6654;DHT22;3363;50.942;7.034;2023-07-02T07:22:39;19.20;62.50
6654;DHT22;3363;50.942;7.034;2023-07-02T07:25:07;19.10;62.80
6654;DHT22;3363;50.942;7.034;2023-07-02T07:27:34;19.10;62.30
6654;DHT22;3363;50.942;7.034;2023-07-02T07:30:00;19.10;63.40
6654;DHT22;3363;50.942;7.034;2023-07-02T07:32:27;19.20;62.40
6654;DHT22;3363;50.942;7.034;2023-07-02T07:34:54;19.20;63.10
6654;DHT22;3363;50.942;7.034;2023-07-02T07:37:22;19.30;62.70
6654;DHT22;3363;50.942;7.034;2023-07-02T07:39:50;19.30;62.10
6654;DHT22;3363;50.942;7.034;2023-07-02T07:42:17;19.30;61.70
6654;DHT22;3363;50.942;7.034;2023-07-02T07:44:44;19.30;62.30
6654;DHT22;3363;50.942;7.034;2023-07-02T07:47:11;19.30;60.00
6654;DHT22;3363;50.942;7.034;2023-07-02T07:49:38;19.40;60.70
6654;DHT22;3363;50.942;7.034;2023-07-02T07:52:05;19.40;60.20
6654;DHT22;3363;50.942;7.034;2023-07-02T07:54:33;19.50;60.40
6654;DHT22;3363;50.942;7.034;2023-07-02T07:57:01;19.50;59.70
6654;DHT22;3363;50.942;7.034;2023-07-02T07:59:27;19.50;59.40
6654;DHT22;3363;50.942;7.034;2023-07-02T08:01:54;19.50;59.60
6654;DHT22;3363;50.942;7.034;2023-07-02T08:04:21;19.70;58.50
6654;DHT22;3363;50.942;7.034;2023-07-02T08:06:47;19.70;57.40
6654;DHT22;3363;50.942;7.034;2023-07-02T08:09:14;19.80;55.70
6654;DHT22;3363;50.942;7.034;2023-07-02T08:11:42;19.80;56.10
6654;DHT22;3363;50.942;7.034;2023-07-02T08:14:09;19.80;56.40
6654;DHT22;3363;50.942;7.034;2023-07-02T08:16:36;19.80;55.00
6654;DHT22;3363;50.942;7.034;2023-07-02T08:19:02;19.80;55.80
6654;DHT22;3363;50.942;7.034;2023-07-02T08:21:29;19.80;55.80
6654;DHT22;3363;50.942;7.034;2023-07-02T08:23:56;19.70;57.10
6654;DHT22;3363;50.942;7.034;2023-07-02T08:26:23;19.70;56.70
6654;DHT22;3363;50.942;7.034;2023-07-02T08:28:51;19.70;55.70
6654;DHT22;3363;50.942;7.034;2023-07-02T08:31:18;19.60;54.70
6654;DHT22;3363;50.942;7.034;2023-07-02T08:33:44;19.50;56.00
6654;DHT22;3363;50.942;7.034;2023-07-02T08:36:11;19.50;56.10
6654;DHT22;3363;50.942;7.034;2023-07-02T08:38:39;19.50;56.20
6654;DHT22;3363;50.942;7.034;2023-07-02T08:41:07;19.50;56.50
6654;DHT22;3363;50.942;7.034;2023-07-02T08:43:34;19.50;54.20
6654;DHT22;3363;50.942;7.034;2023-07-02T08:46:03;19.50;54.90
6654;DHT22;3363;50.942;7.034;2023-07-02T08:48:32;19.50;53.50
6654;DHT22;3363;50.942;7.034;2023-07-02T08:50:59;19.50;54.90
6654;DHT22;3363;50.942;7.034;2023-07-02T08:53:25;19.60;55.20
6654;DHT22;3363;50.942;7.034;2023-07-02T08:55:55;19.70;54.10
6654;DHT22;3363;50.942;7.034;2023-07-02T08:58:21;19.80;53.40
6654;DHT22;3363;50.942;7.034;2023-07-02T09:01:05;19.90;53.60
6654;DHT22;3363;50.942;7.034;2023-07-02T09:03:32;20.00;53.50
6654;DHT22;3363;50.942;7.034;2023-07-02T09:05:59;20.20;52.80
6654;DHT22;3363;50.942;7.034;2023-07-02T09:08:26;20.30;52.00
6654;DHT22;3363;50.942;7.034;2023-07-02T09:10:52;20.40;49.20
6654;DHT22;3363;50.942;7.034;2023-07-02T09:13:19;20.40;50.30
6654;DHT22;3363;50.942;7.034;2023-07-02T09:15:46;20.30;50.80
6654;DHT22;3363;50.942;7.034;2023-07-02T09:18:18;20.20;50.30
6654;DHT22;3363;50.942;7.034;2023-07-02T09:20:44;20.10;49.30
6654;DHT22;3363;50.942;7.034;2023-07-02T09:23:11;20.10;51.10
6654;DHT22;3363;50.942;7.034;2023-07-02T09:25:39;20.20;50.80
6654;DHT22;3363;50.942;7.034;2023-07-02T09:28:13;20.10;51.20
6654;DHT22;3363;50.942;7.034;2023-07-02T09:30:48;19.90;51.30
6654;DHT22;3363;50.942;7.034;2023-07-02T09:33:18;19.70;52.40
6654;DHT22;3363;50.942;7.034;2023-07-02T09:35:44;19.80;49.80
6654;DHT22;3363;50.942;7.034;2023-07-02T09:38:11;19.80;50.10
6654;DHT22;3363;50.942;7.034;2023-07-02T09:40:50;19.80;49.80
6654;DHT22;3363;50.942;7.034;2023-07-02T09:43:17;19.90;50.50
6654;DHT22;3363;50.942;7.034;2023-07-02T09:45:45;19.70;52.40
6654;DHT22;3363;50.942;7.034;2023-07-02T09:48:13;19.80;50.50
6654;DHT22;3363;50.942;7.034;2023-07-02T09:50:42;19.70;49.40
6654;DHT22;3363;50.942;7.034;2023-07-02T09:53:09;19.60;51.10
6654;DHT22;3363;50.942;7.034;2023-07-02T09:55:36;19.70;50.60
6654;DHT22;3363;50.942;7.034;2023-07-02T09:58:03;19.70;51.00
6654;DHT22;3363;50.942;7.034;2023-07-02T10:00:30;19.90;52.40
6654;DHT22;3363;50.942;7.034;2023-07-02T10:02:56;20.10;52.70
6654;DHT22;3363;50.942;7.034;2023-07-02T10:05:27;20.30;50.40
6654;DHT22;3363;50.942;7.034;2023-07-02T10:07:56;20.40;49.50
6654;DHT22;3363;50.942;7.034;2023-07-02T10:10:29;20.60;49.40
6654;DHT22;3363;50.942;7.034;2023-07-02T10:12:56;20.80;50.20
6654;DHT22;3363;50.942;7.034;2023-07-02T10:15:24;20.80;49.70
6654;DHT22;3363;50.942;7.034;2023-07-02T10:17:55;20.90;49.10
6654;DHT22;3363;50.942;7.034;2023-07-02T10:20:31;21.10;53.20
6654;DHT22;3363;50.942;7.034;2023-07-02T10:22:59;21.00;50.30
6654;DHT22;3363;50.942;7.034;2023-07-02T10:25:27;20.90;47.20
6654;DHT22;3363;50.942;7.034;2023-07-02T10:27:54;20.80;47.40
6654;DHT22;3363;50.942;7.034;2023-07-02T10:30:30;20.60;48.90
6654;DHT22;3363;50.942;7.034;2023-07-02T10:33:06;20.40;46.70
6654;DHT22;3363;50.942;7.034;2023-07-02T10:35:33;20.30;48.60
6654;DHT22;3363;50.942;7.034;2023-07-02T10:38:02;20.00;49.20
6654;DHT22;3363;50.942;7.034;2023-07-02T10:40:29;20.10;50.40
6654;DHT22;3363;50.942;7.034;2023-07-02T10:42:57;20.30;48.50
6654;DHT22;3363;50.942;7.034;2023-07-02T10:45:30;20.30;49.60
6654;DHT22;3363;50.942;7.034;2023-07-02T10:47:57;20.50;47.50
6654;DHT22;3363;50.942;7.034;2023-07-02T10:50:24;20.60;49.40
6654;DHT22;3363;50.942;7.034;2023-07-02T10:52:53;20.50;47.10
6654;DHT22;3363;50.942;7.034;2023-07-02T10:55:21;20.40;46.70
6654;DHT22;3363;50.942;7.034;2023-07-02T10:57:49;20.30;48.50
6654;DHT22;3363;50.942;7.034;2023-07-02T11:00:16;20.40;46.70
6654;DHT22;3363;50.942;7.034;2023-07-02T11:02:43;20.00;48.90
6654;DHT22;3363;50.942;7.034;2023-07-02T11:05:10;20.20;48.30
6654;DHT22;3363;50.942;7.034;2023-07-02T11:07:38;20.20;49.00
6654;DHT22;3363;50.942;7.034;2023-07-02T11:10:05;20.30;48.30
6654;DHT22;3363;50.942;7.034;2023-07-02T11:12:33;20.30;48.30
6654;DHT22;3363;50.942;7.034;2023-07-02T11:15:09;20.20;49.00
6654;DHT22;3363;50.942;7.034;2023-07-02T11:17:36;20.30;47.70
6654;DHT22;3363;50.942;7.034;2023-07-02T11:20:03;20.20;47.00
6654;DHT22;3363;50.942;7.034;2023-07-02T11:22:31;20.20;49.40
6654;DHT22;3363;50.942;7.034;2023-07-02T11:25:07;20.30;48.10
6654;DHT22;3363;50.942;7.034;2023-07-02T11:27:35;20.50;46.80
6654;DHT22;3363;50.942;7.034;2023-07-02T11:30:02;20.40;46.70
6654;DHT22;3363;50.942;7.034;2023-07-02T11:32:29;20.40;46.70
6654;DHT22;3363;50.942;7.034;2023-07-02T11:34:56;20.50;43.60
6654;DHT22;3363;50.942;7.034;2023-07-02T11:37:22;20.50;45.50
6654;DHT22;3363;50.942;7.034;2023-07-02T11:39:49;20.70;44.70
6654;DHT22;3363;50.942;7.034;2023-07-02T11:42:16;20.60;44.70
6654;DHT22;3363;50.942;7.034;2023-07-02T11:44:45;20.40;47.80
6654;DHT22;3363;50.942;7.034;2023-07-02T11:47:11;20.50;46.80
6654;DHT22;3363;50.942;7.034;2023-07-02T11:49:38;20.60;47.60
6654;DHT22;3363;50.942;7.034;2023-07-02T11:52:05;21.00;46.70
6654;DHT22;3363;50.942;7.034;2023-07-02T11:54:33;21.00;46.30
6654;DHT22;3363;50.942;7.034;2023-07-02T11:57:00;20.80;49.60
6654;DHT22;3363;50.942;7.034;2023-07-02T11:59:27;20.60;48.70
6654;DHT22;3363;50.942;7.034;2023-07-02T12:01:55;20.40;47.80
6654;DHT22;3363;50.942;7.034;2023-07-02T12:04:21;20.50;48.00
6654;DHT22;3363;50.942;7.034;2023-07-02T12:06:48;20.90;46.70
6654;DHT22;3363;50.942;7.034;2023-07-02T12:09:15;21.00;46.60
6654;DHT22;3363;50.942;7.034;2023-07-02T12:11:42;21.00;44.10
6654;DHT22;3363;50.942;7.034;2023-07-02T12:14:10;20.90;44.70
6654;DHT22;3363;50.942;7.034;2023-07-02T12:16:37;21.00;43.70
6654;DHT22;3363;50.942;7.034;2023-07-02T12:19:05;20.90;44.40
6654;DHT22;3363;50.942;7.034;2023-07-02T12:21:32;20.90;45.30
6654;DHT22;3363;50.942;7.034;2023-07-02T12:23:58;21.00;41.80
6654;DHT22;3363;50.942;7.034;2023-07-02T12:26:25;21.10;42.10
6654;DHT22;3363;50.942;7.034;2023-07-02T12:28:54;21.30;39.80
6654;DHT22;3363;50.942;7.034;2023-07-02T12:31:21;21.40;41.80
6654;DHT22;3363;50.942;7.034;2023-07-02T12:33:48;21.30;40.80
6654;DHT22;3363;50.942;7.034;2023-07-02T12:36:16;21.30;40.20
6654;DHT22;3363;50.942;7.034;2023-07-02T12:38:42;21.30;40.40
6654;DHT22;3363;50.942;7.034;2023-07-02T12:41:09;21.20;37.70
6654;DHT22;3363;50.942;7.034;2023-07-02T12:43:36;21.10;37.90
6654;DHT22;3363;50.942;7.034;2023-07-02T12:46:02;21.10;35.70
6654;DHT22;3363;50.942;7.034;2023-07-02T12:48:29;21.60;35.80
6654;DHT22;3363;50.942;7.034;2023-07-02T12:50:57;21.40;35.50
6654;DHT22;3363;50.942;7.034;2023-07-02T12:53:26;21.50;35.00
6654;DHT22;3363;50.942;7.034;2023-07-02T12:55:53;21.30;36.40
6654;DHT22;3363;50.942;7.034;2023-07-02T12:58:20;21.30;35.70
6654;DHT22;3363;50.942;7.034;2023-07-02T13:00:47;21.40;36.80
6654;DHT22;3363;50.942;7.034;2023-07-02T13:03:14;21.40;36.60
6654;DHT22;3363;50.942;7.034;2023-07-02T13:05:41;21.50;37.40
6654;DHT22;3363;50.942;7.034;2023-07-02T13:08:07;21.60;37.90
6654;DHT22;3363;50.942;7.034;2023-07-02T13:10:35;21.60;37.60
6654;DHT22;3363;50.942;7.034;2023-07-02T13:13:02;21.70;37.80
6654;DHT22;3363;50.942;7.034;2023-07-02T13:15:29;21.60;37.60
6654;DHT22;3363;50.942;7.034;2023-07-02T13:17:55;21.50;37.90
6654;DHT22;3363;50.942;7.034;2023-07-02T13:20:22;21.50;39.00
6654;DHT22;3363;50.942;7.034;2023-07-02T13:22:48;21.50;38.40
6654;DHT22;3363;50.942;7.034;2023-07-02T13:25:15;21.50;38.90
6654;DHT22;3363;50.942;7.034;2023-07-02T13:27:43;21.60;38.90
6654;DHT22;3363;50.942;7.034;2023-07-02T13:30:10;21.70;40.00
6654;DHT22;3363;50.942;7.034;2023-07-02T13:32:37;21.90;38.20
6654;DHT22;3363;50.942;7.034;2023-07-02T13:35:04;21.90;39.30
6654;DHT22;3363;50.942;7.034;2023-07-02T13:37:31;21.70;39.50
6654;DHT22;3363;50.942;7.034;2023-07-02T13:39:57;21.60;39.50
6654;DHT22;3363;50.942;7.034;2023-07-02T13:42:24;21.70;39.90
6654;DHT22;3363;50.942;7.034;2023-07-02T13:44:52;21.80;39.30
6654;DHT22;3363;50.942;7.034;2023-07-02T13:47:19;21.90;40.00
6654;DHT22;3363;50.942;7.034;2023-07-02T13:49:45;22.10;39.00
6654;DHT22;3363;50.942;7.034;2023-07-02T13:52:13;22.10;39.10
6654;DHT22;3363;50.942;7.034;2023-07-02T13:54:39;22.10;40.60
6654;DHT22;3363;50.942;7.034;2023-07-02T13:57:06;22.20;38.90
6654;DHT22;3363;50.942;7.034;2023-07-02T13:59:34;22.10;38.10
6654;DHT22;3363;50.942;7.034;2023-07-02T14:02:01;22.10;37.60
6654;DHT22;3363;50.942;7.034;2023-07-02T14:04:27;22.20;38.70
6654;DHT22;3363;50.942;7.034;2023-07-02T14:06:54;22.30;38.70
6654;DHT22;3363;50.942;7.034;2023-07-02T14:09:21;22.30;38.50
6654;DHT22;3363;50.942;7.034;2023-07-02T14:11:47;22.40;38.90
6654;DHT22;3363;50.942;7.034;2023-07-02T14:14:14;22.50;37.70
6654;DHT22;3363;50.942;7.034;2023-07-02T14:16:42;22.40;37.50
6654;DHT22;3363;50.942;7.034;2023-07-02T14:19:09;22.40;39.40
6654;DHT22;3363;50.942;7.034;2023-07-02T14:21:35;22.20;38.40
6654;DHT22;3363;50.942;7.034;2023-07-02T14:24:02;22.10;37.90
6654;DHT22;3363;50.942;7.034;2023-07-02T14:26:30;22.10;36.90
6654;DHT22;3363;50.942;7.034;2023-07-02T14:28:56;22.20;38.10
6654;DHT22;3363;50.942;7.034;2023-07-02T14:31:24;22.20;39.00
6654;DHT22;3363;50.942;7.034;2023-07-02T14:33:52;22.30;38.50
6654;DHT22;3363;50.942;7.034;2023-07-02T14:36:18;22.40;38.10
6654;DHT22;3363;50.942;7.034;2023-07-02T14:38:45;22.50;39.10
6654;DHT22;3363;50.942;7.034;2023-07-02T14:41:12;22.50;38.30
6654;DHT22;3363;50.942;7.034;2023-07-02T14:43:38;22.40;38.50
6654;DHT22;3363;50.942;7.034;2023-07-02T14:46:05;22.30;37.80
6654;DHT22;3363;50.942;7.034;2023-07-02T14:48:32;22.30;38.60
6654;DHT22;3363;50.942;7.034;2023-07-02T14:51:00;22.30;37.70
6654;DHT22;3363;50.942;7.034;2023-07-02T14:53:28;22.30;39.00
6654;DHT22;3363;50.942;7.034;2023-07-02T14:55:57;22.30;38.20
6654;DHT22;3363;50.942;7.034;2023-07-02T14:58:24;22.20;37.10
6654;DHT22;3363;50.942;7.034;2023-07-02T15:00:52;22.20;38.50
6654;DHT22;3363;50.942;7.034;2023-07-02T15:03:19;22.10;37.80
6654;DHT22;3363;50.942;7.034;2023-07-02T15:05:48;22.30;37.40
6654;DHT22;3363;50.942;7.034;2023-07-02T15:08:16;22.50;37.80
6654;DHT22;3363;50.942;7.034;2023-07-02T15:10:45;22.60;37.10
6654;DHT22;3363;50.942;7.034;2023-07-02T15:13:12;22.30;37.70
6654;DHT22;3363;50.942;7.034;2023-07-02T15:15:38;22.00;40.20
6654;DHT22;3363;50.942;7.034;2023-07-02T15:18:05;22.20;37.90
6654;DHT22;3363;50.942;7.034;2023-07-02T15:20:33;22.40;37.30
6654;DHT22;3363;50.942;7.034;2023-07-02T15:23:00;22.50;37.70
6654;DHT22;3363;50.942;7.034;2023-07-02T15:25:29;22.60;35.90
6654;DHT22;3363;50.942;7.034;2023-07-02T15:27:56;22.20;36.70
6654;DHT22;3363;50.942;7.034;2023-07-02T15:30:22;22.30;36.80
6654;DHT22;3363;50.942;7.034;2023-07-02T15:32:49;22.30;36.00
6654;DHT22;3363;50.942;7.034;2023-07-02T15:35:16;22.30;36.80
6654;DHT22;3363;50.942;7.034;2023-07-02T15:37:43;22.30;37.80
6654;DHT22;3363;50.942;7.034;2023-07-02T15:40:10;22.20;36.60
6654;DHT22;3363;50.942;7.034;2023-07-02T15:42:38;22.20;35.80
6654;DHT22;3363;50.942;7.034;2023-07-02T15:45:05;22.00;37.20
6654;DHT22;3363;50.942;7.034;2023-07-02T15:47:33;22.10;36.50
6654;DHT22;3363;50.942;7.034;2023-07-02T15:50:00;22.10;36.50
6654;DHT22;3363;50.942;7.034;2023-07-02T15:52:26;22.10;36.50
6654;DHT22;3363;50.942;7.034;2023-07-02T15:54:53;21.90;37.70
6654;DHT22;3363;50.942;7.034;2023-07-02T15:57:20;21.90;37.90
6654;DHT22;3363;50.942;7.034;2023-07-02T15:59:49;21.70;39.20
6654;DHT22;3363;50.942;7.034;2023-07-02T16:02:16;21.90;40.10