sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63902;SDS011;50072;50.678;13.938;2022-10-17T00:01:55;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:04:25;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:06:51;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:09:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:11:55;0.05;;;0.05;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:16:55;0.05;;;0.05;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:21:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:24:26;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:26:57;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:29:25;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:31:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:34:27;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:36:55;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:39:25;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:41:55;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:47:05;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:49:42;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:52:26;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:54:57;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T00:57:32;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T01:00:01;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T01:05:25;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T01:07:55;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T01:10:29;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T01:21:32;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T01:35:29;0.10;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T01:47:06;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T01:52:37;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T01:58:04;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T02:00:34;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T02:03:05;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T02:05:40;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T02:25:36;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T02:28:28;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T02:34:01;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T02:39:25;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T02:41:55;0.08;;;0.08;;
63902;SDS011;50072;50.678;13.938;2022-10-17T02:44:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T02:47:00;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T02:49:38;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T02:57:56;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:00:26;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:02:55;0.13;;;0.13;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:05:26;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:07:55;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:10:25;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:12:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:17:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:20:26;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:22:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:25:26;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:27:56;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:30:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:35:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:37:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:42:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:45:27;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:47:53;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:50:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:52:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:55:25;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T03:57:57;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:00:23;0.08;;;0.08;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:02:50;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:05:17;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:07:43;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:10:09;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:12:36;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:15:02;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:17:32;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:19:57;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:22:23;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:24:51;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:27:17;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:29:42;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:32:08;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:34:34;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:37:02;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:39:30;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:42:05;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:44:31;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:46:58;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:49:24;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:51:52;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:54:18;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:56:45;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T04:59:12;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:01:39;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:04:06;0.03;;;0.03;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:06:32;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:08:59;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:11:26;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:13:55;0.05;;;0.05;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:16:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:18:52;0.17;;;0.17;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:21:21;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:23:50;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:26:17;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:28:44;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:31:12;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:33:39;0.30;;;0.30;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:36:07;0.45;;;0.45;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:38:33;0.30;;;0.30;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:40:59;0.30;;;0.30;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:43:28;0.15;;;0.15;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:45:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:48:21;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:50:56;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:53:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:55:56;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T05:58:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:01:02;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:03:30;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:06:01;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:08:29;0.17;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:10:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:13:22;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:15:54;0.80;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:18:20;0.17;;;0.17;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:20:47;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:23:13;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:25:40;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:28:06;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:30:34;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:35:31;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:37:58;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:40:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:42:51;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:45:17;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:47:43;0.13;;;0.13;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:50:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:52:56;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:55:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T06:57:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T07:00:26;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T07:02:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T07:07:55;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T07:10:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T07:12:55;0.17;;;0.17;;
63902;SDS011;50072;50.678;13.938;2022-10-17T07:17:54;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T07:20:23;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T07:22:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T07:27:56;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T07:30:23;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T07:35:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T07:40:21;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T07:45:26;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T07:47:56;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T07:52:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T07:57:55;0.20;;;0.13;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:00:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:02:57;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:05:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:07:55;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:10:26;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:12:55;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:15:27;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:17:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:20:25;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:22:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:25:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:27:53;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:30:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:32:57;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:35:25;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:37:57;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:40:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:48:26;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:53:59;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T08:56:41;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T09:13:42;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T09:22:23;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T09:30:36;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T09:33:19;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T09:35:55;0.03;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T09:38:27;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T09:43:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T09:46:27;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T09:51:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:00:05;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:02:48;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:05:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:08:02;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:10:36;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:13:18;0.03;;;0.03;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:15:48;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:23:36;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:29:05;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:34:43;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:37:18;0.03;;;0.03;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:39:48;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:42:21;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:44:47;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:47:20;0.05;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:49:53;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:52:35;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:55:19;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T10:57:51;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T11:00:21;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T11:05:36;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T11:08:16;0.05;;;0.05;;
63902;SDS011;50072;50.678;13.938;2022-10-17T11:13:21;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T11:18:25;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T11:26:32;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T11:29:03;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T11:31:36;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T11:34:13;0.10;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T11:36:45;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T11:42:02;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T11:44:38;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T11:49:55;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T11:55:04;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T12:00:23;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T12:11:24;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T12:17:00;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T12:19:35;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T12:22:45;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T12:27:43;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T12:32:36;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T12:35:03;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T12:43:01;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T12:51:14;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T12:54:07;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T12:56:46;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:01:48;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:04:18;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:06:46;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:09:27;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:11:57;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:14:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:16:53;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:19:22;0.05;;;0.05;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:21:54;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:24:32;0.08;;;0.08;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:27:02;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:29:29;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:32:02;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:34:30;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:37:00;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:39:28;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:42:00;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:44:30;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:46:58;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:51:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:54:41;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T13:59:44;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:02:17;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:04:58;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:10:03;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:12:31;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:14:58;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:17:27;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:19:57;0.05;;;0.05;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:22:32;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:25:00;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:27:36;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:30:33;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:33:05;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:35:36;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:38:04;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:40:32;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:43:00;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:45:30;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:48:14;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:51:03;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:53:58;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:56:42;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T14:59:15;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:01:43;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:04:09;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:06:35;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:09:01;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:11:27;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:13:53;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:18:53;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:21:20;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:23:47;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:26:25;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:28:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:31:21;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:33:48;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:38:51;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:41:24;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:43:51;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:46:18;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:48:47;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:51:13;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:53:39;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:56:05;0.03;;;0.03;;
63902;SDS011;50072;50.678;13.938;2022-10-17T15:58:33;0.00;;;0.00;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:01:01;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:03:28;0.15;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:05:54;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:08:21;0.05;;;0.05;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:10:47;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:13:17;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:15:46;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:18:12;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:20:39;0.03;;;0.03;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:23:05;0.03;;;0.03;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:25:32;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:27:59;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:30:27;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:32:54;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:35:28;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:37:55;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:40:22;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:42:48;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:45:18;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:47:46;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:50:12;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:52:39;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:55:05;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:57:31;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T16:59:57;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:02:22;0.15;;;0.15;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:04:48;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:07:14;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:09:42;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:12:08;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:17:05;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:24:36;0.13;;;0.13;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:27:02;0.15;;;0.15;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:29:37;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:32:04;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:34:36;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:37:03;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:39:28;0.13;;;0.13;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:41:54;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:44:20;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:46:47;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:49:13;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:51:39;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:54:06;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:56:35;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T17:59:02;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:01:29;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:03:59;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:06:25;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:08:53;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:11:20;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:13:46;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:16:12;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:18:42;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:21:10;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:23:41;0.28;;;0.28;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:26:09;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:28:36;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:31:08;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:33:40;0.30;;;0.30;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:36:08;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:38:35;0.28;;;0.28;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:41:06;0.28;;;0.28;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:43:40;0.20;;;0.20;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:46:09;0.10;;;0.10;;
63902;SDS011;50072;50.678;13.938;2022-10-17T18:48:40;0.10;;;0.10;;