sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40660;DHT22;26753;45.544;9.232;2022-11-23T00:02:12;6.90;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T00:16:54;6.30;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T00:56:07;7.80;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T01:35:19;8.80;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T01:37:45;7.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T02:02:43;7.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T02:20:05;6.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T02:32:55;5.00;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T02:50:22;5.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T03:31:51;8.00;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T03:41:35;8.80;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T04:40:19;6.90;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T07:50:52;5.80;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T08:22:40;10.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T08:25:06;10.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T08:52:10;11.20;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T08:54:36;10.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T08:57:02;11.90;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T08:59:27;11.20;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:04:19;11.90;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:06:55;9.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:09:22;13.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:11:47;11.20;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:14:14;12.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:16:43;11.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:22:15;12.10;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:24:44;11.20;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:27:10;9.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:29:36;12.20;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:32:12;12.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:34:47;13.90;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:37:13;12.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:39:42;12.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:46:14;13.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:49:14;11.90;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:51:49;15.20;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:54:47;13.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T09:57:23;14.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T10:00:05;12.80;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T10:02:35;13.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T10:05:04;15.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T10:07:46;13.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T10:13:33;13.80;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T10:16:13;13.80;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T10:24:03;13.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T10:29:32;14.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T10:32:04;14.90;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T10:37:23;14.90;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T10:39:49;13.20;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T10:42:32;15.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T10:45:08;14.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T10:47:51;14.80;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T10:53:29;15.20;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T10:55:59;15.30;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T10:58:54;15.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T11:01:25;15.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T11:03:57;15.80;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T11:06:32;15.90;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T11:09:04;16.00;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T11:11:45;16.10;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T11:14:15;16.20;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T11:16:55;16.20;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T11:19:32;16.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T11:24:44;16.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T11:27:21;16.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T11:29:52;16.80;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T11:32:32;17.00;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T11:35:24;17.00;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T11:37:58;17.10;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T11:40:45;17.20;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T11:45:55;17.60;99.50
40660;DHT22;26753;45.544;9.232;2022-11-23T11:51:06;17.90;97.50
40660;DHT22;26753;45.544;9.232;2022-11-23T11:53:50;18.10;97.60
40660;DHT22;26753;45.544;9.232;2022-11-23T12:02:02;18.30;96.90
40660;DHT22;26753;45.544;9.232;2022-11-23T12:04:40;18.50;96.20
40660;DHT22;26753;45.544;9.232;2022-11-23T12:12:41;25.00;83.80
40660;DHT22;26753;45.544;9.232;2022-11-23T12:15:19;22.80;84.60
40660;DHT22;26753;45.544;9.232;2022-11-23T12:23:49;21.30;86.00
40660;DHT22;26753;45.544;9.232;2022-11-23T12:26:33;26.90;79.00
40660;DHT22;26753;45.544;9.232;2022-11-23T12:29:15;33.80;63.80
40660;DHT22;26753;45.544;9.232;2022-11-23T12:31:57;37.20;57.80
40660;DHT22;26753;45.544;9.232;2022-11-23T12:37:21;40.90;50.10
40660;DHT22;26753;45.544;9.232;2022-11-23T12:43:12;42.70;46.40
40660;DHT22;26753;45.544;9.232;2022-11-23T12:46:06;43.60;45.70
40660;DHT22;26753;45.544;9.232;2022-11-23T12:57:43;44.50;42.00
40660;DHT22;26753;45.544;9.232;2022-11-23T13:00:17;45.10;42.20
40660;DHT22;26753;45.544;9.232;2022-11-23T13:05:59;45.70;41.90
40660;DHT22;26753;45.544;9.232;2022-11-23T13:16:50;48.40;40.50
40660;DHT22;26753;45.544;9.232;2022-11-23T13:22:16;48.80;39.10
40660;DHT22;26753;45.544;9.232;2022-11-23T13:27:28;48.50;38.70
40660;DHT22;26753;45.544;9.232;2022-11-23T13:29:55;49.00;39.60
40660;DHT22;26753;45.544;9.232;2022-11-23T13:40:42;49.30;38.60
40660;DHT22;26753;45.544;9.232;2022-11-23T13:43:29;48.50;38.30
40660;DHT22;26753;45.544;9.232;2022-11-23T13:46:19;47.80;37.20
40660;DHT22;26753;45.544;9.232;2022-11-23T13:48:57;48.30;38.20
40660;DHT22;26753;45.544;9.232;2022-11-23T13:51:42;48.60;37.80
40660;DHT22;26753;45.544;9.232;2022-11-23T13:54:21;47.90;37.40
40660;DHT22;26753;45.544;9.232;2022-11-23T13:57:00;48.20;37.90
40660;DHT22;26753;45.544;9.232;2022-11-23T13:59:31;48.70;38.40
40660;DHT22;26753;45.544;9.232;2022-11-23T14:02:29;49.20;38.40
40660;DHT22;26753;45.544;9.232;2022-11-23T14:05:30;49.40;37.90
40660;DHT22;26753;45.544;9.232;2022-11-23T14:08:04;49.40;37.80
40660;DHT22;26753;45.544;9.232;2022-11-23T14:10:36;49.40;38.20
40660;DHT22;26753;45.544;9.232;2022-11-23T14:13:21;49.30;37.70
40660;DHT22;26753;45.544;9.232;2022-11-23T14:15:57;49.20;37.80
40660;DHT22;26753;45.544;9.232;2022-11-23T14:22:25;48.70;37.80
40660;DHT22;26753;45.544;9.232;2022-11-23T14:42:38;43.70;38.80
40660;DHT22;26753;45.544;9.232;2022-11-23T14:45:13;43.50;39.30
40660;DHT22;26753;45.544;9.232;2022-11-23T14:47:42;43.60;39.60
40660;DHT22;26753;45.544;9.232;2022-11-23T14:50:36;43.90;39.60
40660;DHT22;26753;45.544;9.232;2022-11-23T14:53:17;44.00;39.40
40660;DHT22;26753;45.544;9.232;2022-11-23T14:55:46;44.00;39.40
40660;DHT22;26753;45.544;9.232;2022-11-23T14:58:19;43.80;39.50
40660;DHT22;26753;45.544;9.232;2022-11-23T15:00:51;43.30;39.50
40660;DHT22;26753;45.544;9.232;2022-11-23T15:03:27;39.80;39.60
40660;DHT22;26753;45.544;9.232;2022-11-23T15:06:28;35.60;41.20
40660;DHT22;26753;45.544;9.232;2022-11-23T15:11:39;28.70;46.20
40660;DHT22;26753;45.544;9.232;2022-11-23T15:14:20;26.50;48.20
40660;DHT22;26753;45.544;9.232;2022-11-23T15:16:50;24.70;51.10
40660;DHT22;26753;45.544;9.232;2022-11-23T15:19:17;23.80;51.90
40660;DHT22;26753;45.544;9.232;2022-11-23T15:21:44;23.00;53.40
40660;DHT22;26753;45.544;9.232;2022-11-23T15:24:23;22.70;54.40
40660;DHT22;26753;45.544;9.232;2022-11-23T15:26:49;22.20;55.20
40660;DHT22;26753;45.544;9.232;2022-11-23T15:31:58;21.60;57.00
40660;DHT22;26753;45.544;9.232;2022-11-23T15:34:24;21.20;57.70
40660;DHT22;26753;45.544;9.232;2022-11-23T15:36:54;21.00;58.50
40660;DHT22;26753;45.544;9.232;2022-11-23T15:39:21;20.60;59.30
40660;DHT22;26753;45.544;9.232;2022-11-23T15:41:50;20.40;60.30
40660;DHT22;26753;45.544;9.232;2022-11-23T15:44:28;20.10;61.00
40660;DHT22;26753;45.544;9.232;2022-11-23T15:47:00;19.80;62.00
40660;DHT22;26753;45.544;9.232;2022-11-23T15:49:26;19.80;63.00
40660;DHT22;26753;45.544;9.232;2022-11-23T15:51:58;19.30;63.60
40660;DHT22;26753;45.544;9.232;2022-11-23T15:54:34;19.10;64.30
40660;DHT22;26753;45.544;9.232;2022-11-23T15:57:01;18.90;64.90
40660;DHT22;26753;45.544;9.232;2022-11-23T16:02:18;18.50;66.60
40660;DHT22;26753;45.544;9.232;2022-11-23T16:04:45;18.20;67.40
40660;DHT22;26753;45.544;9.232;2022-11-23T16:07:31;18.10;68.00
40660;DHT22;26753;45.544;9.232;2022-11-23T16:10:16;18.00;68.80
40660;DHT22;26753;45.544;9.232;2022-11-23T16:12:57;17.90;69.40
40660;DHT22;26753;45.544;9.232;2022-11-23T16:18:27;17.60;70.40
40660;DHT22;26753;45.544;9.232;2022-11-23T16:21:00;17.60;71.10
40660;DHT22;26753;45.544;9.232;2022-11-23T16:26:14;17.20;72.80
40660;DHT22;26753;45.544;9.232;2022-11-23T16:28:52;17.00;73.40
40660;DHT22;26753;45.544;9.232;2022-11-23T16:31:38;17.80;74.80
40660;DHT22;26753;45.544;9.232;2022-11-23T16:34:17;16.60;75.10
40660;DHT22;26753;45.544;9.232;2022-11-23T16:36:43;16.60;76.20
40660;DHT22;26753;45.544;9.232;2022-11-23T16:39:09;16.50;76.90
40660;DHT22;26753;45.544;9.232;2022-11-23T16:41:36;16.30;78.20
40660;DHT22;26753;45.544;9.232;2022-11-23T16:44:02;16.30;79.50
40660;DHT22;26753;45.544;9.232;2022-11-23T16:46:28;16.10;80.00
40660;DHT22;26753;45.544;9.232;2022-11-23T16:48:53;16.20;81.10
40660;DHT22;26753;45.544;9.232;2022-11-23T16:51:21;15.80;82.10
40660;DHT22;26753;45.544;9.232;2022-11-23T16:53:47;16.00;83.40
40660;DHT22;26753;45.544;9.232;2022-11-23T16:56:19;16.00;84.80
40660;DHT22;26753;45.544;9.232;2022-11-23T16:58:45;15.90;86.30
40660;DHT22;26753;45.544;9.232;2022-11-23T17:01:22;16.30;88.60
40660;DHT22;26753;45.544;9.232;2022-11-23T17:03:49;15.20;90.60
40660;DHT22;26753;45.544;9.232;2022-11-23T17:06:15;15.00;93.30
40660;DHT22;26753;45.544;9.232;2022-11-23T17:08:48;15.10;93.80
40660;DHT22;26753;45.544;9.232;2022-11-23T17:11:18;15.60;97.50
40660;DHT22;26753;45.544;9.232;2022-11-23T17:13:45;15.00;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:16:17;17.10;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:18:43;14.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:21:09;14.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:23:36;14.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:26:06;14.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:28:33;14.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:31:00;14.30;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:33:26;14.10;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:35:55;14.10;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:38:22;13.80;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:40:50;14.00;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:43:15;14.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:45:42;14.00;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:48:11;13.90;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:50:37;13.80;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:53:03;13.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:55:29;13.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T17:57:54;14.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:00:21;13.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:02:47;12.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:05:14;13.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:07:40;12.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:10:08;13.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:12:34;13.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:15:00;14.20;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:17:25;13.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:19:52;13.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:22:17;14.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:24:43;14.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:27:09;13.00;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:29:35;14.30;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:32:02;16.30;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:34:28;12.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:36:54;13.00;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:39:20;12.90;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:41:47;12.00;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:44:12;12.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:46:38;13.30;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:49:06;11.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:51:32;13.30;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:56:24;13.20;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T18:58:50;12.80;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:01:18;12.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:03:46;13.80;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:08:41;11.10;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:11:11;12.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:13:42;13.10;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:16:11;12.90;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:21:18;13.10;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:23:48;12.00;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:26:14;12.20;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:31:21;12.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:33:48;11.80;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:36:16;12.80;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:38:43;11.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:41:09;12.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:46:02;12.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:48:29;12.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:51:06;13.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:56:01;12.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T19:58:28;13.00;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T20:03:27;12.30;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T20:08:20;10.80;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T20:10:45;11.90;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T20:13:12;13.30;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T20:18:06;11.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T20:27:53;12.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T20:30:22;10.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T20:35:14;11.30;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T20:49:52;11.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T20:52:17;11.10;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T20:54:43;11.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T20:59:35;9.90;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T21:02:01;11.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T21:04:26;11.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T21:06:52;10.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T21:09:19;11.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T21:16:58;11.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T21:19:28;11.70;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T21:36:45;12.30;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T21:44:05;11.00;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T21:51:26;10.30;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T22:06:07;8.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T22:16:10;10.30;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T22:21:04;10.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T22:26:05;10.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T22:30:58;9.90;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T22:38:16;10.00;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T22:43:16;9.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T22:48:10;12.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T23:05:14;9.40;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T23:07:40;8.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T23:12:35;9.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T23:15:03;9.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T23:19:59;10.30;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T23:22:25;7.90;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T23:24:50;9.20;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T23:37:01;8.60;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T23:51:37;9.50;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T23:56:29;10.30;99.90
40660;DHT22;26753;45.544;9.232;2022-11-23T23:58:56;8.50;99.90
