sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3747;SDS011;1889;50.058;8.688;2023-03-01T00:01:55;10.75;;;8.08;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:04:24;10.00;;;7.58;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:06:54;11.20;;;8.13;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:09:24;10.80;;;8.33;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:11:53;11.40;;;8.08;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:14:23;10.65;;;8.28;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:16:52;11.48;;;8.13;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:19:21;11.53;;;8.50;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:21:51;9.90;;;8.23;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:24:20;9.98;;;8.00;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:26:52;9.65;;;8.35;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:29:24;11.05;;;7.35;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:31:53;10.63;;;7.90;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:34:23;10.50;;;7.75;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:36:52;10.03;;;8.18;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:39:21;11.45;;;8.88;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:41:51;9.88;;;8.48;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:44:20;9.28;;;7.33;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:46:49;10.82;;;8.13;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:49:19;11.08;;;7.90;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:51:48;11.22;;;8.30;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:54:17;11.97;;;8.20;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:56:47;9.63;;;8.03;;
3747;SDS011;1889;50.058;8.688;2023-03-01T00:59:16;11.97;;;8.70;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:01:45;11.38;;;8.08;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:04:15;13.00;;;8.40;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:06:45;10.15;;;7.17;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:09:15;11.55;;;8.10;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:11:47;11.75;;;8.10;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:14:18;9.98;;;8.10;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:16:48;10.80;;;8.10;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:19:17;10.88;;;7.95;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:21:46;11.28;;;7.90;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:24:16;11.60;;;8.13;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:26:46;11.25;;;8.23;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:29:15;11.10;;;8.30;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:31:45;11.05;;;8.85;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:34:16;13.70;;;9.30;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:36:50;12.37;;;8.63;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:39:24;12.13;;;8.58;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:41:53;12.88;;;8.70;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:44:23;12.37;;;8.70;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:47:05;12.88;;;8.98;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:49:46;9.80;;;8.05;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:52:19;9.95;;;8.58;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:54:53;12.07;;;8.78;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:57:25;11.12;;;8.78;;
3747;SDS011;1889;50.058;8.688;2023-03-01T01:59:57;9.73;;;8.35;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:02:28;13.58;;;8.73;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:05:01;13.90;;;8.35;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:07:31;12.60;;;9.28;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:10:00;11.35;;;8.45;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:12:30;13.60;;;8.83;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:15:00;12.45;;;8.83;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:17:30;12.95;;;9.58;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:22:51;11.12;;;9.20;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:25:36;12.45;;;8.10;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:30:48;11.35;;;8.68;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:33:36;11.03;;;8.65;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:36:19;10.48;;;8.33;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:38:40;13.18;;;9.53;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:44:34;14.78;;;9.50;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:47:03;13.43;;;9.30;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:49:34;11.97;;;8.78;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:55:04;13.22;;;9.60;;
3747;SDS011;1889;50.058;8.688;2023-03-01T02:57:32;14.65;;;9.55;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:00:05;13.22;;;9.60;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:02:36;14.43;;;10.28;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:07:39;10.65;;;8.65;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:10:14;10.70;;;9.08;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:12:42;11.50;;;9.23;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:15:11;12.50;;;9.40;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:17:41;10.90;;;8.70;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:20:11;10.70;;;9.13;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:22:47;13.48;;;9.78;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:25:18;14.23;;;10.03;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:27:49;11.22;;;9.13;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:30:28;18.15;;;9.73;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:32:59;12.63;;;9.55;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:35:29;11.57;;;9.08;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:38:03;11.22;;;9.25;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:40:38;13.35;;;9.20;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:43:10;14.87;;;9.83;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:45:41;13.98;;;9.75;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:48:12;13.53;;;9.60;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:50:46;13.15;;;9.83;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:53:17;12.45;;;9.23;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:55:47;11.93;;;9.73;;
3747;SDS011;1889;50.058;8.688;2023-03-01T03:58:17;12.18;;;9.95;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:00:49;12.82;;;9.68;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:03:20;17.35;;;9.98;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:05:50;12.75;;;9.83;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:08:21;11.85;;;9.40;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:10:51;15.55;;;9.90;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:13:23;12.58;;;9.33;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:15:53;12.45;;;9.70;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:18:23;14.63;;;9.68;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:20:53;15.38;;;10.98;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:23:22;14.00;;;9.55;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:25:52;16.77;;;11.05;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:31:06;12.20;;;9.78;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:33:49;13.85;;;9.43;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:36:23;14.43;;;10.23;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:38:55;13.60;;;10.72;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:41:24;13.68;;;10.05;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:43:54;14.70;;;10.93;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:46:23;15.90;;;10.23;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:48:53;15.70;;;10.32;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:51:22;15.00;;;10.25;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:53:52;14.23;;;10.72;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:56:21;13.95;;;9.93;;
3747;SDS011;1889;50.058;8.688;2023-03-01T04:58:52;13.62;;;11.00;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:01:22;13.38;;;10.30;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:03:51;13.95;;;9.68;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:06:21;15.48;;;9.65;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:08:51;14.83;;;10.25;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:11:20;14.85;;;11.57;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:13:49;16.07;;;11.12;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:16:20;14.87;;;11.40;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:18:50;17.65;;;11.30;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:21:19;13.90;;;10.70;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:23:48;16.20;;;10.72;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:26:18;15.83;;;11.03;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:28:49;16.65;;;10.32;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:31:18;16.32;;;10.82;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:33:47;19.05;;;11.22;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:36:17;15.15;;;10.30;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:38:46;14.13;;;11.20;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:41:15;17.80;;;10.00;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:43:45;14.63;;;10.68;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:46:14;16.42;;;11.12;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:48:43;12.25;;;9.98;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:51:13;14.28;;;10.78;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:53:42;12.50;;;9.98;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:56:11;14.38;;;9.58;;
3747;SDS011;1889;50.058;8.688;2023-03-01T05:58:41;13.80;;;10.43;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:01:13;13.72;;;10.43;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:03:42;15.15;;;11.03;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:06:11;14.58;;;11.22;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:08:40;16.20;;;10.85;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:11:10;14.60;;;9.93;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:13:40;15.00;;;11.00;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:16:10;15.95;;;10.80;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:18:39;14.60;;;10.65;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:21:09;14.93;;;10.08;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:23:38;15.68;;;10.13;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:26:08;14.60;;;9.85;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:28:37;13.65;;;9.78;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:31:07;14.75;;;10.03;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:33:36;18.25;;;11.60;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:36:06;14.47;;;9.95;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:38:37;14.13;;;9.73;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:41:08;16.73;;;11.03;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:43:37;15.78;;;10.32;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:46:06;17.45;;;10.03;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:48:35;12.78;;;9.68;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:51:05;15.38;;;10.25;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:53:34;14.70;;;10.58;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:56:03;15.48;;;10.93;;
3747;SDS011;1889;50.058;8.688;2023-03-01T06:58:33;14.83;;;10.23;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:01:11;12.50;;;9.55;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:03:36;15.98;;;10.13;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:06:06;14.47;;;9.93;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:08:35;11.28;;;9.23;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:11:04;14.60;;;9.90;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:13:34;14.45;;;10.63;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:16:04;15.30;;;10.55;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:18:33;13.43;;;10.08;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:21:12;15.10;;;10.23;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:23:37;12.43;;;9.18;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:26:06;12.98;;;9.15;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:28:36;14.63;;;10.45;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:31:06;20.15;;;11.88;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:33:35;18.12;;;11.18;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:36:05;17.55;;;10.15;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:38:35;15.08;;;10.28;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:41:04;15.70;;;10.00;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:43:34;17.50;;;10.32;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:46:03;13.43;;;10.23;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:48:33;16.75;;;9.83;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:51:03;17.23;;;10.78;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:53:34;17.45;;;11.30;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:56:15;18.98;;;11.28;;
3747;SDS011;1889;50.058;8.688;2023-03-01T07:58:36;15.72;;;10.80;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:01:07;14.95;;;10.48;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:03:38;14.47;;;9.80;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:06:08;18.85;;;10.53;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:08:39;15.78;;;10.72;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:11:10;15.25;;;10.93;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:13:41;15.00;;;10.65;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:16:11;18.92;;;10.70;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:18:42;17.02;;;11.10;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:21:14;17.05;;;11.60;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:23:45;14.40;;;10.58;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:26:15;14.40;;;10.70;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:28:47;17.48;;;11.63;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:31:18;18.45;;;11.28;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:33:50;17.52;;;11.38;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:36:23;15.60;;;11.28;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:38:54;14.90;;;10.53;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:41:24;15.30;;;11.08;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:43:53;15.93;;;10.85;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:46:25;14.13;;;10.50;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:48:59;16.17;;;10.15;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:51:28;16.70;;;11.12;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:53:59;13.62;;;10.23;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:56:28;13.53;;;10.03;;
3747;SDS011;1889;50.058;8.688;2023-03-01T08:58:58;19.27;;;11.50;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:01:28;15.40;;;10.48;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:03:57;14.07;;;9.83;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:06:27;12.78;;;9.78;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:09:06;18.80;;;11.65;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:11:36;16.70;;;11.20;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:14:06;17.98;;;10.50;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:16:35;16.50;;;10.70;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:19:04;13.45;;;10.50;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:21:34;17.35;;;11.30;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:24:03;13.25;;;10.60;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:26:33;16.20;;;11.08;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:29:02;14.98;;;10.38;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:31:31;13.60;;;10.03;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:34:01;16.23;;;10.63;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:36:30;16.05;;;10.60;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:39:00;17.07;;;11.12;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:47:03;16.55;;;11.73;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:49:34;18.30;;;11.35;;
3747;SDS011;1889;50.058;8.688;2023-03-01T09:55:01;14.35;;;11.15;;
3747;SDS011;1889;50.058;8.688;2023-03-01T10:03:12;16.50;;;11.40;;
3747;SDS011;1889;50.058;8.688;2023-03-01T10:05:57;14.00;;;10.20;;
3747;SDS011;1889;50.058;8.688;2023-03-01T10:09:00;17.23;;;11.20;;
3747;SDS011;1889;50.058;8.688;2023-03-01T10:12:00;17.10;;;11.08;;
3747;SDS011;1889;50.058;8.688;2023-03-01T10:20:11;17.95;;;12.10;;
3747;SDS011;1889;50.058;8.688;2023-03-01T10:22:41;15.20;;;11.33;;
3747;SDS011;1889;50.058;8.688;2023-03-01T10:25:12;16.20;;;11.08;;
3747;SDS011;1889;50.058;8.688;2023-03-01T10:33:00;16.05;;;11.65;;
3747;SDS011;1889;50.058;8.688;2023-03-01T10:35:31;15.63;;;11.03;;
3747;SDS011;1889;50.058;8.688;2023-03-01T10:38:11;15.00;;;11.18;;
3747;SDS011;1889;50.058;8.688;2023-03-01T10:43:44;13.80;;;10.50;;
3747;SDS011;1889;50.058;8.688;2023-03-01T10:46:22;15.80;;;11.30;;
3747;SDS011;1889;50.058;8.688;2023-03-01T10:51:43;14.20;;;10.38;;
3747;SDS011;1889;50.058;8.688;2023-03-01T10:54:31;15.35;;;11.35;;
3747;SDS011;1889;50.058;8.688;2023-03-01T10:57:02;18.23;;;12.47;;
3747;SDS011;1889;50.058;8.688;2023-03-01T10:59:34;17.27;;;11.30;;
3747;SDS011;1889;50.058;8.688;2023-03-01T11:02:18;13.40;;;10.08;;
3747;SDS011;1889;50.058;8.688;2023-03-01T11:04:57;16.77;;;11.43;;
3747;SDS011;1889;50.058;8.688;2023-03-01T11:07:28;15.23;;;10.98;;
3747;SDS011;1889;50.058;8.688;2023-03-01T11:09:57;16.45;;;10.82;;
3747;SDS011;1889;50.058;8.688;2023-03-01T11:12:27;16.85;;;10.48;;
3747;SDS011;1889;50.058;8.688;2023-03-01T11:14:57;18.65;;;10.48;;
3747;SDS011;1889;50.058;8.688;2023-03-01T11:17:27;19.65;;;10.70;;
3747;SDS011;1889;50.058;8.688;2023-03-01T11:20:05;12.30;;;8.93;;
3747;SDS011;1889;50.058;8.688;2023-03-01T11:22:47;15.70;;;11.00;;
3747;SDS011;1889;50.058;8.688;2023-03-01T11:25:26;13.83;;;10.45;;
3747;SDS011;1889;50.058;8.688;2023-03-01T11:27:54;15.65;;;9.23;;
3747;SDS011;1889;50.058;8.688;2023-03-01T11:35:37;10.05;;;8.83;;
3747;SDS011;1889;50.058;8.688;2023-03-01T11:38:23;12.28;;;9.30;;
3747;SDS011;1889;50.058;8.688;2023-03-01T11:40:55;12.90;;;9.50;;
3747;SDS011;1889;50.058;8.688;2023-03-01T11:52:16;12.47;;;8.70;;
3747;SDS011;1889;50.058;8.688;2023-03-01T12:00:22;11.03;;;8.68;;
3747;SDS011;1889;50.058;8.688;2023-03-01T12:14:15;9.93;;;8.40;;
3747;SDS011;1889;50.058;8.688;2023-03-01T12:31:31;11.28;;;7.95;;
3747;SDS011;1889;50.058;8.688;2023-03-01T12:34:09;10.60;;;8.58;;
3747;SDS011;1889;50.058;8.688;2023-03-01T12:36:48;11.40;;;8.58;;
3747;SDS011;1889;50.058;8.688;2023-03-01T12:42:12;10.35;;;8.43;;
3747;SDS011;1889;50.058;8.688;2023-03-01T12:50:21;10.55;;;7.12;;
3747;SDS011;1889;50.058;8.688;2023-03-01T12:52:55;9.55;;;7.95;;
3747;SDS011;1889;50.058;8.688;2023-03-01T12:55:29;9.90;;;8.10;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:01:00;9.88;;;7.72;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:03:42;9.30;;;7.95;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:06:30;9.45;;;7.67;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:11:58;10.28;;;7.85;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:17:02;10.78;;;7.83;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:19:32;10.40;;;7.90;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:22:25;9.00;;;7.05;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:24:57;11.25;;;7.55;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:27:24;8.98;;;6.92;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:29:56;8.48;;;6.30;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:32:31;8.03;;;6.83;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:37:48;10.23;;;7.08;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:42:54;8.93;;;6.55;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:45:32;10.58;;;7.15;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:48:10;7.37;;;6.45;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:50:50;9.85;;;7.40;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:53:22;8.75;;;7.70;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:56:02;8.33;;;7.20;;
3747;SDS011;1889;50.058;8.688;2023-03-01T13:58:29;9.23;;;7.25;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:01:03;9.73;;;7.17;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:03:33;9.78;;;7.20;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:06:13;9.35;;;7.30;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:08:45;9.93;;;7.25;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:11:31;8.45;;;6.90;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:19:54;8.70;;;6.92;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:22:34;8.68;;;6.67;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:25:17;8.45;;;6.62;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:27:55;8.13;;;6.65;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:30:34;7.62;;;6.37;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:33:24;7.55;;;6.40;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:35:59;7.83;;;5.97;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:38:31;8.93;;;6.37;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:41:03;6.72;;;5.58;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:43:52;10.25;;;6.92;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:46:35;6.10;;;5.40;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:49:13;8.30;;;5.85;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:51:52;6.70;;;6.03;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:54:39;7.30;;;6.17;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:57:13;7.65;;;6.00;;
3747;SDS011;1889;50.058;8.688;2023-03-01T14:59:44;7.20;;;6.50;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:02:15;9.60;;;6.95;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:04:51;7.92;;;7.12;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:07:37;8.43;;;7.03;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:10:02;8.88;;;7.60;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:12:37;7.90;;;6.60;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:17:58;10.35;;;7.47;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:20:30;8.98;;;7.10;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:23:02;10.23;;;7.90;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:25:32;10.00;;;7.83;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:28:03;10.90;;;8.13;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:30:33;13.00;;;8.28;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:33:19;9.63;;;8.13;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:35:57;9.10;;;7.83;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:38:32;8.63;;;7.72;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:41:24;9.43;;;7.50;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:43:55;9.15;;;7.92;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:46:28;10.78;;;7.92;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:49:02;9.45;;;7.35;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:51:49;11.85;;;6.92;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:54:20;10.72;;;7.95;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:56:52;8.40;;;7.50;;
3747;SDS011;1889;50.058;8.688;2023-03-01T15:59:21;9.08;;;7.20;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:01:51;8.70;;;6.80;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:04:20;11.25;;;7.50;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:06:52;7.75;;;6.60;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:09:24;9.88;;;7.12;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:11:54;8.50;;;6.37;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:14:24;8.83;;;6.97;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:16:53;9.15;;;6.90;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:19:22;9.20;;;7.10;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:21:52;11.18;;;7.87;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:24:21;9.98;;;7.50;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:26:50;8.75;;;7.35;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:29:19;9.00;;;7.28;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:31:49;10.58;;;7.30;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:34:18;10.13;;;7.50;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:36:49;10.05;;;7.37;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:39:18;11.33;;;7.67;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:41:47;10.32;;;7.70;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:44:17;11.28;;;8.05;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:46:46;12.10;;;8.83;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:49:15;10.13;;;7.72;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:51:45;12.25;;;8.45;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:54:14;11.75;;;8.28;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:56:43;11.05;;;8.40;;
3747;SDS011;1889;50.058;8.688;2023-03-01T16:59:13;10.68;;;8.33;;
3747;SDS011;1889;50.058;8.688;2023-03-01T17:01:42;10.00;;;7.62;;
3747;SDS011;1889;50.058;8.688;2023-03-01T17:04:11;13.15;;;8.70;;
3747;SDS011;1889;50.058;8.688;2023-03-01T17:06:41;9.58;;;8.38;;
3747;SDS011;1889;50.058;8.688;2023-03-01T17:09:10;9.45;;;7.65;;
3747;SDS011;1889;50.058;8.688;2023-03-01T17:11:40;11.00;;;8.20;;
3747;SDS011;1889;50.058;8.688;2023-03-01T17:14:09;10.72;;;8.10;;
3747;SDS011;1889;50.058;8.688;2023-03-01T17:16:38;10.68;;;7.85;;
3747;SDS011;1889;50.058;8.688;2023-03-01T17:19:07;11.30;;;7.97;;
3747;SDS011;1889;50.058;8.688;2023-03-01T17:21:37;11.25;;;8.10;;
3747;SDS011;1889;50.058;8.688;2023-03-01T17:24:07;9.30;;;7.50;;
3747;SDS011;1889;50.058;8.688;2023-03-01T17:26:36;10.82;;;8.00;;
3747;SDS011;1889;50.058;8.688;2023-03-01T17:29:06;11.80;;;8.38;;
3747;SDS011;1889;50.058;8.688;2023-03-01T17:31:35;11.38;;;8.83;;
3747;SDS011;1889;50.058;8.688;2023-03-01T17:34:05;10.32;;;9.13;;