sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38166;SDS011;23980;51.902;12.832;2022-09-09T00:02:37;9.15;;;6.43;;
38166;SDS011;23980;51.902;12.832;2022-09-09T00:07:49;9.73;;;5.82;;
38166;SDS011;23980;51.902;12.832;2022-09-09T00:18:20;14.65;;;6.78;;
38166;SDS011;23980;51.902;12.832;2022-09-09T00:23:30;10.38;;;7.10;;
38166;SDS011;23980;51.902;12.832;2022-09-09T00:28:36;8.65;;;6.20;;
38166;SDS011;23980;51.902;12.832;2022-09-09T00:33:42;9.13;;;6.43;;
38166;SDS011;23980;51.902;12.832;2022-09-09T00:38:53;10.43;;;6.28;;
38166;SDS011;23980;51.902;12.832;2022-09-09T00:44:03;11.43;;;6.32;;
38166;SDS011;23980;51.902;12.832;2022-09-09T00:49:22;11.68;;;6.68;;
38166;SDS011;23980;51.902;12.832;2022-09-09T01:10:48;12.05;;;5.82;;
38166;SDS011;23980;51.902;12.832;2022-09-09T01:15:55;8.65;;;5.00;;
38166;SDS011;23980;51.902;12.832;2022-09-09T01:26:43;8.82;;;6.07;;
38166;SDS011;23980;51.902;12.832;2022-09-09T01:32:35;9.38;;;5.78;;
38166;SDS011;23980;51.902;12.832;2022-09-09T01:37:43;7.13;;;4.97;;
38166;SDS011;23980;51.902;12.832;2022-09-09T01:42:44;8.95;;;4.28;;
38166;SDS011;23980;51.902;12.832;2022-09-09T01:47:45;5.43;;;3.90;;
38166;SDS011;23980;51.902;12.832;2022-09-09T02:03:34;9.15;;;4.07;;
38166;SDS011;23980;51.902;12.832;2022-09-09T02:08:46;7.43;;;4.90;;
38166;SDS011;23980;51.902;12.832;2022-09-09T02:14:04;10.85;;;5.18;;
38166;SDS011;23980;51.902;12.832;2022-09-09T02:19:08;6.93;;;3.92;;
38166;SDS011;23980;51.902;12.832;2022-09-09T02:24:40;5.82;;;3.80;;
38166;SDS011;23980;51.902;12.832;2022-09-09T02:29:49;9.30;;;4.45;;
38166;SDS011;23980;51.902;12.832;2022-09-09T02:34:58;7.78;;;3.75;;
38166;SDS011;23980;51.902;12.832;2022-09-09T02:40:04;10.60;;;3.67;;
38166;SDS011;23980;51.902;12.832;2022-09-09T02:45:09;6.07;;;3.78;;
38166;SDS011;23980;51.902;12.832;2022-09-09T02:50:17;7.05;;;3.35;;
38166;SDS011;23980;51.902;12.832;2022-09-09T03:00:45;7.43;;;3.40;;
38166;SDS011;23980;51.902;12.832;2022-09-09T03:05:47;4.68;;;3.22;;
38166;SDS011;23980;51.902;12.832;2022-09-09T03:10:48;12.02;;;3.35;;
38166;SDS011;23980;51.902;12.832;2022-09-09T03:15:49;5.60;;;2.85;;
38166;SDS011;23980;51.902;12.832;2022-09-09T03:20:54;5.80;;;2.80;;
38166;SDS011;23980;51.902;12.832;2022-09-09T03:25:55;9.63;;;2.97;;
38166;SDS011;23980;51.902;12.832;2022-09-09T03:31:07;16.67;;;3.22;;
38166;SDS011;23980;51.902;12.832;2022-09-09T03:36:13;5.78;;;1.95;;
38166;SDS011;23980;51.902;12.832;2022-09-09T03:41:15;7.38;;;2.60;;
38166;SDS011;23980;51.902;12.832;2022-09-09T03:46:17;8.65;;;3.67;;
38166;SDS011;23980;51.902;12.832;2022-09-09T03:51:21;8.65;;;3.22;;
38166;SDS011;23980;51.902;12.832;2022-09-09T03:56:23;7.75;;;3.55;;
38166;SDS011;23980;51.902;12.832;2022-09-09T04:01:24;22.67;;;3.08;;
38166;SDS011;23980;51.902;12.832;2022-09-09T04:06:24;10.45;;;3.90;;
38166;SDS011;23980;51.902;12.832;2022-09-09T04:11:26;7.63;;;2.85;;
38166;SDS011;23980;51.902;12.832;2022-09-09T04:16:29;7.65;;;2.60;;
38166;SDS011;23980;51.902;12.832;2022-09-09T04:21:32;2.13;;;0.88;;
38166;SDS011;23980;51.902;12.832;2022-09-09T04:26:35;3.63;;;1.85;;
38166;SDS011;23980;51.902;12.832;2022-09-09T04:31:37;5.35;;;2.38;;
38166;SDS011;23980;51.902;12.832;2022-09-09T04:36:42;11.10;;;2.63;;
38166;SDS011;23980;51.902;12.832;2022-09-09T04:41:44;11.48;;;3.42;;
38166;SDS011;23980;51.902;12.832;2022-09-09T04:46:46;7.97;;;2.35;;
38166;SDS011;23980;51.902;12.832;2022-09-09T04:51:51;9.80;;;3.22;;
38166;SDS011;23980;51.902;12.832;2022-09-09T04:56:53;7.00;;;4.68;;
38166;SDS011;23980;51.902;12.832;2022-09-09T05:01:55;4.57;;;2.25;;
38166;SDS011;23980;51.902;12.832;2022-09-09T05:06:56;7.05;;;2.42;;
38166;SDS011;23980;51.902;12.832;2022-09-09T05:11:57;7.65;;;2.70;;
38166;SDS011;23980;51.902;12.832;2022-09-09T05:17:05;13.93;;;4.03;;
38166;SDS011;23980;51.902;12.832;2022-09-09T05:22:08;3.47;;;2.40;;
38166;SDS011;23980;51.902;12.832;2022-09-09T05:27:18;13.90;;;2.53;;
38166;SDS011;23980;51.902;12.832;2022-09-09T05:32:21;7.47;;;2.45;;
38166;SDS011;23980;51.902;12.832;2022-09-09T05:37:23;11.77;;;3.25;;
38166;SDS011;23980;51.902;12.832;2022-09-09T05:42:29;6.95;;;2.30;;
38166;SDS011;23980;51.902;12.832;2022-09-09T05:47:32;9.02;;;3.28;;
38166;SDS011;23980;51.902;12.832;2022-09-09T05:52:34;10.25;;;3.35;;
38166;SDS011;23980;51.902;12.832;2022-09-09T05:57:48;7.93;;;2.75;;
38166;SDS011;23980;51.902;12.832;2022-09-09T06:02:50;5.38;;;2.50;;
38166;SDS011;23980;51.902;12.832;2022-09-09T06:07:53;6.30;;;3.00;;
38166;SDS011;23980;51.902;12.832;2022-09-09T06:12:54;9.85;;;3.40;;
38166;SDS011;23980;51.902;12.832;2022-09-09T06:17:56;8.82;;;3.13;;
38166;SDS011;23980;51.902;12.832;2022-09-09T06:22:57;5.78;;;3.47;;
38166;SDS011;23980;51.902;12.832;2022-09-09T06:27:58;11.05;;;3.47;;
38166;SDS011;23980;51.902;12.832;2022-09-09T06:32:59;15.05;;;3.60;;
38166;SDS011;23980;51.902;12.832;2022-09-09T06:38:01;5.85;;;2.70;;
38166;SDS011;23980;51.902;12.832;2022-09-09T06:43:02;5.38;;;2.15;;
38166;SDS011;23980;51.902;12.832;2022-09-09T06:48:14;13.63;;;2.80;;
38166;SDS011;23980;51.902;12.832;2022-09-09T06:53:20;6.25;;;2.20;;
38166;SDS011;23980;51.902;12.832;2022-09-09T06:58:21;6.47;;;1.48;;
38166;SDS011;23980;51.902;12.832;2022-09-09T07:03:23;2.78;;;1.40;;
38166;SDS011;23980;51.902;12.832;2022-09-09T07:08:23;10.07;;;2.00;;
38166;SDS011;23980;51.902;12.832;2022-09-09T07:13:25;4.90;;;1.60;;
38166;SDS011;23980;51.902;12.832;2022-09-09T07:18:33;5.95;;;1.30;;
38166;SDS011;23980;51.902;12.832;2022-09-09T07:23:35;3.95;;;1.40;;
38166;SDS011;23980;51.902;12.832;2022-09-09T07:28:36;6.35;;;2.45;;
38166;SDS011;23980;51.902;12.832;2022-09-09T07:33:37;5.20;;;1.80;;
38166;SDS011;23980;51.902;12.832;2022-09-09T07:38:39;4.82;;;1.55;;
38166;SDS011;23980;51.902;12.832;2022-09-09T07:43:47;5.32;;;1.75;;
38166;SDS011;23980;51.902;12.832;2022-09-09T07:48:51;3.97;;;1.13;;
38166;SDS011;23980;51.902;12.832;2022-09-09T07:54:00;3.95;;;1.65;;
38166;SDS011;23980;51.902;12.832;2022-09-09T07:59:07;5.70;;;1.75;;
38166;SDS011;23980;51.902;12.832;2022-09-09T08:04:12;5.90;;;1.40;;
38166;SDS011;23980;51.902;12.832;2022-09-09T08:09:16;4.40;;;1.17;;
38166;SDS011;23980;51.902;12.832;2022-09-09T08:14:27;8.25;;;1.20;;
38166;SDS011;23980;51.902;12.832;2022-09-09T08:19:30;4.72;;;1.20;;
38166;SDS011;23980;51.902;12.832;2022-09-09T08:24:34;3.22;;;1.40;;
38166;SDS011;23980;51.902;12.832;2022-09-09T08:29:35;5.78;;;1.65;;
38166;SDS011;23980;51.902;12.832;2022-09-09T08:34:38;3.30;;;1.42;;
38166;SDS011;23980;51.902;12.832;2022-09-09T08:39:43;4.95;;;1.20;;
38166;SDS011;23980;51.902;12.832;2022-09-09T09:11:50;5.47;;;1.50;;
38166;SDS011;23980;51.902;12.832;2022-09-09T09:17:12;7.95;;;1.50;;
38166;SDS011;23980;51.902;12.832;2022-09-09T09:27:34;7.75;;;1.42;;
38166;SDS011;23980;51.902;12.832;2022-09-09T09:32:44;5.93;;;1.88;;
38166;SDS011;23980;51.902;12.832;2022-09-09T09:38:16;3.45;;;1.05;;
38166;SDS011;23980;51.902;12.832;2022-09-09T09:43:30;6.47;;;1.97;;
38166;SDS011;23980;51.902;12.832;2022-09-09T09:48:35;2.67;;;0.80;;
38166;SDS011;23980;51.902;12.832;2022-09-09T09:53:37;1.02;;;0.50;;
38166;SDS011;23980;51.902;12.832;2022-09-09T10:14:43;6.45;;;1.38;;
38166;SDS011;23980;51.902;12.832;2022-09-09T10:30:52;5.75;;;1.23;;
38166;SDS011;23980;51.902;12.832;2022-09-09T10:41:23;5.07;;;0.90;;
38166;SDS011;23980;51.902;12.832;2022-09-09T10:51:42;8.50;;;2.33;;
38166;SDS011;23980;51.902;12.832;2022-09-09T10:56:49;6.47;;;1.67;;
38166;SDS011;23980;51.902;12.832;2022-09-09T11:02:02;2.60;;;0.60;;
38166;SDS011;23980;51.902;12.832;2022-09-09T11:07:23;4.00;;;0.85;;
38166;SDS011;23980;51.902;12.832;2022-09-09T11:12:27;5.97;;;2.47;;
38166;SDS011;23980;51.902;12.832;2022-09-09T11:17:45;6.10;;;1.42;;
38166;SDS011;23980;51.902;12.832;2022-09-09T11:22:57;5.55;;;1.48;;
38166;SDS011;23980;51.902;12.832;2022-09-09T11:43:23;5.53;;;1.35;;
38166;SDS011;23980;51.902;12.832;2022-09-09T11:48:35;5.15;;;1.23;;
38166;SDS011;23980;51.902;12.832;2022-09-09T12:14:37;5.40;;;1.60;;
38166;SDS011;23980;51.902;12.832;2022-09-09T12:19:39;13.77;;;1.38;;
38166;SDS011;23980;51.902;12.832;2022-09-09T12:24:50;5.85;;;1.10;;
38166;SDS011;23980;51.902;12.832;2022-09-09T12:30:15;4.57;;;0.93;;
38166;SDS011;23980;51.902;12.832;2022-09-09T12:35:26;4.85;;;1.45;;
38166;SDS011;23980;51.902;12.832;2022-09-09T12:40:40;8.23;;;1.42;;
38166;SDS011;23980;51.902;12.832;2022-09-09T12:45:42;7.43;;;1.25;;
38166;SDS011;23980;51.902;12.832;2022-09-09T12:50:46;9.98;;;1.20;;
38166;SDS011;23980;51.902;12.832;2022-09-09T12:55:54;4.20;;;1.20;;
38166;SDS011;23980;51.902;12.832;2022-09-09T13:00:58;5.20;;;1.30;;
38166;SDS011;23980;51.902;12.832;2022-09-09T13:06:10;6.53;;;1.27;;
38166;SDS011;23980;51.902;12.832;2022-09-09T13:11:15;37.20;;;3.28;;
38166;SDS011;23980;51.902;12.832;2022-09-09T13:16:27;16.33;;;2.40;;
38166;SDS011;23980;51.902;12.832;2022-09-09T13:26:39;9.90;;;1.88;;
38166;SDS011;23980;51.902;12.832;2022-09-09T13:31:40;10.25;;;1.48;;
38166;SDS011;23980;51.902;12.832;2022-09-09T13:36:41;7.97;;;0.95;;
38166;SDS011;23980;51.902;12.832;2022-09-09T13:41:44;10.32;;;1.15;;
38166;SDS011;23980;51.902;12.832;2022-09-09T13:47:05;7.25;;;1.10;;
38166;SDS011;23980;51.902;12.832;2022-09-09T13:52:19;14.00;;;2.85;;
38166;SDS011;23980;51.902;12.832;2022-09-09T13:57:23;10.50;;;2.63;;
38166;SDS011;23980;51.902;12.832;2022-09-09T14:02:26;11.93;;;3.00;;
38166;SDS011;23980;51.902;12.832;2022-09-09T14:07:26;13.07;;;3.55;;
38166;SDS011;23980;51.902;12.832;2022-09-09T14:12:27;11.60;;;1.92;;
38166;SDS011;23980;51.902;12.832;2022-09-09T14:17:28;8.85;;;1.75;;
38166;SDS011;23980;51.902;12.832;2022-09-09T14:22:31;11.88;;;2.15;;
38166;SDS011;23980;51.902;12.832;2022-09-09T14:27:31;9.98;;;2.10;;
38166;SDS011;23980;51.902;12.832;2022-09-09T14:32:32;5.03;;;1.30;;
38166;SDS011;23980;51.902;12.832;2022-09-09T14:37:47;5.60;;;1.20;;
38166;SDS011;23980;51.902;12.832;2022-09-09T14:42:55;6.32;;;1.65;;
38166;SDS011;23980;51.902;12.832;2022-09-09T14:47:56;8.80;;;1.27;;
38166;SDS011;23980;51.902;12.832;2022-09-09T14:52:59;9.02;;;1.73;;
38166;SDS011;23980;51.902;12.832;2022-09-09T14:58:02;5.90;;;1.27;;
38166;SDS011;23980;51.902;12.832;2022-09-09T15:03:08;5.97;;;1.23;;
38166;SDS011;23980;51.902;12.832;2022-09-09T15:08:10;3.92;;;1.08;;
38166;SDS011;23980;51.902;12.832;2022-09-09T15:13:14;4.30;;;1.08;;
38166;SDS011;23980;51.902;12.832;2022-09-09T15:18:27;7.95;;;1.02;;
38166;SDS011;23980;51.902;12.832;2022-09-09T15:23:31;4.13;;;1.30;;
38166;SDS011;23980;51.902;12.832;2022-09-09T15:28:34;5.68;;;1.02;;
38166;SDS011;23980;51.902;12.832;2022-09-09T15:33:40;4.95;;;1.25;;
38166;SDS011;23980;51.902;12.832;2022-09-09T15:38:41;7.20;;;1.60;;
38166;SDS011;23980;51.902;12.832;2022-09-09T15:43:43;6.30;;;1.63;;
38166;SDS011;23980;51.902;12.832;2022-09-09T15:48:47;11.02;;;1.45;;
38166;SDS011;23980;51.902;12.832;2022-09-09T15:53:53;13.07;;;1.58;;
38166;SDS011;23980;51.902;12.832;2022-09-09T15:59:02;3.58;;;1.50;;
38166;SDS011;23980;51.902;12.832;2022-09-09T16:04:03;7.15;;;1.50;;
38166;SDS011;23980;51.902;12.832;2022-09-09T16:09:04;10.63;;;1.48;;
38166;SDS011;23980;51.902;12.832;2022-09-09T16:14:07;7.13;;;2.08;;
38166;SDS011;23980;51.902;12.832;2022-09-09T16:19:10;7.32;;;1.90;;
38166;SDS011;23980;51.902;12.832;2022-09-09T16:24:13;6.75;;;1.77;;
38166;SDS011;23980;51.902;12.832;2022-09-09T16:29:16;10.48;;;2.40;;
38166;SDS011;23980;51.902;12.832;2022-09-09T16:34:17;10.27;;;1.88;;
38166;SDS011;23980;51.902;12.832;2022-09-09T16:39:20;7.22;;;1.42;;
38166;SDS011;23980;51.902;12.832;2022-09-09T16:44:22;4.43;;;1.50;;
38166;SDS011;23980;51.902;12.832;2022-09-09T16:49:24;6.05;;;1.40;;
38166;SDS011;23980;51.902;12.832;2022-09-09T16:54:26;3.95;;;1.20;;
38166;SDS011;23980;51.902;12.832;2022-09-09T16:59:29;6.05;;;1.60;;
38166;SDS011;23980;51.902;12.832;2022-09-09T17:04:31;4.75;;;1.92;;
38166;SDS011;23980;51.902;12.832;2022-09-09T17:09:33;5.40;;;1.92;;
38166;SDS011;23980;51.902;12.832;2022-09-09T17:14:34;8.25;;;2.20;;
38166;SDS011;23980;51.902;12.832;2022-09-09T17:19:34;4.63;;;2.33;;
38166;SDS011;23980;51.902;12.832;2022-09-09T17:24:35;3.42;;;1.30;;
38166;SDS011;23980;51.902;12.832;2022-09-09T17:29:38;6.90;;;1.75;;
38166;SDS011;23980;51.902;12.832;2022-09-09T17:34:40;10.45;;;2.08;;
38166;SDS011;23980;51.902;12.832;2022-09-09T17:39:41;6.15;;;1.52;;
38166;SDS011;23980;51.902;12.832;2022-09-09T17:44:48;4.88;;;1.90;;
38166;SDS011;23980;51.902;12.832;2022-09-09T17:49:50;6.75;;;2.88;;
38166;SDS011;23980;51.902;12.832;2022-09-09T18:00:10;7.25;;;1.67;;
38166;SDS011;23980;51.902;12.832;2022-09-09T18:05:14;3.95;;;1.92;;
38166;SDS011;23980;51.902;12.832;2022-09-09T18:10:25;11.32;;;1.77;;
38166;SDS011;23980;51.902;12.832;2022-09-09T18:15:30;5.18;;;1.88;;
38166;SDS011;23980;51.902;12.832;2022-09-09T18:20:34;6.90;;;2.63;;
38166;SDS011;23980;51.902;12.832;2022-09-09T18:25:42;3.78;;;1.60;;
38166;SDS011;23980;51.902;12.832;2022-09-09T18:30:44;5.47;;;2.00;;
38166;SDS011;23980;51.902;12.832;2022-09-09T18:46:29;6.30;;;2.08;;
38166;SDS011;23980;51.902;12.832;2022-09-09T18:51:32;3.65;;;1.60;;
38166;SDS011;23980;51.902;12.832;2022-09-09T18:56:46;8.27;;;1.63;;
38166;SDS011;23980;51.902;12.832;2022-09-09T19:08:09;14.18;;;2.15;;
38166;SDS011;23980;51.902;12.832;2022-09-09T19:13:10;5.32;;;2.28;;
38166;SDS011;23980;51.902;12.832;2022-09-09T19:18:11;4.63;;;3.03;;
38166;SDS011;23980;51.902;12.832;2022-09-09T19:23:16;7.55;;;2.20;;
38166;SDS011;23980;51.902;12.832;2022-09-09T19:28:19;14.02;;;2.10;;
38166;SDS011;23980;51.902;12.832;2022-09-09T19:33:30;5.15;;;2.40;;
38166;SDS011;23980;51.902;12.832;2022-09-09T19:38:38;6.35;;;2.08;;
38166;SDS011;23980;51.902;12.832;2022-09-09T19:43:46;5.22;;;3.28;;
38166;SDS011;23980;51.902;12.832;2022-09-09T19:48:49;13.82;;;2.85;;
38166;SDS011;23980;51.902;12.832;2022-09-09T19:53:51;6.80;;;2.33;;
38166;SDS011;23980;51.902;12.832;2022-09-09T19:59:11;5.20;;;2.13;;
38166;SDS011;23980;51.902;12.832;2022-09-09T20:04:13;4.72;;;1.42;;
38166;SDS011;23980;51.902;12.832;2022-09-09T20:09:15;4.85;;;2.30;;
38166;SDS011;23980;51.902;12.832;2022-09-09T20:14:26;11.07;;;2.13;;
38166;SDS011;23980;51.902;12.832;2022-09-09T20:19:27;6.47;;;1.92;;
38166;SDS011;23980;51.902;12.832;2022-09-09T20:24:39;4.65;;;2.20;;
38166;SDS011;23980;51.902;12.832;2022-09-09T20:29:44;5.72;;;1.70;;
38166;SDS011;23980;51.902;12.832;2022-09-09T20:34:46;5.85;;;2.22;;
38166;SDS011;23980;51.902;12.832;2022-09-09T20:39:46;7.85;;;2.38;;
38166;SDS011;23980;51.902;12.832;2022-09-09T20:44:48;11.45;;;1.80;;
38166;SDS011;23980;51.902;12.832;2022-09-09T20:49:49;4.13;;;1.90;;
38166;SDS011;23980;51.902;12.832;2022-09-09T20:54:51;4.07;;;2.00;;
38166;SDS011;23980;51.902;12.832;2022-09-09T20:59:53;6.35;;;1.50;;
38166;SDS011;23980;51.902;12.832;2022-09-09T21:05:04;7.22;;;2.65;;
38166;SDS011;23980;51.902;12.832;2022-09-09T21:10:11;6.95;;;1.52;;
38166;SDS011;23980;51.902;12.832;2022-09-09T21:15:13;7.65;;;2.47;;
38166;SDS011;23980;51.902;12.832;2022-09-09T21:20:16;7.70;;;2.63;;
38166;SDS011;23980;51.902;12.832;2022-09-09T21:25:17;3.75;;;2.30;;
38166;SDS011;23980;51.902;12.832;2022-09-09T21:30:34;7.18;;;2.60;;
38166;SDS011;23980;51.902;12.832;2022-09-09T21:35:37;7.22;;;1.95;;
38166;SDS011;23980;51.902;12.832;2022-09-09T21:46:07;4.53;;;2.03;;
38166;SDS011;23980;51.902;12.832;2022-09-09T21:51:10;4.60;;;1.90;;
38166;SDS011;23980;51.902;12.832;2022-09-09T21:56:17;9.23;;;2.65;;
38166;SDS011;23980;51.902;12.832;2022-09-09T22:01:18;9.57;;;2.13;;
38166;SDS011;23980;51.902;12.832;2022-09-09T22:06:19;6.50;;;1.92;;
38166;SDS011;23980;51.902;12.832;2022-09-09T22:11:22;5.93;;;2.03;;
38166;SDS011;23980;51.902;12.832;2022-09-09T22:16:23;7.03;;;1.75;;
38166;SDS011;23980;51.902;12.832;2022-09-09T22:21:25;9.52;;;2.25;;
38166;SDS011;23980;51.902;12.832;2022-09-09T22:26:28;15.82;;;2.33;;
38166;SDS011;23980;51.902;12.832;2022-09-09T22:31:31;7.93;;;2.20;;
38166;SDS011;23980;51.902;12.832;2022-09-09T22:36:32;3.72;;;2.08;;
38166;SDS011;23980;51.902;12.832;2022-09-09T22:41:33;8.57;;;1.92;;
38166;SDS011;23980;51.902;12.832;2022-09-09T22:46:34;9.43;;;2.72;;
38166;SDS011;23980;51.902;12.832;2022-09-09T22:51:35;4.82;;;1.95;;
38166;SDS011;23980;51.902;12.832;2022-09-09T22:56:36;3.97;;;1.88;;
38166;SDS011;23980;51.902;12.832;2022-09-09T23:01:53;5.25;;;2.45;;
38166;SDS011;23980;51.902;12.832;2022-09-09T23:06:55;6.53;;;2.00;;
38166;SDS011;23980;51.902;12.832;2022-09-09T23:11:56;4.63;;;1.83;;
38166;SDS011;23980;51.902;12.832;2022-09-09T23:17:00;5.05;;;1.77;;
38166;SDS011;23980;51.902;12.832;2022-09-09T23:22:07;7.68;;;2.03;;
38166;SDS011;23980;51.902;12.832;2022-09-09T23:27:08;3.60;;;1.73;;
38166;SDS011;23980;51.902;12.832;2022-09-09T23:32:09;7.57;;;2.70;;
38166;SDS011;23980;51.902;12.832;2022-09-09T23:37:10;6.32;;;1.80;;
38166;SDS011;23980;51.902;12.832;2022-09-09T23:42:26;7.35;;;1.92;;
38166;SDS011;23980;51.902;12.832;2022-09-09T23:47:36;11.10;;;2.25;;
38166;SDS011;23980;51.902;12.832;2022-09-09T23:52:37;6.22;;;1.95;;
38166;SDS011;23980;51.902;12.832;2022-09-09T23:57:43;6.60;;;2.05;;
