sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46491;SDS011;32206;51.446;6.792;2022-09-24T00:00:56;14.65;;;11.20;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:03:22;23.25;;;13.43;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:05:50;13.45;;;11.13;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:08:16;15.15;;;12.45;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:10:43;18.77;;;12.00;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:13:11;19.80;;;12.48;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:15:40;19.80;;;12.50;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:18:08;16.67;;;12.25;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:20:36;14.68;;;11.73;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:23:03;16.38;;;12.43;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:25:31;18.52;;;12.32;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:28:15;17.67;;;11.70;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:30:41;13.30;;;11.70;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:33:07;15.35;;;10.98;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:35:34;15.25;;;12.75;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:38:01;19.67;;;13.35;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:40:28;16.35;;;13.23;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:42:55;17.88;;;12.63;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:45:20;20.30;;;14.13;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:47:47;16.35;;;13.10;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:53:08;21.67;;;15.45;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:55:41;21.55;;;13.70;;
46491;SDS011;32206;51.446;6.792;2022-09-24T00:58:09;18.38;;;14.25;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:00:38;19.50;;;14.68;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:03:08;19.48;;;14.65;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:05:42;19.10;;;15.00;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:08:12;23.15;;;16.33;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:16:53;21.65;;;15.25;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:21:55;20.88;;;14.45;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:24:45;21.95;;;16.08;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:28:08;21.35;;;14.82;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:30:09;22.52;;;16.02;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:32:40;22.42;;;15.43;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:37:53;20.75;;;15.77;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:40:24;26.77;;;16.88;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:42:53;20.38;;;15.60;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:45:21;20.63;;;15.60;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:47:48;25.10;;;17.00;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:50:15;18.88;;;14.82;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:52:51;24.27;;;15.88;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:55:19;23.38;;;16.65;;
46491;SDS011;32206;51.446;6.792;2022-09-24T01:58:10;23.88;;;15.02;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:00:39;21.42;;;15.70;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:05:38;21.90;;;15.15;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:08:28;22.23;;;15.15;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:11:01;18.67;;;14.77;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:13:33;22.08;;;14.38;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:16:04;19.90;;;14.52;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:18:36;19.92;;;14.55;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:21:05;19.60;;;13.55;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:23:35;20.10;;;14.90;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:26:03;17.42;;;13.50;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:28:30;16.77;;;13.73;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:31:13;19.08;;;13.98;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:33:46;21.48;;;12.98;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:36:33;17.88;;;13.27;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:38:59;16.38;;;12.45;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:41:25;16.58;;;12.57;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:43:52;16.33;;;13.18;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:46:18;17.30;;;12.68;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:48:43;17.58;;;12.32;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:51:09;15.20;;;11.38;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:53:35;16.67;;;11.90;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:56:00;19.38;;;13.50;;
46491;SDS011;32206;51.446;6.792;2022-09-24T02:58:27;16.25;;;12.05;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:00:53;17.98;;;11.82;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:03:20;17.00;;;12.07;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:05:47;18.77;;;12.65;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:08:13;16.20;;;12.30;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:10:38;16.38;;;11.73;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:13:04;14.50;;;11.38;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:15:30;15.63;;;11.18;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:17:56;18.50;;;12.00;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:20:22;16.77;;;11.55;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:22:51;14.82;;;11.02;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:25:18;16.30;;;10.82;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:27:44;13.48;;;11.00;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:30:09;17.95;;;11.98;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:32:54;14.18;;;10.80;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:35:19;12.75;;;10.10;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:37:45;18.58;;;10.15;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:40:11;15.05;;;10.65;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:42:37;16.40;;;10.95;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:45:03;15.25;;;11.05;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:47:29;11.93;;;10.52;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:49:56;12.73;;;10.75;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:52:22;15.40;;;10.60;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:54:48;15.43;;;10.88;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:57:14;15.13;;;11.32;;
46491;SDS011;32206;51.446;6.792;2022-09-24T03:59:40;15.02;;;10.43;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:02:07;13.43;;;10.50;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:04:33;13.90;;;11.02;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:06:58;13.63;;;10.38;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:09:24;12.57;;;10.25;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:11:50;14.98;;;10.10;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:14:19;14.80;;;10.52;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:16:45;15.38;;;10.73;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:19:11;15.20;;;11.63;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:21:38;16.05;;;11.65;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:24:03;14.48;;;11.02;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:26:29;14.07;;;10.55;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:28:55;12.10;;;9.60;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:31:23;15.38;;;10.27;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:33:50;14.25;;;10.85;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:36:16;13.80;;;10.90;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:38:42;12.80;;;10.38;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:41:10;14.50;;;11.20;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:43:36;15.75;;;10.43;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:46:02;13.75;;;10.63;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:48:28;15.88;;;10.52;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:50:54;12.98;;;10.68;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:53:21;14.68;;;11.18;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:55:47;12.95;;;10.48;;
46491;SDS011;32206;51.446;6.792;2022-09-24T04:58:13;13.50;;;10.63;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:00:39;13.35;;;9.55;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:03:06;16.92;;;10.73;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:05:32;13.45;;;10.20;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:07:58;12.95;;;9.50;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:10:25;18.20;;;10.43;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:12:52;14.27;;;9.52;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:15:18;12.75;;;9.07;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:17:44;15.57;;;10.15;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:20:10;12.35;;;9.40;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:22:40;21.60;;;11.43;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:25:06;11.23;;;9.05;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:27:32;15.18;;;10.23;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:29:58;15.00;;;9.60;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:32:25;13.38;;;7.88;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:34:51;15.00;;;10.18;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:37:17;12.15;;;9.75;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:39:43;11.23;;;9.02;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:42:11;13.90;;;8.63;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:44:38;9.98;;;8.48;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:47:04;12.98;;;8.52;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:49:30;10.32;;;8.93;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:51:56;9.85;;;7.70;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:54:22;21.80;;;9.32;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:56:47;10.27;;;7.90;;
46491;SDS011;32206;51.446;6.792;2022-09-24T05:59:13;12.35;;;8.07;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:01:39;10.68;;;8.07;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:04:04;8.18;;;7.22;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:06:30;11.55;;;8.82;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:08:56;12.63;;;8.85;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:11:21;9.75;;;8.07;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:13:47;11.82;;;8.23;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:16:15;12.40;;;7.43;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:18:41;10.95;;;7.30;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:21:11;9.85;;;7.82;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:23:39;10.75;;;7.88;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:26:11;14.30;;;7.43;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:28:38;11.93;;;7.45;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:31:05;8.70;;;6.88;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:33:31;10.00;;;7.93;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:36:00;11.00;;;8.57;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:38:28;13.13;;;8.80;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:40:57;12.05;;;7.93;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:43:24;11.27;;;7.82;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:45:52;18.25;;;9.07;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:48:19;10.32;;;7.13;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:50:46;11.00;;;7.72;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:53:12;11.80;;;8.60;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:55:38;10.75;;;8.30;;
46491;SDS011;32206;51.446;6.792;2022-09-24T06:58:04;10.25;;;8.60;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:00:32;12.70;;;8.50;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:02:58;13.88;;;8.48;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:05:24;11.73;;;8.48;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:07:50;12.52;;;8.05;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:10:15;12.48;;;8.77;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:12:41;13.07;;;9.07;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:15:07;13.88;;;8.63;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:17:34;15.15;;;9.23;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:20:00;13.23;;;9.38;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:22:26;14.98;;;9.07;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:24:52;18.67;;;10.10;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:27:17;15.43;;;11.50;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:29:45;17.40;;;9.77;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:32:11;13.98;;;10.63;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:34:39;13.35;;;10.05;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:37:05;16.27;;;10.65;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:39:31;12.27;;;9.18;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:41:57;13.73;;;9.65;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:44:26;15.63;;;10.88;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:46:53;16.27;;;11.85;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:49:19;16.33;;;10.65;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:51:46;16.77;;;10.13;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:54:15;13.48;;;10.38;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:56:40;16.15;;;10.95;;
46491;SDS011;32206;51.446;6.792;2022-09-24T07:59:06;18.27;;;11.95;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:01:35;21.83;;;12.02;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:04:01;13.48;;;10.43;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:06:28;13.52;;;11.68;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:08:57;14.15;;;12.25;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:11:23;15.68;;;12.15;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:13:49;15.77;;;10.82;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:16:15;16.67;;;12.07;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:18:41;13.38;;;11.60;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:21:08;17.45;;;10.70;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:23:36;16.83;;;11.45;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:26:02;21.35;;;11.32;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:28:28;17.58;;;11.40;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:30:58;18.60;;;11.70;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:33:25;12.88;;;11.18;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:35:51;15.80;;;10.77;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:38:17;14.13;;;11.05;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:40:55;13.10;;;9.98;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:43:50;17.20;;;11.73;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:46:31;13.60;;;10.05;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:49:57;14.63;;;9.93;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:55:09;16.05;;;9.50;;
46491;SDS011;32206;51.446;6.792;2022-09-24T08:57:43;13.82;;;11.18;;
46491;SDS011;32206;51.446;6.792;2022-09-24T09:00:14;12.90;;;10.05;;
46491;SDS011;32206;51.446;6.792;2022-09-24T09:11:12;15.48;;;11.05;;
46491;SDS011;32206;51.446;6.792;2022-09-24T09:13:42;10.35;;;8.70;;
46491;SDS011;32206;51.446;6.792;2022-09-24T09:18:44;6.50;;;5.85;;
46491;SDS011;32206;51.446;6.792;2022-09-24T09:21:27;8.25;;;6.10;;
46491;SDS011;32206;51.446;6.792;2022-09-24T09:23:58;10.32;;;7.28;;
46491;SDS011;32206;51.446;6.792;2022-09-24T09:26:26;9.63;;;6.97;;
46491;SDS011;32206;51.446;6.792;2022-09-24T09:28:52;9.18;;;6.88;;
46491;SDS011;32206;51.446;6.792;2022-09-24T09:37:56;8.35;;;6.57;;
46491;SDS011;32206;51.446;6.792;2022-09-24T09:42:36;10.68;;;6.85;;
46491;SDS011;32206;51.446;6.792;2022-09-24T09:48:07;12.10;;;6.68;;
46491;SDS011;32206;51.446;6.792;2022-09-24T09:50:52;7.68;;;6.60;;
46491;SDS011;32206;51.446;6.792;2022-09-24T09:53:29;9.85;;;6.40;;
46491;SDS011;32206;51.446;6.792;2022-09-24T09:55:56;15.93;;;7.72;;
46491;SDS011;32206;51.446;6.792;2022-09-24T09:58:27;8.30;;;6.45;;
46491;SDS011;32206;51.446;6.792;2022-09-24T10:01:08;8.70;;;6.63;;
46491;SDS011;32206;51.446;6.792;2022-09-24T10:06:08;5.72;;;5.13;;
46491;SDS011;32206;51.446;6.792;2022-09-24T10:08:36;10.05;;;7.35;;
46491;SDS011;32206;51.446;6.792;2022-09-24T10:11:02;10.57;;;6.72;;
46491;SDS011;32206;51.446;6.792;2022-09-24T10:13:28;11.32;;;6.25;;
46491;SDS011;32206;51.446;6.792;2022-09-24T10:16:00;11.18;;;6.75;;
46491;SDS011;32206;51.446;6.792;2022-09-24T10:18:36;10.00;;;7.05;;
46491;SDS011;32206;51.446;6.792;2022-09-24T10:21:38;11.50;;;7.35;;
46491;SDS011;32206;51.446;6.792;2022-09-24T10:24:05;8.60;;;6.97;;
46491;SDS011;32206;51.446;6.792;2022-09-24T10:26:38;8.27;;;6.50;;
46491;SDS011;32206;51.446;6.792;2022-09-24T10:29:05;9.13;;;5.95;;
46491;SDS011;32206;51.446;6.792;2022-09-24T10:32:00;7.18;;;5.97;;
46491;SDS011;32206;51.446;6.792;2022-09-24T10:34:30;10.30;;;6.45;;
46491;SDS011;32206;51.446;6.792;2022-09-24T10:37:00;7.30;;;5.85;;
46491;SDS011;32206;51.446;6.792;2022-09-24T10:39:28;6.55;;;5.13;;
46491;SDS011;32206;51.446;6.792;2022-09-24T10:41:55;6.95;;;5.85;;
46491;SDS011;32206;51.446;6.792;2022-09-24T10:44:21;5.75;;;5.05;;
46491;SDS011;32206;51.446;6.792;2022-09-24T11:00:28;7.88;;;4.55;;
46491;SDS011;32206;51.446;6.792;2022-09-24T11:03:13;6.10;;;4.25;;
46491;SDS011;32206;51.446;6.792;2022-09-24T11:05:52;4.55;;;4.15;;
46491;SDS011;32206;51.446;6.792;2022-09-24T11:22:16;9.38;;;4.75;;
46491;SDS011;32206;51.446;6.792;2022-09-24T11:27:40;6.53;;;4.28;;
46491;SDS011;32206;51.446;6.792;2022-09-24T11:30:12;5.15;;;4.68;;
46491;SDS011;32206;51.446;6.792;2022-09-24T11:41:00;4.13;;;3.72;;
46491;SDS011;32206;51.446;6.792;2022-09-24T11:43:57;9.65;;;4.20;;
46491;SDS011;32206;51.446;6.792;2022-09-24T11:52:29;5.15;;;4.63;;
46491;SDS011;32206;51.446;6.792;2022-09-24T11:57:40;5.38;;;3.92;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:00:15;5.38;;;4.15;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:02:48;4.78;;;4.35;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:08:08;6.43;;;4.28;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:10:56;5.68;;;4.95;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:13:36;4.82;;;4.32;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:16:10;5.55;;;4.80;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:21:26;5.50;;;4.55;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:24:01;6.30;;;4.57;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:26:30;6.07;;;5.22;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:29:06;8.10;;;5.40;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:32:17;6.18;;;4.40;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:43:44;8.02;;;5.97;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:46:19;5.88;;;5.10;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:48:57;9.23;;;5.10;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:51:23;5.97;;;5.03;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:54:03;6.13;;;5.53;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:56:33;5.10;;;4.60;;
46491;SDS011;32206;51.446;6.792;2022-09-24T12:58:59;6.80;;;4.63;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:01:27;11.10;;;6.80;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:06:41;6.07;;;5.32;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:12:17;5.63;;;5.05;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:14:51;5.82;;;4.45;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:17:26;4.60;;;4.20;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:20:06;4.70;;;4.10;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:22:40;4.43;;;4.03;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:27:33;6.85;;;4.53;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:30:03;4.80;;;4.07;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:32:35;6.93;;;4.47;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:35:33;5.00;;;4.50;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:38:07;4.05;;;3.70;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:40:37;6.28;;;4.13;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:45:39;7.90;;;5.55;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:48:17;6.95;;;4.88;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:51:04;4.60;;;4.20;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:56:32;5.45;;;4.47;;
46491;SDS011;32206;51.446;6.792;2022-09-24T13:59:05;7.82;;;5.15;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:01:38;6.35;;;4.40;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:04:12;7.82;;;5.53;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:06:45;7.57;;;5.10;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:09:28;6.20;;;5.50;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:12:16;6.05;;;5.25;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:14:49;8.65;;;6.03;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:17:18;6.50;;;5.55;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:19:44;7.07;;;5.75;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:22:11;6.43;;;5.35;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:27:18;8.18;;;5.78;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:29:47;6.30;;;5.70;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:32:32;9.10;;;5.57;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:35:02;8.25;;;6.20;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:40:40;6.78;;;6.10;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:48:47;8.10;;;6.57;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:51:21;8.15;;;7.07;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:53:58;8.38;;;6.50;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:56:27;8.32;;;7.05;;
46491;SDS011;32206;51.446;6.792;2022-09-24T14:58:54;10.18;;;6.57;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:01:21;9.93;;;6.68;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:03:53;7.88;;;6.45;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:06:27;8.88;;;7.65;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:11:31;9.05;;;6.65;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:14:10;7.97;;;7.00;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:16:43;9.57;;;7.35;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:21:43;8.82;;;7.20;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:24:13;9.73;;;7.22;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:26:41;8.55;;;7.45;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:29:12;8.40;;;7.38;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:31:47;9.82;;;7.20;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:34:14;10.88;;;7.70;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:36:39;8.75;;;6.93;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:39:05;9.60;;;7.88;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:41:32;8.48;;;7.00;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:43:58;8.60;;;7.35;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:46:24;7.80;;;6.90;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:48:50;8.98;;;7.18;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:51:18;7.05;;;6.30;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:53:45;8.52;;;6.90;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:56:12;10.30;;;7.03;;
46491;SDS011;32206;51.446;6.792;2022-09-24T15:58:39;7.00;;;6.30;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:01:04;8.25;;;6.82;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:03:31;8.15;;;6.55;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:05:58;6.95;;;6.22;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:08:25;9.15;;;6.40;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:10:51;7.45;;;6.60;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:13:17;9.07;;;6.22;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:15:46;6.93;;;6.32;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:18:13;6.90;;;6.28;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:20:41;9.60;;;6.88;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:23:15;7.38;;;6.55;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:25:52;7.68;;;6.88;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:28:19;14.30;;;8.82;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:30:45;8.77;;;7.22;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:33:10;9.35;;;8.38;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:35:36;10.82;;;8.55;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:38:02;9.00;;;8.05;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:40:27;11.60;;;9.15;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:42:53;9.75;;;8.20;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:45:18;10.60;;;8.93;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:47:44;10.10;;;8.80;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:50:10;9.88;;;8.55;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:52:35;11.15;;;9.07;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:55:01;10.82;;;8.48;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:57:27;9.15;;;8.18;;
46491;SDS011;32206;51.446;6.792;2022-09-24T16:59:52;13.07;;;9.18;;
46491;SDS011;32206;51.446;6.792;2022-09-24T17:02:18;10.35;;;8.50;;
46491;SDS011;32206;51.446;6.792;2022-09-24T17:04:44;11.40;;;9.30;;