sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76705;SDS011;65633;44.498;0.166;2022-12-18T00:02:12;20.90;;;14.63;;
76705;SDS011;65633;44.498;0.166;2022-12-18T00:16:04;28.73;;;20.93;;
76705;SDS011;65633;44.498;0.166;2022-12-18T00:29:55;25.43;;;19.00;;
76705;SDS011;65633;44.498;0.166;2022-12-18T00:43:45;29.03;;;22.07;;
76705;SDS011;65633;44.498;0.166;2022-12-18T00:57:36;31.23;;;25.53;;
76705;SDS011;65633;44.498;0.166;2022-12-18T01:11:26;39.00;;;29.30;;
76705;SDS011;65633;44.498;0.166;2022-12-18T01:25:16;31.13;;;23.50;;
76705;SDS011;65633;44.498;0.166;2022-12-18T01:39:07;28.13;;;19.93;;
76705;SDS011;65633;44.498;0.166;2022-12-18T01:52:59;33.30;;;23.07;;
76705;SDS011;65633;44.498;0.166;2022-12-18T02:06:50;31.70;;;22.30;;
76705;SDS011;65633;44.498;0.166;2022-12-18T02:20:39;38.20;;;25.23;;
76705;SDS011;65633;44.498;0.166;2022-12-18T02:34:29;26.57;;;19.70;;
76705;SDS011;65633;44.498;0.166;2022-12-18T02:48:21;27.33;;;20.43;;
76705;SDS011;65633;44.498;0.166;2022-12-18T03:02:15;26.97;;;19.53;;
76705;SDS011;65633;44.498;0.166;2022-12-18T03:16:01;27.80;;;18.33;;
76705;SDS011;65633;44.498;0.166;2022-12-18T03:29:51;29.20;;;19.83;;
76705;SDS011;65633;44.498;0.166;2022-12-18T03:43:43;30.57;;;19.23;;
76705;SDS011;65633;44.498;0.166;2022-12-18T03:57:32;34.30;;;22.43;;
76705;SDS011;65633;44.498;0.166;2022-12-18T04:11:22;27.57;;;19.83;;
76705;SDS011;65633;44.498;0.166;2022-12-18T04:25:13;29.37;;;19.00;;
76705;SDS011;65633;44.498;0.166;2022-12-18T04:39:04;25.77;;;17.90;;
76705;SDS011;65633;44.498;0.166;2022-12-18T04:52:56;30.67;;;18.67;;
76705;SDS011;65633;44.498;0.166;2022-12-18T05:06:48;27.87;;;18.23;;
76705;SDS011;65633;44.498;0.166;2022-12-18T05:20:38;26.33;;;16.50;;
76705;SDS011;65633;44.498;0.166;2022-12-18T05:34:28;25.23;;;16.87;;
76705;SDS011;65633;44.498;0.166;2022-12-18T05:48:20;20.17;;;13.70;;
76705;SDS011;65633;44.498;0.166;2022-12-18T06:02:14;21.17;;;14.47;;
76705;SDS011;65633;44.498;0.166;2022-12-18T06:16:03;18.23;;;13.20;;
76705;SDS011;65633;44.498;0.166;2022-12-18T06:29:53;19.30;;;13.73;;
76705;SDS011;65633;44.498;0.166;2022-12-18T06:43:45;15.13;;;10.33;;
76705;SDS011;65633;44.498;0.166;2022-12-18T06:57:36;15.37;;;11.00;;
76705;SDS011;65633;44.498;0.166;2022-12-18T07:11:26;14.83;;;11.40;;
76705;SDS011;65633;44.498;0.166;2022-12-18T07:25:17;13.53;;;9.47;;
76705;SDS011;65633;44.498;0.166;2022-12-18T07:39:08;14.73;;;10.23;;
76705;SDS011;65633;44.498;0.166;2022-12-18T07:52:59;13.97;;;9.60;;
76705;SDS011;65633;44.498;0.166;2022-12-18T08:06:49;12.73;;;9.33;;
76705;SDS011;65633;44.498;0.166;2022-12-18T08:20:41;69.53;;;51.73;;
76705;SDS011;65633;44.498;0.166;2022-12-18T08:34:34;13.83;;;8.87;;
76705;SDS011;65633;44.498;0.166;2022-12-18T08:48:24;12.37;;;9.17;;
76705;SDS011;65633;44.498;0.166;2022-12-18T09:02:15;13.00;;;9.40;;
76705;SDS011;65633;44.498;0.166;2022-12-18T09:16:07;12.87;;;7.77;;
76705;SDS011;65633;44.498;0.166;2022-12-18T09:29:57;9.77;;;8.07;;
76705;SDS011;65633;44.498;0.166;2022-12-18T09:43:49;9.23;;;7.23;;
76705;SDS011;65633;44.498;0.166;2022-12-18T09:57:42;9.70;;;7.10;;
76705;SDS011;65633;44.498;0.166;2022-12-18T10:11:34;7.93;;;6.00;;
76705;SDS011;65633;44.498;0.166;2022-12-18T10:25:22;7.20;;;6.20;;
76705;SDS011;65633;44.498;0.166;2022-12-18T10:39:15;7.73;;;5.83;;
76705;SDS011;65633;44.498;0.166;2022-12-18T10:53:03;6.20;;;5.47;;
76705;SDS011;65633;44.498;0.166;2022-12-18T11:06:55;6.93;;;6.00;;
76705;SDS011;65633;44.498;0.166;2022-12-18T11:20:49;8.10;;;5.27;;
76705;SDS011;65633;44.498;0.166;2022-12-18T11:34:35;6.83;;;4.57;;
76705;SDS011;65633;44.498;0.166;2022-12-18T11:48:25;11.17;;;5.13;;
76705;SDS011;65633;44.498;0.166;2022-12-18T12:02:20;5.30;;;4.10;;
76705;SDS011;65633;44.498;0.166;2022-12-18T12:16:11;5.07;;;3.93;;
76705;SDS011;65633;44.498;0.166;2022-12-18T12:43:47;6.43;;;4.90;;
76705;SDS011;65633;44.498;0.166;2022-12-18T12:57:36;6.10;;;4.47;;
76705;SDS011;65633;44.498;0.166;2022-12-18T13:11:35;6.00;;;4.87;;
76705;SDS011;65633;44.498;0.166;2022-12-18T13:25:28;5.73;;;4.03;;
76705;SDS011;65633;44.498;0.166;2022-12-18T13:52:57;4.77;;;3.93;;
76705;SDS011;65633;44.498;0.166;2022-12-18T14:06:49;4.53;;;3.90;;
76705;SDS011;65633;44.498;0.166;2022-12-18T14:20:39;5.20;;;4.57;;
76705;SDS011;65633;44.498;0.166;2022-12-18T14:34:28;4.07;;;3.47;;
76705;SDS011;65633;44.498;0.166;2022-12-18T15:02:04;7.17;;;3.87;;
76705;SDS011;65633;44.498;0.166;2022-12-18T15:29:41;7.33;;;4.40;;
76705;SDS011;65633;44.498;0.166;2022-12-18T15:43:37;6.57;;;5.00;;
76705;SDS011;65633;44.498;0.166;2022-12-18T15:57:25;7.13;;;4.73;;
76705;SDS011;65633;44.498;0.166;2022-12-18T16:11:16;7.77;;;5.07;;
76705;SDS011;65633;44.498;0.166;2022-12-18T16:25:05;8.47;;;5.30;;
76705;SDS011;65633;44.498;0.166;2022-12-18T16:38:54;7.97;;;5.03;;
76705;SDS011;65633;44.498;0.166;2022-12-18T16:52:44;7.40;;;4.43;;
76705;SDS011;65633;44.498;0.166;2022-12-18T17:06:39;7.03;;;4.97;;
76705;SDS011;65633;44.498;0.166;2022-12-18T17:20:24;9.23;;;6.57;;
76705;SDS011;65633;44.498;0.166;2022-12-18T17:34:14;-1.00;;;-1.00;;
76705;SDS011;65633;44.498;0.166;2022-12-18T17:48:04;9.23;;;5.50;;
76705;SDS011;65633;44.498;0.166;2022-12-18T18:01:54;7.70;;;5.60;;
76705;SDS011;65633;44.498;0.166;2022-12-18T18:15:44;-1.00;;;-1.00;;
76705;SDS011;65633;44.498;0.166;2022-12-18T18:29:34;8.23;;;6.13;;
76705;SDS011;65633;44.498;0.166;2022-12-18T18:43:24;11.17;;;6.03;;
76705;SDS011;65633;44.498;0.166;2022-12-18T18:57:15;6.20;;;4.73;;
76705;SDS011;65633;44.498;0.166;2022-12-18T19:11:13;9.57;;;6.70;;
76705;SDS011;65633;44.498;0.166;2022-12-18T19:24:56;11.07;;;8.63;;
76705;SDS011;65633;44.498;0.166;2022-12-18T19:38:47;8.93;;;6.53;;
76705;SDS011;65633;44.498;0.166;2022-12-18T19:52:38;15.00;;;6.73;;
76705;SDS011;65633;44.498;0.166;2022-12-18T20:20:20;8.43;;;5.73;;
76705;SDS011;65633;44.498;0.166;2022-12-18T20:34:11;10.37;;;4.97;;
76705;SDS011;65633;44.498;0.166;2022-12-18T21:01:52;19.90;;;11.27;;
76705;SDS011;65633;44.498;0.166;2022-12-18T21:15:43;18.30;;;7.63;;
76705;SDS011;65633;44.498;0.166;2022-12-18T21:29:34;12.77;;;7.77;;
76705;SDS011;65633;44.498;0.166;2022-12-18T21:43:32;10.80;;;6.80;;
76705;SDS011;65633;44.498;0.166;2022-12-18T21:57:18;10.17;;;6.53;;
76705;SDS011;65633;44.498;0.166;2022-12-18T22:11:07;13.57;;;7.43;;
76705;SDS011;65633;44.498;0.166;2022-12-18T22:24:57;17.57;;;8.27;;
76705;SDS011;65633;44.498;0.166;2022-12-18T22:38:48;10.80;;;6.23;;
76705;SDS011;65633;44.498;0.166;2022-12-18T22:52:39;12.80;;;6.33;;
76705;SDS011;65633;44.498;0.166;2022-12-18T23:06:31;15.43;;;6.47;;
76705;SDS011;65633;44.498;0.166;2022-12-18T23:20:22;10.43;;;6.17;;
76705;SDS011;65633;44.498;0.166;2022-12-18T23:34:14;11.77;;;6.10;;
76705;SDS011;65633;44.498;0.166;2022-12-18T23:48:05;9.50;;;5.73;;
