sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73955;DHT22;62306;52.516;13.290;2023-08-06T00:00:39;18.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:03:06;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:05:33;18.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:08:00;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:10:28;18.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:12:55;18.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:15:22;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:17:49;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:20:16;17.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:22:43;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:25:10;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:27:38;17.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:30:06;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:32:33;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:34:59;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:37:26;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:39:53;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:42:20;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:44:49;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:47:16;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:49:43;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:52:10;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:54:39;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:57:07;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T00:59:34;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:02:03;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:04:30;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:07:04;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:09:38;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:12:09;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:14:47;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:17:20;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:19:47;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:22:15;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:24:45;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:27:17;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:29:51;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:32:21;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:34:49;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:37:18;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:39:45;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:42:12;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:44:39;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:47:06;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:49:33;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:52:00;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:54:28;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:56:55;17.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T01:59:24;17.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:01:50;17.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:04:17;17.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:06:44;17.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:09:11;17.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:11:39;17.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:14:06;17.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:16:33;17.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:19:00;17.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:21:27;17.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:23:54;17.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:26:20;17.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:28:49;17.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:31:15;17.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:33:42;17.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:36:09;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:38:36;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:41:03;17.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:43:30;17.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:45:59;17.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:48:26;17.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:50:57;17.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:53:24;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:55:51;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T02:58:18;17.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:01:00;17.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:03:28;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:05:55;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:08:23;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:10:50;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:13:17;17.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:15:51;17.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:18:20;17.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:20:47;17.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:23:14;17.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:25:41;17.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:28:08;17.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:30:35;17.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:33:02;16.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:35:30;16.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:37:57;16.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:40:24;16.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:42:51;16.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:45:18;16.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:47:45;16.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:50:11;16.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:52:40;16.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:55:07;16.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T03:57:34;16.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:00:00;16.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:02:28;16.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:04:55;17.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:07:24;17.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:09:54;17.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:12:21;17.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:14:49;16.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:17:16;16.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:19:46;16.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:22:13;16.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:24:40;16.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:27:08;16.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:29:36;17.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:32:04;16.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:34:32;17.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:36:59;17.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:39:26;17.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:41:53;17.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:44:21;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:46:48;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:49:15;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:51:41;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:54:09;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:56:36;17.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T04:59:03;17.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:01:31;17.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:03:58;17.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:06:25;17.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:08:52;17.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:11:18;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:13:45;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:16:12;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:18:40;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:21:07;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:23:34;17.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:26:01;17.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:28:28;17.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:30:55;17.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:33:22;17.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:35:50;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:38:17;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:40:44;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:43:11;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:45:38;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:48:05;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:50:32;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:53:00;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:55:27;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T05:57:54;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:00:21;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:02:48;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:05:15;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:07:42;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:10:11;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:12:38;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:15:06;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:17:33;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:20:00;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:22:28;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:24:55;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:27:23;17.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:29:50;17.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:32:18;17.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:34:44;17.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:37:11;17.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:39:38;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:42:05;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:44:34;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:47:01;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:49:27;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:51:54;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:54:21;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:56:48;18.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T06:59:15;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:01:43;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:04:10;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:06:37;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:09:04;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:11:31;18.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:13:58;18.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:16:25;18.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:18:54;18.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:21:21;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:23:48;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:26:16;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:28:42;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:31:10;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:33:37;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:36:12;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:38:39;18.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:41:06;18.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:43:33;18.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:46:01;18.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:48:28;18.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:50:55;18.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:53:24;18.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:55:53;18.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T07:58:21;18.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:00:47;18.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:03:15;18.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:05:43;19.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:08:10;19.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:10:38;19.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:13:05;19.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:15:33;19.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:18:00;19.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:20:27;19.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:22:58;19.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:25:25;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:27:54;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:30:21;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:32:50;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:35:17;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:37:44;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:40:11;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:42:38;19.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:45:12;19.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:47:40;19.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:50:09;19.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:52:38;19.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:55:07;19.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T08:57:34;19.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:00:01;20.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:02:31;20.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:04:59;20.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:07:29;20.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:09:59;20.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:12:29;20.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:14:56;20.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:17:23;20.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:19:51;20.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:22:18;20.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:24:45;20.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:27:12;20.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:29:43;20.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:32:11;20.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:34:39;20.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:37:08;20.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:39:38;20.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:42:05;20.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:44:33;20.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:47:01;20.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:49:40;20.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:52:11;20.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:54:38;20.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:57:05;20.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T09:59:32;20.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:01:59;20.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:04:26;20.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:06:56;20.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:09:25;20.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:11:52;20.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:14:22;20.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:16:51;20.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:19:18;20.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:22:13;20.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:24:53;20.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:27:21;20.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:29:48;19.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:32:16;19.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:34:54;19.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:37:21;19.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:39:51;19.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:42:22;19.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:45:11;19.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:47:38;19.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:50:07;19.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:52:34;19.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:55:02;19.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:57:29;19.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T10:59:56;18.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:02:23;18.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:04:50;18.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:07:17;18.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:09:44;18.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:12:18;18.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:14:50;18.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:17:17;18.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:19:44;18.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:22:12;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:24:40;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:27:13;18.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:29:40;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:32:08;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:34:35;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:37:03;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:39:31;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:41:58;17.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:44:30;17.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:46:58;17.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:49:40;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:52:15;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:54:45;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:57:12;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T11:59:40;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:02:09;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:05:02;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:07:30;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:09:58;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:12:25;17.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:14:54;17.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:17:21;17.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:19:48;17.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:22:16;17.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:24:43;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:27:11;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:29:41;17.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:32:09;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:34:37;18.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:37:04;18.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:39:31;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:41:59;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:44:26;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:46:53;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:49:22;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:51:50;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:54:17;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:56:44;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T12:59:12;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:01:39;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:04:05;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:06:34;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:09:02;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:11:30;18.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:14:03;18.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:16:30;18.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:18:57;18.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:21:24;18.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:23:52;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:26:19;18.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:28:45;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:31:13;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:33:40;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:36:07;18.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:38:34;18.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:41:02;18.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:43:31;18.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:45:58;18.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:48:24;18.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:50:52;18.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:53:18;18.50;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:55:45;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T13:58:14;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:00:40;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:03:07;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:05:34;18.40;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:08:01;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:10:28;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:12:55;18.30;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:15:23;18.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:17:50;18.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:20:17;18.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:22:43;18.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:25:10;18.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:27:37;18.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:30:05;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:32:34;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:35:01;17.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:37:28;17.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:39:54;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:42:21;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:44:48;17.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:47:15;17.80;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:49:44;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:52:11;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:54:37;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:57:05;17.60;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T14:59:32;17.70;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T15:01:59;17.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T15:04:26;17.90;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T15:06:54;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T15:09:21;18.00;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T15:11:48;18.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T15:14:16;18.10;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T15:16:43;18.20;99.90
73955;DHT22;62306;52.516;13.290;2023-08-06T15:19:10;18.20;99.90