sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6833;BME280;3454;42.654;23.378;2022-08-01T00:01:52;94464.22;;;20.04;73.09
6833;BME280;3454;42.654;23.378;2022-08-01T00:04:17;94450.09;;;20.00;73.37
6833;BME280;3454;42.654;23.378;2022-08-01T00:06:43;94466.81;;;20.04;72.84
6833;BME280;3454;42.654;23.378;2022-08-01T00:09:08;94473.94;;;20.02;72.27
6833;BME280;3454;42.654;23.378;2022-08-01T00:11:34;94477.53;;;20.08;72.20
6833;BME280;3454;42.654;23.378;2022-08-01T00:13:59;94488.09;;;20.13;71.33
6833;BME280;3454;42.654;23.378;2022-08-01T00:16:25;94501.81;;;20.14;71.13
6833;BME280;3454;42.654;23.378;2022-08-01T00:18:51;94499.81;;;20.16;70.92
6833;BME280;3454;42.654;23.378;2022-08-01T00:21:17;94487.50;;;20.11;71.72
6833;BME280;3454;42.654;23.378;2022-08-01T00:23:43;94485.88;;;20.10;71.44
6833;BME280;3454;42.654;23.378;2022-08-01T00:26:10;94497.41;;;20.07;71.19
6833;BME280;3454;42.654;23.378;2022-08-01T00:28:36;94477.97;;;20.18;72.08
6833;BME280;3454;42.654;23.378;2022-08-01T00:31:02;94468.53;;;20.38;72.37
6833;BME280;3454;42.654;23.378;2022-08-01T00:33:27;94475.34;;;20.46;72.50
6833;BME280;3454;42.654;23.378;2022-08-01T00:35:53;94435.19;;;20.43;74.05
6833;BME280;3454;42.654;23.378;2022-08-01T00:38:18;94394.06;;;20.35;76.11
6833;BME280;3454;42.654;23.378;2022-08-01T00:40:44;94359.31;;;20.38;77.93
6833;BME280;3454;42.654;23.378;2022-08-01T00:43:09;94336.97;;;20.10;79.42
6833;BME280;3454;42.654;23.378;2022-08-01T00:45:35;94325.78;;;19.77;80.42
6833;BME280;3454;42.654;23.378;2022-08-01T00:48:00;94313.59;;;19.58;82.05
6833;BME280;3454;42.654;23.378;2022-08-01T00:50:26;94298.06;;;19.39;83.56
6833;BME280;3454;42.654;23.378;2022-08-01T00:52:53;94289.59;;;19.23;84.85
6833;BME280;3454;42.654;23.378;2022-08-01T00:55:19;94282.69;;;19.24;85.71
6833;BME280;3454;42.654;23.378;2022-08-01T00:57:46;94280.78;;;18.98;86.75
6833;BME280;3454;42.654;23.378;2022-08-01T01:00:12;94296.53;;;18.89;86.20
6833;BME280;3454;42.654;23.378;2022-08-01T01:02:38;94292.44;;;18.94;86.87
6833;BME280;3454;42.654;23.378;2022-08-01T01:05:03;94290.78;;;18.87;87.73
6833;BME280;3454;42.654;23.378;2022-08-01T01:07:53;94279.19;;;18.70;88.30
6833;BME280;3454;42.654;23.378;2022-08-01T01:10:58;94268.03;;;18.56;89.71
6833;BME280;3454;42.654;23.378;2022-08-01T01:16:00;94302.56;;;18.96;88.74
6833;BME280;3454;42.654;23.378;2022-08-01T01:34:36;94297.41;;;18.96;89.26
6833;BME280;3454;42.654;23.378;2022-08-01T01:37:04;94287.81;;;18.83;90.40
6833;BME280;3454;42.654;23.378;2022-08-01T01:39:32;94270.47;;;18.71;91.65
6833;BME280;3454;42.654;23.378;2022-08-01T01:42:00;94279.66;;;18.80;91.82
6833;BME280;3454;42.654;23.378;2022-08-01T01:44:27;94291.63;;;18.94;91.03
6833;BME280;3454;42.654;23.378;2022-08-01T01:46:53;94295.19;;;18.93;90.94
6833;BME280;3454;42.654;23.378;2022-08-01T01:49:24;94307.16;;;19.07;90.25
6833;BME280;3454;42.654;23.378;2022-08-01T01:51:53;94285.94;;;19.05;91.83
6833;BME280;3454;42.654;23.378;2022-08-01T01:54:20;94293.50;;;19.13;91.20
6833;BME280;3454;42.654;23.378;2022-08-01T01:56:47;94303.00;;;19.06;91.24
6833;BME280;3454;42.654;23.378;2022-08-01T01:59:25;94284.50;;;18.96;91.72
6833;BME280;3454;42.654;23.378;2022-08-01T02:01:53;94284.88;;;18.86;92.30
6833;BME280;3454;42.654;23.378;2022-08-01T02:04:21;94274.88;;;18.77;93.33
6833;BME280;3454;42.654;23.378;2022-08-01T02:06:50;94279.50;;;18.88;93.47
6833;BME280;3454;42.654;23.378;2022-08-01T02:09:19;94305.78;;;18.77;90.36
6833;BME280;3454;42.654;23.378;2022-08-01T02:11:46;94312.25;;;18.94;89.46
6833;BME280;3454;42.654;23.378;2022-08-01T02:14:14;94318.81;;;18.96;89.56
6833;BME280;3454;42.654;23.378;2022-08-01T02:16:43;94344.66;;;18.82;87.02
6833;BME280;3454;42.654;23.378;2022-08-01T02:19:10;94311.91;;;19.03;89.79
6833;BME280;3454;42.654;23.378;2022-08-01T02:21:43;94317.44;;;19.00;89.55
6833;BME280;3454;42.654;23.378;2022-08-01T02:27:06;94320.78;;;18.94;88.95
6833;BME280;3454;42.654;23.378;2022-08-01T02:29:39;94308.88;;;18.93;90.09
6833;BME280;3454;42.654;23.378;2022-08-01T02:32:07;94284.09;;;18.65;91.96
6833;BME280;3454;42.654;23.378;2022-08-01T02:34:35;94275.97;;;18.61;92.70
6833;BME280;3454;42.654;23.378;2022-08-01T02:37:01;94264.22;;;18.52;94.51
6833;BME280;3454;42.654;23.378;2022-08-01T02:39:30;94314.56;;;18.82;90.89
6833;BME280;3454;42.654;23.378;2022-08-01T02:42:00;94291.84;;;18.65;92.26
6833;BME280;3454;42.654;23.378;2022-08-01T02:44:30;94295.34;;;18.57;92.33
6833;BME280;3454;42.654;23.378;2022-08-01T02:46:59;94296.97;;;18.58;91.63
6833;BME280;3454;42.654;23.378;2022-08-01T02:49:30;94301.53;;;18.63;91.86
6833;BME280;3454;42.654;23.378;2022-08-01T02:51:57;94297.59;;;18.67;92.17
6833;BME280;3454;42.654;23.378;2022-08-01T02:54:25;94321.63;;;18.74;90.26
6833;BME280;3454;42.654;23.378;2022-08-01T02:56:52;94334.44;;;18.95;88.57
6833;BME280;3454;42.654;23.378;2022-08-01T02:59:21;94335.44;;;18.94;88.70
6833;BME280;3454;42.654;23.378;2022-08-01T03:01:52;94297.72;;;18.59;91.28
6833;BME280;3454;42.654;23.378;2022-08-01T03:04:20;94337.53;;;18.84;89.21
6833;BME280;3454;42.654;23.378;2022-08-01T03:06:46;94355.94;;;18.81;87.51
6833;BME280;3454;42.654;23.378;2022-08-01T03:09:12;94338.44;;;18.49;88.76
6833;BME280;3454;42.654;23.378;2022-08-01T03:11:39;94348.38;;;18.52;87.96
6833;BME280;3454;42.654;23.378;2022-08-01T03:14:07;94337.22;;;18.44;87.88
6833;BME280;3454;42.654;23.378;2022-08-01T03:16:36;94355.13;;;18.53;87.40
6833;BME280;3454;42.654;23.378;2022-08-01T03:19:03;94320.91;;;18.37;89.54
6833;BME280;3454;42.654;23.378;2022-08-01T03:21:30;94336.88;;;18.48;88.20
6833;BME280;3454;42.654;23.378;2022-08-01T03:23:58;94336.75;;;18.56;88.83
6833;BME280;3454;42.654;23.378;2022-08-01T03:26:29;94299.44;;;18.30;90.94
6833;BME280;3454;42.654;23.378;2022-08-01T03:28:59;94294.22;;;18.17;93.33
6833;BME280;3454;42.654;23.378;2022-08-01T03:31:27;94316.84;;;18.28;91.59
6833;BME280;3454;42.654;23.378;2022-08-01T03:33:53;94324.34;;;18.44;90.29
6833;BME280;3454;42.654;23.378;2022-08-01T03:36:24;94330.97;;;18.54;90.23
6833;BME280;3454;42.654;23.378;2022-08-01T03:38:52;94335.31;;;18.53;89.63
6833;BME280;3454;42.654;23.378;2022-08-01T03:41:21;94344.06;;;18.59;89.30
6833;BME280;3454;42.654;23.378;2022-08-01T03:43:56;94344.47;;;18.56;89.53
6833;BME280;3454;42.654;23.378;2022-08-01T03:46:30;94312.72;;;18.27;91.16
6833;BME280;3454;42.654;23.378;2022-08-01T03:49:00;94326.66;;;18.39;90.98
6833;BME280;3454;42.654;23.378;2022-08-01T03:51:29;94330.66;;;18.42;91.25
6833;BME280;3454;42.654;23.378;2022-08-01T03:53:55;94330.72;;;18.27;90.60
6833;BME280;3454;42.654;23.378;2022-08-01T03:56:22;94308.09;;;18.02;91.98
6833;BME280;3454;42.654;23.378;2022-08-01T03:58:49;94316.13;;;18.13;91.75
6833;BME280;3454;42.654;23.378;2022-08-01T04:01:16;94365.25;;;17.97;88.10
6833;BME280;3454;42.654;23.378;2022-08-01T04:03:43;94353.28;;;17.90;89.27
6833;BME280;3454;42.654;23.378;2022-08-01T04:06:09;94370.00;;;17.79;88.03
6833;BME280;3454;42.654;23.378;2022-08-01T04:08:39;94418.38;;;17.90;84.66
6833;BME280;3454;42.654;23.378;2022-08-01T04:11:08;94459.34;;;18.06;81.98
6833;BME280;3454;42.654;23.378;2022-08-01T04:13:33;94433.53;;;18.00;83.27
6833;BME280;3454;42.654;23.378;2022-08-01T04:15:59;94442.75;;;18.09;82.48
6833;BME280;3454;42.654;23.378;2022-08-01T04:18:31;94450.28;;;18.10;82.31
6833;BME280;3454;42.654;23.378;2022-08-01T04:20:57;94456.44;;;18.30;81.61
6833;BME280;3454;42.654;23.378;2022-08-01T04:23:24;94471.53;;;18.33;81.26
6833;BME280;3454;42.654;23.378;2022-08-01T04:25:52;94438.91;;;18.19;81.86
6833;BME280;3454;42.654;23.378;2022-08-01T04:28:20;94469.31;;;18.30;80.28
6833;BME280;3454;42.654;23.378;2022-08-01T04:30:48;94294.19;;;18.38;91.17
6833;BME280;3454;42.654;23.378;2022-08-01T04:33:15;94300.28;;;18.52;91.84
6833;BME280;3454;42.654;23.378;2022-08-01T04:35:45;94288.72;;;19.03;95.80
6833;BME280;3454;42.654;23.378;2022-08-01T04:38:14;94375.19;;;19.40;88.27
6833;BME280;3454;42.654;23.378;2022-08-01T04:40:42;94421.22;;;19.77;85.28
6833;BME280;3454;42.654;23.378;2022-08-01T04:43:11;94446.47;;;19.88;82.14
6833;BME280;3454;42.654;23.378;2022-08-01T04:45:37;94469.47;;;20.24;80.57
6833;BME280;3454;42.654;23.378;2022-08-01T04:48:05;94463.81;;;20.55;80.91
6833;BME280;3454;42.654;23.378;2022-08-01T04:50:31;94415.38;;;20.83;82.76
6833;BME280;3454;42.654;23.378;2022-08-01T04:52:57;94488.38;;;20.98;79.95
6833;BME280;3454;42.654;23.378;2022-08-01T04:55:23;94495.38;;;21.17;79.46
6833;BME280;3454;42.654;23.378;2022-08-01T04:57:48;94516.84;;;21.37;77.54
6833;BME280;3454;42.654;23.378;2022-08-01T05:00:14;94568.78;;;21.23;74.19
6833;BME280;3454;42.654;23.378;2022-08-01T05:02:41;94508.13;;;21.19;76.10
6833;BME280;3454;42.654;23.378;2022-08-01T05:05:07;94536.31;;;21.01;74.87
6833;BME280;3454;42.654;23.378;2022-08-01T05:07:33;94545.69;;;21.08;74.11
6833;BME280;3454;42.654;23.378;2022-08-01T05:10:02;94576.22;;;20.85;72.07
6833;BME280;3454;42.654;23.378;2022-08-01T05:12:27;94538.84;;;20.87;73.99
6833;BME280;3454;42.654;23.378;2022-08-01T05:14:53;94534.25;;;20.83;74.06
6833;BME280;3454;42.654;23.378;2022-08-01T05:17:18;94590.06;;;20.71;71.31
6833;BME280;3454;42.654;23.378;2022-08-01T05:19:44;94488.31;;;20.72;75.10
6833;BME280;3454;42.654;23.378;2022-08-01T05:22:09;94526.59;;;20.49;73.68
6833;BME280;3454;42.654;23.378;2022-08-01T05:24:37;94552.81;;;20.12;72.22
6833;BME280;3454;42.654;23.378;2022-08-01T05:27:04;94527.84;;;19.84;73.03
6833;BME280;3454;42.654;23.378;2022-08-01T05:29:30;94526.41;;;19.82;73.05
6833;BME280;3454;42.654;23.378;2022-08-01T05:31:55;94506.72;;;19.74;73.81
6833;BME280;3454;42.654;23.378;2022-08-01T05:34:22;94508.81;;;19.92;73.74
6833;BME280;3454;42.654;23.378;2022-08-01T05:36:47;94538.63;;;19.94;72.73
6833;BME280;3454;42.654;23.378;2022-08-01T05:39:13;94525.41;;;20.10;72.97
6833;BME280;3454;42.654;23.378;2022-08-01T05:41:39;94486.38;;;20.80;74.98
6833;BME280;3454;42.654;23.378;2022-08-01T05:44:05;94571.38;;;21.16;71.20
6833;BME280;3454;42.654;23.378;2022-08-01T05:46:31;94565.84;;;21.58;71.35
6833;BME280;3454;42.654;23.378;2022-08-01T05:48:58;94687.63;;;21.63;65.43
6833;BME280;3454;42.654;23.378;2022-08-01T05:51:24;94649.22;;;21.73;66.32
6833;BME280;3454;42.654;23.378;2022-08-01T05:53:49;94633.50;;;21.68;65.93
6833;BME280;3454;42.654;23.378;2022-08-01T05:56:15;94655.47;;;22.12;65.46
6833;BME280;3454;42.654;23.378;2022-08-01T05:58:40;94701.25;;;21.85;62.96
6833;BME280;3454;42.654;23.378;2022-08-01T06:01:06;94715.34;;;21.63;62.19
6833;BME280;3454;42.654;23.378;2022-08-01T06:03:31;94654.59;;;21.65;64.20
6833;BME280;3454;42.654;23.378;2022-08-01T06:06:01;94668.72;;;21.56;63.25
6833;BME280;3454;42.654;23.378;2022-08-01T06:08:27;94687.44;;;21.58;62.08
6833;BME280;3454;42.654;23.378;2022-08-01T06:10:53;94736.63;;;21.65;60.30
6833;BME280;3454;42.654;23.378;2022-08-01T06:13:18;94697.03;;;21.71;61.45
6833;BME280;3454;42.654;23.378;2022-08-01T06:15:45;94669.41;;;21.98;62.46
6833;BME280;3454;42.654;23.378;2022-08-01T06:18:10;94741.31;;;22.09;60.27
6833;BME280;3454;42.654;23.378;2022-08-01T06:20:36;94770.41;;;21.50;58.02
6833;BME280;3454;42.654;23.378;2022-08-01T06:23:02;94781.56;;;21.51;57.49
6833;BME280;3454;42.654;23.378;2022-08-01T06:25:27;94762.81;;;21.42;57.50
6833;BME280;3454;42.654;23.378;2022-08-01T06:27:52;94762.47;;;21.52;57.22
6833;BME280;3454;42.654;23.378;2022-08-01T06:30:18;94713.50;;;21.50;58.91
6833;BME280;3454;42.654;23.378;2022-08-01T06:32:44;94732.47;;;21.70;57.90
6833;BME280;3454;42.654;23.378;2022-08-01T06:35:09;94785.03;;;21.71;55.83
6833;BME280;3454;42.654;23.378;2022-08-01T06:37:35;94806.03;;;21.89;54.93
6833;BME280;3454;42.654;23.378;2022-08-01T06:40:05;94710.81;;;22.04;58.12
6833;BME280;3454;42.654;23.378;2022-08-01T06:42:32;94779.31;;;21.82;55.25
6833;BME280;3454;42.654;23.378;2022-08-01T06:45:02;94737.66;;;21.77;56.59
6833;BME280;3454;42.654;23.378;2022-08-01T06:47:28;94711.94;;;21.75;57.17
6833;BME280;3454;42.654;23.378;2022-08-01T06:49:53;94763.84;;;22.02;55.49
6833;BME280;3454;42.654;23.378;2022-08-01T06:52:19;94757.44;;;22.04;55.65
6833;BME280;3454;42.654;23.378;2022-08-01T06:54:44;94743.69;;;21.91;55.52
6833;BME280;3454;42.654;23.378;2022-08-01T06:57:10;94748.28;;;21.95;55.08
6833;BME280;3454;42.654;23.378;2022-08-01T06:59:35;94743.91;;;21.96;55.39
6833;BME280;3454;42.654;23.378;2022-08-01T07:02:00;94679.19;;;21.96;57.02
6833;BME280;3454;42.654;23.378;2022-08-01T07:04:26;94674.19;;;22.14;56.73
6833;BME280;3454;42.654;23.378;2022-08-01T07:06:52;94724.78;;;22.10;55.66
6833;BME280;3454;42.654;23.378;2022-08-01T07:09:17;94682.97;;;22.00;56.65
6833;BME280;3454;42.654;23.378;2022-08-01T07:11:43;94701.69;;;22.15;56.29
6833;BME280;3454;42.654;23.378;2022-08-01T07:14:08;94698.50;;;22.19;56.25
6833;BME280;3454;42.654;23.378;2022-08-01T07:16:33;94691.13;;;22.23;56.46
6833;BME280;3454;42.654;23.378;2022-08-01T07:18:59;94699.66;;;22.36;56.16
6833;BME280;3454;42.654;23.378;2022-08-01T07:21:25;94700.28;;;22.32;56.18
6833;BME280;3454;42.654;23.378;2022-08-01T07:23:50;94713.25;;;22.32;56.21
6833;BME280;3454;42.654;23.378;2022-08-01T07:26:16;94681.75;;;22.15;56.35
6833;BME280;3454;42.654;23.378;2022-08-01T07:28:42;94676.97;;;22.32;56.92
6833;BME280;3454;42.654;23.378;2022-08-01T07:31:08;94680.56;;;22.37;56.84
6833;BME280;3454;42.654;23.378;2022-08-01T07:33:33;94713.25;;;22.58;56.05
6833;BME280;3454;42.654;23.378;2022-08-01T07:35:58;94645.25;;;22.63;58.25
6833;BME280;3454;42.654;23.378;2022-08-01T07:38:24;94694.50;;;22.56;56.05
6833;BME280;3454;42.654;23.378;2022-08-01T07:40:49;94687.94;;;22.60;56.61
6833;BME280;3454;42.654;23.378;2022-08-01T07:43:14;94726.78;;;22.73;55.13
6833;BME280;3454;42.654;23.378;2022-08-01T07:45:41;94710.41;;;22.86;55.72
6833;BME280;3454;42.654;23.378;2022-08-01T07:48:07;94742.28;;;23.06;54.89
6833;BME280;3454;42.654;23.378;2022-08-01T07:50:33;94725.53;;;22.89;55.07
6833;BME280;3454;42.654;23.378;2022-08-01T07:52:58;94752.25;;;22.96;54.26
6833;BME280;3454;42.654;23.378;2022-08-01T07:55:24;94754.91;;;22.63;53.62
6833;BME280;3454;42.654;23.378;2022-08-01T07:57:49;94762.88;;;22.68;53.49
6833;BME280;3454;42.654;23.378;2022-08-01T08:00:15;94738.34;;;22.77;54.27
6833;BME280;3454;42.654;23.378;2022-08-01T08:02:41;94743.91;;;22.81;53.73
6833;BME280;3454;42.654;23.378;2022-08-01T08:05:07;94721.13;;;23.02;54.43
6833;BME280;3454;42.654;23.378;2022-08-01T08:07:33;94739.44;;;23.14;53.93
6833;BME280;3454;42.654;23.378;2022-08-01T08:09:58;94751.69;;;22.87;53.82
6833;BME280;3454;42.654;23.378;2022-08-01T08:12:24;94737.53;;;22.90;54.35
6833;BME280;3454;42.654;23.378;2022-08-01T08:14:50;94712.72;;;23.07;54.74
6833;BME280;3454;42.654;23.378;2022-08-01T08:17:15;94758.03;;;23.04;53.81
6833;BME280;3454;42.654;23.378;2022-08-01T08:19:41;94733.91;;;23.04;54.55
6833;BME280;3454;42.654;23.378;2022-08-01T08:22:07;94739.84;;;23.11;53.89
6833;BME280;3454;42.654;23.378;2022-08-01T08:24:33;94738.41;;;23.21;53.81
6833;BME280;3454;42.654;23.378;2022-08-01T08:27:00;94754.19;;;23.26;53.13
6833;BME280;3454;42.654;23.378;2022-08-01T08:29:28;94762.97;;;23.32;53.21
6833;BME280;3454;42.654;23.378;2022-08-01T08:31:55;94761.78;;;23.21;53.24
6833;BME280;3454;42.654;23.378;2022-08-01T08:34:21;94752.13;;;23.48;53.02
6833;BME280;3454;42.654;23.378;2022-08-01T08:36:48;94775.69;;;23.47;52.08
6833;BME280;3454;42.654;23.378;2022-08-01T08:39:20;94787.50;;;23.43;52.55
6833;BME280;3454;42.654;23.378;2022-08-01T08:41:46;94777.13;;;23.43;52.59
6833;BME280;3454;42.654;23.378;2022-08-01T08:44:11;94770.94;;;23.24;52.38
6833;BME280;3454;42.654;23.378;2022-08-01T08:46:42;94754.13;;;23.46;53.22
6833;BME280;3454;42.654;23.378;2022-08-01T08:49:10;94800.75;;;23.72;51.20
6833;BME280;3454;42.654;23.378;2022-08-01T08:51:39;94769.81;;;24.02;52.55
6833;BME280;3454;42.654;23.378;2022-08-01T08:54:06;94778.78;;;24.12;52.06
6833;BME280;3454;42.654;23.378;2022-08-01T08:56:34;94836.19;;;24.04;50.56
6833;BME280;3454;42.654;23.378;2022-08-01T08:59:02;94866.38;;;23.92;48.94
6833;BME280;3454;42.654;23.378;2022-08-01T09:01:31;94869.59;;;23.88;48.64
6833;BME280;3454;42.654;23.378;2022-08-01T09:03:58;94802.41;;;24.04;50.75
6833;BME280;3454;42.654;23.378;2022-08-01T09:06:23;94841.94;;;24.13;49.51
6833;BME280;3454;42.654;23.378;2022-08-01T09:08:49;94860.13;;;24.13;48.38
6833;BME280;3454;42.654;23.378;2022-08-01T09:11:14;94854.94;;;24.13;48.65
6833;BME280;3454;42.654;23.378;2022-08-01T09:13:40;94808.41;;;24.05;49.29
6833;BME280;3454;42.654;23.378;2022-08-01T09:16:06;94852.56;;;23.98;48.27
6833;BME280;3454;42.654;23.378;2022-08-01T09:18:39;94857.34;;;24.08;47.31
6833;BME280;3454;42.654;23.378;2022-08-01T09:23:32;94855.09;;;24.18;47.95
6833;BME280;3454;42.654;23.378;2022-08-01T09:25:58;94855.25;;;24.30;47.41
6833;BME280;3454;42.654;23.378;2022-08-01T09:28:28;94878.84;;;24.28;47.21
6833;BME280;3454;42.654;23.378;2022-08-01T09:30:56;94855.97;;;24.43;47.43
6833;BME280;3454;42.654;23.378;2022-08-01T09:33:21;94851.97;;;24.72;47.49
6833;BME280;3454;42.654;23.378;2022-08-01T09:35:57;94921.28;;;24.60;45.23
6833;BME280;3454;42.654;23.378;2022-08-01T09:38:29;94911.81;;;24.65;45.25
6833;BME280;3454;42.654;23.378;2022-08-01T09:40:57;94928.47;;;24.58;44.44
6833;BME280;3454;42.654;23.378;2022-08-01T09:43:25;94878.19;;;25.02;45.77
6833;BME280;3454;42.654;23.378;2022-08-01T09:45:52;94874.22;;;25.17;45.48
6833;BME280;3454;42.654;23.378;2022-08-01T09:48:18;94837.16;;;25.22;46.79
6833;BME280;3454;42.654;23.378;2022-08-01T09:50:46;94942.88;;;25.23;43.70
6833;BME280;3454;42.654;23.378;2022-08-01T09:53:13;94916.41;;;25.01;44.16
6833;BME280;3454;42.654;23.378;2022-08-01T09:55:40;94881.06;;;25.36;44.61
6833;BME280;3454;42.654;23.378;2022-08-01T09:58:06;94882.78;;;25.49;44.69
6833;BME280;3454;42.654;23.378;2022-08-01T10:00:34;94860.59;;;25.40;44.71
6833;BME280;3454;42.654;23.378;2022-08-01T10:03:21;94851.53;;;25.49;45.34
6833;BME280;3454;42.654;23.378;2022-08-01T10:05:47;94751.56;;;25.98;48.19
6833;BME280;3454;42.654;23.378;2022-08-01T10:08:13;94852.63;;;25.96;45.88
6833;BME280;3454;42.654;23.378;2022-08-01T10:10:39;94913.81;;;25.26;43.87
6833;BME280;3454;42.654;23.378;2022-08-01T10:13:04;94843.47;;;25.32;45.28
6833;BME280;3454;42.654;23.378;2022-08-01T10:15:31;94905.81;;;25.88;43.70
6833;BME280;3454;42.654;23.378;2022-08-01T10:17:58;94894.03;;;26.22;43.67
6833;BME280;3454;42.654;23.378;2022-08-01T10:20:28;94887.09;;;26.16;43.61
6833;BME280;3454;42.654;23.378;2022-08-01T10:22:55;94886.50;;;26.14;43.56
6833;BME280;3454;42.654;23.378;2022-08-01T10:25:23;94947.41;;;26.49;42.08
6833;BME280;3454;42.654;23.378;2022-08-01T10:27:52;94953.78;;;27.12;41.46
6833;BME280;3454;42.654;23.378;2022-08-01T10:30:20;94956.63;;;26.51;41.29
6833;BME280;3454;42.654;23.378;2022-08-01T10:32:46;94939.91;;;26.41;41.60
6833;BME280;3454;42.654;23.378;2022-08-01T10:35:12;94899.13;;;26.28;42.71
6833;BME280;3454;42.654;23.378;2022-08-01T10:37:44;94892.00;;;26.53;42.89
6833;BME280;3454;42.654;23.378;2022-08-01T10:40:16;94882.50;;;26.29;43.01
6833;BME280;3454;42.654;23.378;2022-08-01T10:42:43;94886.28;;;26.75;42.38
6833;BME280;3454;42.654;23.378;2022-08-01T10:45:11;94837.28;;;26.35;43.78
6833;BME280;3454;42.654;23.378;2022-08-01T10:50:46;94861.56;;;26.47;43.38
6833;BME280;3454;42.654;23.378;2022-08-01T10:53:14;94851.72;;;26.49;43.11
6833;BME280;3454;42.654;23.378;2022-08-01T10:58:33;94871.25;;;27.11;42.59
6833;BME280;3454;42.654;23.378;2022-08-01T11:01:26;94921.41;;;27.02;41.41
6833;BME280;3454;42.654;23.378;2022-08-01T11:06:37;94905.13;;;26.77;41.16
6833;BME280;3454;42.654;23.378;2022-08-01T11:17:39;94845.00;;;26.72;42.21
6833;BME280;3454;42.654;23.378;2022-08-01T11:20:11;94856.63;;;27.10;42.73
6833;BME280;3454;42.654;23.378;2022-08-01T11:26:10;94826.50;;;27.77;42.26
6833;BME280;3454;42.654;23.378;2022-08-01T11:30:53;94903.97;;;27.72;40.16
6833;BME280;3454;42.654;23.378;2022-08-01T11:38:39;94833.22;;;27.15;42.33
6833;BME280;3454;42.654;23.378;2022-08-01T11:41:22;94831.19;;;27.06;42.15
6833;BME280;3454;42.654;23.378;2022-08-01T11:46:55;94836.97;;;27.54;41.61
6833;BME280;3454;42.654;23.378;2022-08-01T11:52:04;94884.09;;;27.71;40.74
6833;BME280;3454;42.654;23.378;2022-08-01T11:54:33;94869.47;;;27.47;40.98
6833;BME280;3454;42.654;23.378;2022-08-01T11:57:01;94862.22;;;27.49;41.03
6833;BME280;3454;42.654;23.378;2022-08-01T11:59:27;94880.34;;;27.78;40.98
6833;BME280;3454;42.654;23.378;2022-08-01T12:01:53;94886.28;;;27.62;40.48
6833;BME280;3454;42.654;23.378;2022-08-01T12:04:19;94870.38;;;27.52;40.66
6833;BME280;3454;42.654;23.378;2022-08-01T12:06:45;94867.28;;;27.32;40.39
6833;BME280;3454;42.654;23.378;2022-08-01T12:09:18;94870.16;;;27.65;40.34
6833;BME280;3454;42.654;23.378;2022-08-01T12:11:44;94888.38;;;27.88;40.08
6833;BME280;3454;42.654;23.378;2022-08-01T12:14:16;94852.84;;;27.76;40.73
6833;BME280;3454;42.654;23.378;2022-08-01T12:16:51;94830.63;;;27.27;41.61
6833;BME280;3454;42.654;23.378;2022-08-01T12:19:22;94796.56;;;27.85;42.68
6833;BME280;3454;42.654;23.378;2022-08-01T12:22:11;94854.78;;;28.20;40.64
6833;BME280;3454;42.654;23.378;2022-08-01T12:24:38;94883.75;;;28.30;40.04
6833;BME280;3454;42.654;23.378;2022-08-01T12:27:05;94863.25;;;28.67;40.19
6833;BME280;3454;42.654;23.378;2022-08-01T12:29:42;94912.84;;;29.18;39.82
6833;BME280;3454;42.654;23.378;2022-08-01T12:32:28;94908.47;;;28.62;39.65
6833;BME280;3454;42.654;23.378;2022-08-01T12:35:00;94921.94;;;28.71;38.87
6833;BME280;3454;42.654;23.378;2022-08-01T12:37:26;94893.81;;;28.10;39.34
6833;BME280;3454;42.654;23.378;2022-08-01T12:39:52;94880.06;;;28.14;39.44
6833;BME280;3454;42.654;23.378;2022-08-01T12:42:18;94860.09;;;27.97;39.76
6833;BME280;3454;42.654;23.378;2022-08-01T12:44:46;94839.91;;;27.58;40.78
6833;BME280;3454;42.654;23.378;2022-08-01T12:47:13;94839.38;;;28.07;40.83
6833;BME280;3454;42.654;23.378;2022-08-01T12:49:42;94844.94;;;28.83;40.54
6833;BME280;3454;42.654;23.378;2022-08-01T12:52:08;94906.63;;;29.24;39.11
6833;BME280;3454;42.654;23.378;2022-08-01T12:57:38;94951.25;;;29.62;37.67
6833;BME280;3454;42.654;23.378;2022-08-01T13:00:17;94913.16;;;29.38;38.59
6833;BME280;3454;42.654;23.378;2022-08-01T13:02:45;94914.00;;;29.27;38.15
6833;BME280;3454;42.654;23.378;2022-08-01T13:05:11;94937.59;;;29.27;37.35
6833;BME280;3454;42.654;23.378;2022-08-01T13:07:50;94931.44;;;29.05;37.46
6833;BME280;3454;42.654;23.378;2022-08-01T13:10:25;94874.94;;;28.48;38.77
6833;BME280;3454;42.654;23.378;2022-08-01T13:12:53;94842.06;;;28.23;39.80
6833;BME280;3454;42.654;23.378;2022-08-01T13:15:31;94859.44;;;28.58;38.94
6833;BME280;3454;42.654;23.378;2022-08-01T13:17:59;94874.94;;;28.48;39.03
6833;BME280;3454;42.654;23.378;2022-08-01T13:20:33;94834.97;;;28.24;39.43
6833;BME280;3454;42.654;23.378;2022-08-01T13:23:17;94835.53;;;28.26;39.76
6833;BME280;3454;42.654;23.378;2022-08-01T13:25:54;94823.16;;;28.50;39.62
6833;BME280;3454;42.654;23.378;2022-08-01T13:28:38;94825.47;;;28.46;39.42
6833;BME280;3454;42.654;23.378;2022-08-01T13:31:06;94831.47;;;28.47;39.44
6833;BME280;3454;42.654;23.378;2022-08-01T13:33:47;94826.88;;;28.54;39.24
6833;BME280;3454;42.654;23.378;2022-08-01T13:36:13;94822.09;;;28.62;39.58
6833;BME280;3454;42.654;23.378;2022-08-01T13:38:41;94847.75;;;29.27;38.76
6833;BME280;3454;42.654;23.378;2022-08-01T13:41:25;94838.19;;;29.04;38.66
6833;BME280;3454;42.654;23.378;2022-08-01T13:43:51;94820.75;;;28.60;39.46
6833;BME280;3454;42.654;23.378;2022-08-01T13:46:17;94795.91;;;28.17;39.80
6833;BME280;3454;42.654;23.378;2022-08-01T13:48:43;94800.25;;;28.57;39.89
6833;BME280;3454;42.654;23.378;2022-08-01T13:51:09;94806.69;;;28.99;39.20
6833;BME280;3454;42.654;23.378;2022-08-01T13:53:34;94829.31;;;29.22;38.88
6833;BME280;3454;42.654;23.378;2022-08-01T13:56:00;94827.66;;;29.16;39.10
6833;BME280;3454;42.654;23.378;2022-08-01T13:58:26;94827.31;;;28.95;39.02
6833;BME280;3454;42.654;23.378;2022-08-01T14:00:53;94802.66;;;29.08;39.54
6833;BME280;3454;42.654;23.378;2022-08-01T14:03:18;94834.44;;;29.33;38.80
6833;BME280;3454;42.654;23.378;2022-08-01T14:05:45;94829.63;;;28.92;38.79
6833;BME280;3454;42.654;23.378;2022-08-01T14:08:10;94798.50;;;28.46;39.38
6833;BME280;3454;42.654;23.378;2022-08-01T14:10:36;94777.97;;;28.38;39.93
6833;BME280;3454;42.654;23.378;2022-08-01T14:13:01;94769.63;;;28.41;39.99
6833;BME280;3454;42.654;23.378;2022-08-01T14:15:27;94784.72;;;28.67;39.57