sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5026;SDS011;2532;52.480;13.354;2023-01-01T00:02:08;48.50;;;29.47;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:04:35;35.40;;;23.03;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:07:02;36.27;;;19.83;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:09:30;38.10;;;21.27;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:12:15;26.47;;;16.63;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:14:42;21.97;;;16.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:17:09;22.67;;;16.27;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:19:36;21.33;;;13.33;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:22:03;20.73;;;12.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:24:32;24.93;;;13.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:26:59;18.00;;;11.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:29:26;25.87;;;14.83;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:31:53;16.17;;;10.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:34:20;12.83;;;9.33;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:36:47;18.57;;;10.67;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:39:13;15.57;;;9.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:41:42;23.00;;;10.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:44:09;20.03;;;10.53;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:46:37;15.67;;;9.57;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:49:04;14.90;;;8.83;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:51:31;12.93;;;8.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:53:58;25.83;;;16.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:56:25;12.00;;;8.50;;
5026;SDS011;2532;52.480;13.354;2023-01-01T00:58:56;15.10;;;8.70;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:01:23;14.43;;;8.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:03:51;17.93;;;8.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:06:18;14.80;;;8.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:08:48;11.93;;;6.97;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:11:16;8.00;;;5.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:13:44;9.50;;;6.17;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:16:15;11.33;;;6.37;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:18:43;9.27;;;5.70;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:21:13;11.57;;;7.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:23:41;12.07;;;6.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:26:08;15.70;;;7.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:28:36;18.40;;;8.43;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:31:04;9.80;;;6.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:33:32;11.97;;;6.47;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:36:00;7.87;;;6.07;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:38:27;10.00;;;5.73;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:40:54;9.00;;;6.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:43:22;9.60;;;5.87;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:45:52;9.40;;;5.57;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:48:21;11.70;;;6.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:50:50;10.40;;;5.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:53:20;9.60;;;6.03;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:55:51;8.70;;;6.07;;
5026;SDS011;2532;52.480;13.354;2023-01-01T01:58:21;8.23;;;6.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:00:48;13.17;;;5.77;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:03:16;17.23;;;5.97;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:05:48;53.83;;;24.07;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:08:17;37.17;;;18.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:10:45;13.27;;;6.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:13:13;13.00;;;5.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:15:43;9.60;;;6.13;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:18:17;10.30;;;7.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:20:51;11.23;;;7.53;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:26:16;10.27;;;6.37;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:29:05;11.83;;;6.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:31:42;15.53;;;8.13;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:34:13;14.37;;;7.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:36:50;16.87;;;7.73;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:39:21;9.60;;;6.53;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:41:53;13.73;;;6.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:44:24;9.47;;;6.33;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:46:52;13.70;;;7.77;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:49:19;12.87;;;7.63;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:51:50;16.33;;;9.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:54:29;13.40;;;6.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:57:04;13.60;;;7.87;;
5026;SDS011;2532;52.480;13.354;2023-01-01T02:59:42;14.20;;;6.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:02:38;11.00;;;7.07;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:05:14;11.77;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:07:52;13.33;;;6.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:10:31;13.57;;;5.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:13:08;8.90;;;5.73;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:15:41;12.83;;;6.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:18:13;10.50;;;6.47;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:20:45;13.87;;;6.83;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:23:17;11.43;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:25:48;13.47;;;6.23;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:28:18;12.03;;;5.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:30:50;9.90;;;6.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:33:20;7.93;;;5.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:35:52;10.73;;;5.93;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:38:24;13.07;;;6.50;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:40:57;11.07;;;5.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:43:30;11.63;;;5.70;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:46:06;10.00;;;5.47;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:48:35;9.20;;;5.70;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:51:16;13.37;;;6.27;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:53:51;11.13;;;5.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:56:22;7.60;;;5.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T03:58:59;11.40;;;6.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:01:35;13.83;;;5.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:04:05;14.60;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:06:33;13.67;;;5.70;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:09:00;10.13;;;6.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:11:30;10.20;;;6.77;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:14:24;12.20;;;7.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:16:54;9.77;;;6.33;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:19:22;9.70;;;5.70;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:21:49;12.50;;;6.37;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:24:16;11.63;;;6.13;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:26:43;13.80;;;6.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:29:10;11.00;;;6.27;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:31:37;15.93;;;8.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:34:05;7.90;;;6.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:36:32;12.23;;;6.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:39:00;12.37;;;6.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:41:27;13.47;;;6.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:43:54;12.10;;;6.93;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:46:21;9.57;;;6.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:48:49;11.40;;;6.17;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:51:17;11.43;;;6.23;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:53:45;14.20;;;6.67;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:56:13;9.37;;;5.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T04:58:41;12.53;;;5.70;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:01:13;12.70;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:03:41;11.93;;;5.77;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:06:09;12.80;;;6.67;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:08:40;9.40;;;5.87;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:11:08;10.70;;;6.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:13:39;6.70;;;4.50;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:16:08;8.57;;;5.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:18:36;8.13;;;4.87;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:21:05;12.60;;;4.87;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:23:33;10.47;;;4.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:26:08;9.73;;;4.70;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:28:36;7.97;;;4.27;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:31:04;11.80;;;4.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:33:32;5.67;;;4.23;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:35:59;9.30;;;4.97;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:38:26;9.97;;;4.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:40:53;13.53;;;4.53;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:43:21;8.50;;;4.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:45:57;7.87;;;4.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:48:26;8.40;;;3.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:50:53;8.60;;;4.07;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:53:20;6.00;;;3.67;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:55:51;11.63;;;4.27;;
5026;SDS011;2532;52.480;13.354;2023-01-01T05:58:18;9.50;;;4.03;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:00:47;7.50;;;4.37;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:03:14;7.57;;;4.17;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:05:41;9.30;;;4.27;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:08:08;15.03;;;5.13;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:10:36;6.33;;;4.17;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:13:03;8.60;;;3.37;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:15:31;7.60;;;3.93;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:17:59;7.73;;;4.37;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:20:26;7.20;;;3.83;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:22:53;8.73;;;3.33;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:25:20;7.00;;;3.73;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:27:47;10.53;;;4.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:30:14;8.40;;;3.83;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:32:40;5.80;;;3.83;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:35:09;9.43;;;4.13;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:37:36;6.07;;;4.03;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:40:03;8.27;;;3.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:42:31;7.47;;;3.83;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:44:58;5.77;;;3.73;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:47:25;7.30;;;3.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:49:51;5.47;;;3.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:52:20;9.23;;;4.13;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:54:46;6.30;;;3.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:57:13;6.53;;;3.73;;
5026;SDS011;2532;52.480;13.354;2023-01-01T06:59:41;7.53;;;4.33;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:02:08;6.60;;;4.03;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:04:36;9.90;;;3.73;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:07:03;7.63;;;3.83;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:09:32;6.00;;;3.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:11:59;10.63;;;4.50;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:14:25;7.90;;;4.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:16:52;9.10;;;4.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:19:19;8.40;;;3.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:21:50;10.33;;;4.57;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:24:18;11.33;;;4.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:26:46;6.53;;;4.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:29:14;6.13;;;4.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:31:41;8.60;;;4.77;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:34:10;8.83;;;4.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:36:39;8.57;;;4.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:39:06;6.40;;;4.03;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:41:33;8.47;;;6.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:44:02;5.50;;;3.83;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:46:29;11.77;;;3.87;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:48:59;7.13;;;4.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:51:26;11.10;;;5.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:53:53;12.47;;;4.77;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:56:20;7.70;;;4.37;;
5026;SDS011;2532;52.480;13.354;2023-01-01T07:58:47;9.47;;;5.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:01:15;6.10;;;4.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:03:43;9.37;;;4.97;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:06:10;5.67;;;4.87;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:08:38;8.10;;;4.50;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:11:05;17.97;;;5.67;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:13:32;7.50;;;4.03;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:15:59;7.83;;;5.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:18:28;11.37;;;4.73;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:20:54;8.57;;;5.07;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:23:21;10.43;;;5.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:25:49;7.80;;;4.57;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:28:16;8.20;;;5.03;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:30:42;7.33;;;4.63;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:33:09;9.43;;;5.27;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:35:39;8.50;;;5.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:38:08;6.87;;;4.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:40:36;8.10;;;4.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:43:03;14.17;;;4.43;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:45:30;10.10;;;5.13;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:47:57;9.23;;;5.50;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:50:26;6.23;;;4.70;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:52:54;6.93;;;4.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:55:23;7.33;;;5.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T08:57:49;6.30;;;4.70;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:00:16;7.37;;;4.73;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:02:44;7.93;;;4.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:05:11;6.80;;;4.63;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:07:38;8.20;;;4.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:10:06;11.23;;;6.23;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:12:34;6.23;;;4.17;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:15:01;6.03;;;4.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:17:27;8.73;;;4.83;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:19:54;10.33;;;4.77;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:22:21;9.43;;;5.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:24:48;5.93;;;4.23;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:27:17;7.00;;;4.87;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:29:43;6.17;;;4.57;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:32:10;7.43;;;4.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:34:37;8.87;;;4.50;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:37:04;6.87;;;4.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:39:31;8.60;;;4.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:42:08;12.67;;;4.47;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:44:48;13.27;;;4.13;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:47:27;7.20;;;4.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:50:04;5.50;;;4.17;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:52:35;7.63;;;4.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:55:10;7.50;;;4.03;;
5026;SDS011;2532;52.480;13.354;2023-01-01T09:57:43;7.33;;;4.27;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:02:48;7.60;;;5.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:05:30;11.17;;;4.70;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:08:08;8.50;;;4.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:10:44;4.23;;;3.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:13:18;6.63;;;4.07;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:15:53;4.83;;;4.07;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:18:24;16.87;;;4.13;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:20:56;6.03;;;4.17;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:23:28;7.93;;;4.43;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:26:00;10.73;;;5.47;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:28:34;10.30;;;3.83;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:31:13;7.07;;;4.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:33:41;6.60;;;4.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:36:09;6.10;;;3.83;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:38:40;5.27;;;3.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:41:08;7.53;;;3.97;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:43:37;4.87;;;3.37;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:46:04;5.23;;;3.67;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:48:33;7.30;;;5.33;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:51:01;5.97;;;3.77;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:53:30;7.33;;;4.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:56:03;5.50;;;3.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T10:58:34;7.53;;;3.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:01:03;5.30;;;3.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:03:33;8.10;;;4.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:06:01;7.40;;;4.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:08:32;6.57;;;3.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:11:01;8.17;;;4.23;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:13:29;8.50;;;5.03;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:15:57;6.70;;;4.50;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:18:26;8.73;;;4.23;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:21:01;8.33;;;4.37;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:23:31;6.70;;;3.97;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:26:01;6.27;;;4.03;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:28:32;11.30;;;4.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:31:10;10.63;;;5.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:33:44;8.53;;;5.07;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:36:20;7.33;;;4.53;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:38:49;6.93;;;4.53;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:41:30;8.40;;;5.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:44:10;7.10;;;4.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:46:39;9.53;;;4.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:49:11;7.47;;;4.50;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:51:41;6.70;;;4.57;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:54:09;10.33;;;4.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:56:46;7.63;;;4.13;;
5026;SDS011;2532;52.480;13.354;2023-01-01T11:59:15;7.63;;;4.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:01:47;9.23;;;4.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:04:18;12.77;;;5.07;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:06:52;7.53;;;3.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:09:23;6.10;;;4.43;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:11:55;7.30;;;3.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:14:30;6.70;;;4.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:17:08;10.83;;;4.70;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:19:43;10.63;;;4.53;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:22:21;7.73;;;4.63;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:24:49;5.30;;;4.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:27:18;13.03;;;5.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:30:14;10.57;;;4.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:35:43;7.57;;;3.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:38:22;6.20;;;3.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:41:05;7.93;;;4.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:43:39;6.30;;;4.43;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:49:15;8.03;;;4.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:51:57;8.03;;;4.97;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:54:46;8.83;;;4.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T12:57:33;7.00;;;4.07;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:00:10;8.20;;;5.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:02:40;7.07;;;4.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:05:16;5.93;;;4.57;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:07:47;8.97;;;4.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:10:24;8.53;;;4.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:12:53;9.13;;;5.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:15:34;11.43;;;4.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:18:15;6.43;;;4.93;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:20:58;10.40;;;5.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:29:29;8.20;;;4.67;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:32:03;6.60;;;4.30;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:34:36;9.70;;;5.53;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:37:25;7.80;;;5.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:39:56;10.90;;;5.70;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:42:39;5.53;;;3.87;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:45:12;8.57;;;4.77;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:47:47;10.57;;;4.97;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:50:28;7.73;;;4.67;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:53:11;6.90;;;3.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:55:56;12.17;;;4.70;;
5026;SDS011;2532;52.480;13.354;2023-01-01T13:58:53;7.67;;;4.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:04:27;10.93;;;4.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:07:02;8.40;;;4.50;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:09:35;7.87;;;4.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:12:07;7.70;;;4.17;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:14:36;7.40;;;4.53;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:17:04;11.63;;;4.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:19:32;8.17;;;5.33;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:22:00;10.17;;;4.20;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:24:32;7.37;;;4.63;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:27:05;8.83;;;4.67;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:29:32;8.80;;;4.50;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:32:11;7.00;;;4.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:34:40;7.23;;;5.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:37:18;12.20;;;5.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:39:49;11.10;;;5.83;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:42:31;9.50;;;5.80;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:44:59;9.20;;;6.27;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:47:29;9.87;;;5.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:50:00;7.53;;;5.13;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:52:30;10.90;;;6.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:54:59;6.73;;;4.60;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:57:30;6.60;;;5.23;;
5026;SDS011;2532;52.480;13.354;2023-01-01T14:59:58;10.90;;;5.47;;
5026;SDS011;2532;52.480;13.354;2023-01-01T15:02:25;11.23;;;4.93;;
5026;SDS011;2532;52.480;13.354;2023-01-01T15:04:55;12.40;;;7.77;;
5026;SDS011;2532;52.480;13.354;2023-01-01T15:07:24;9.97;;;5.90;;
5026;SDS011;2532;52.480;13.354;2023-01-01T15:09:52;10.80;;;6.10;;
5026;SDS011;2532;52.480;13.354;2023-01-01T15:12:21;11.77;;;6.47;;
5026;SDS011;2532;52.480;13.354;2023-01-01T15:14:49;9.60;;;5.50;;
5026;SDS011;2532;52.480;13.354;2023-01-01T15:17:18;8.77;;;6.33;;
5026;SDS011;2532;52.480;13.354;2023-01-01T15:19:47;8.57;;;6.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T15:22:27;13.30;;;7.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T15:24:58;11.43;;;6.57;;
5026;SDS011;2532;52.480;13.354;2023-01-01T15:27:26;11.13;;;6.00;;
5026;SDS011;2532;52.480;13.354;2023-01-01T15:29:55;10.60;;;6.23;;
5026;SDS011;2532;52.480;13.354;2023-01-01T15:32:23;12.23;;;6.50;;
5026;SDS011;2532;52.480;13.354;2023-01-01T15:34:52;11.00;;;6.40;;
5026;SDS011;2532;52.480;13.354;2023-01-01T15:37:22;12.70;;;7.47;;