sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4755;DHT22;2391;47.212;7.542;2023-05-10T00:01:07;15.80;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:03:33;15.90;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:05:59;15.90;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:08:25;16.10;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:10:51;16.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:13:17;16.30;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:15:43;16.40;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:18:09;16.50;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:20:35;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:23:00;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:25:26;16.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:27:52;16.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:30:20;16.80;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:32:46;16.80;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:35:13;16.90;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:37:39;16.90;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:40:05;17.00;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:42:31;17.10;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:44:57;17.00;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:47:23;16.80;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:49:49;16.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:52:15;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:54:41;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:57:07;16.50;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T00:59:33;16.50;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T01:01:59;16.40;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T01:04:25;16.40;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T01:06:52;16.40;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T01:09:24;16.50;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T01:11:47;16.50;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T01:14:14;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T01:16:43;16.50;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T01:19:29;16.50;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T01:22:05;16.50;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T01:32:57;16.50;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T01:38:17;16.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T01:46:17;16.90;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T01:48:48;17.00;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T01:51:19;17.10;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T01:53:47;17.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T01:56:15;17.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T01:58:43;17.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T02:01:11;17.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T02:03:38;17.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T02:06:06;17.10;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T02:08:34;17.10;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T02:11:02;17.10;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T02:13:31;17.10;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T02:15:59;17.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T02:18:26;17.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T02:20:54;17.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T02:23:21;17.20;99.70
4755;DHT22;2391;47.212;7.542;2023-05-10T02:25:48;17.30;99.80
4755;DHT22;2391;47.212;7.542;2023-05-10T02:28:15;17.30;99.70
4755;DHT22;2391;47.212;7.542;2023-05-10T02:30:42;17.30;99.60
4755;DHT22;2391;47.212;7.542;2023-05-10T02:33:09;17.30;99.60
4755;DHT22;2391;47.212;7.542;2023-05-10T02:35:35;17.30;99.60
4755;DHT22;2391;47.212;7.542;2023-05-10T02:38:02;17.40;99.60
4755;DHT22;2391;47.212;7.542;2023-05-10T02:40:30;17.30;99.60
4755;DHT22;2391;47.212;7.542;2023-05-10T02:42:56;17.20;99.60
4755;DHT22;2391;47.212;7.542;2023-05-10T02:45:27;17.30;99.70
4755;DHT22;2391;47.212;7.542;2023-05-10T02:47:54;17.20;99.70
4755;DHT22;2391;47.212;7.542;2023-05-10T02:50:21;17.20;99.80
4755;DHT22;2391;47.212;7.542;2023-05-10T02:52:50;17.20;99.70
4755;DHT22;2391;47.212;7.542;2023-05-10T02:55:22;17.00;99.70
4755;DHT22;2391;47.212;7.542;2023-05-10T02:57:51;16.80;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:00:18;16.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:02:43;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:05:09;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:07:35;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:10:01;16.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:17:47;16.80;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:20:24;16.80;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:22:45;16.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:25:12;16.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:27:42;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:30:11;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:32:37;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:35:07;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:37:34;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:40:00;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:42:25;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:44:51;16.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:47:17;16.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:49:43;16.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:52:08;16.80;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:54:34;16.80;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:57:00;16.80;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T03:59:26;16.80;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T04:01:52;16.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T04:04:18;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T04:06:46;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T04:09:12;16.50;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T04:11:37;16.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T04:14:03;16.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T04:16:29;16.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T04:18:55;16.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T04:21:20;16.70;99.80
4755;DHT22;2391;47.212;7.542;2023-05-10T04:23:46;16.70;99.80
4755;DHT22;2391;47.212;7.542;2023-05-10T04:26:12;16.70;99.70
4755;DHT22;2391;47.212;7.542;2023-05-10T04:28:38;16.80;99.70
4755;DHT22;2391;47.212;7.542;2023-05-10T04:31:06;16.70;99.60
4755;DHT22;2391;47.212;7.542;2023-05-10T04:33:32;16.80;99.60
4755;DHT22;2391;47.212;7.542;2023-05-10T04:35:59;16.80;99.60
4755;DHT22;2391;47.212;7.542;2023-05-10T04:38:25;16.80;99.50
4755;DHT22;2391;47.212;7.542;2023-05-10T04:40:51;16.80;99.50
4755;DHT22;2391;47.212;7.542;2023-05-10T04:43:16;16.80;99.40
4755;DHT22;2391;47.212;7.542;2023-05-10T04:45:42;16.80;99.30
4755;DHT22;2391;47.212;7.542;2023-05-10T04:48:08;16.80;99.30
4755;DHT22;2391;47.212;7.542;2023-05-10T04:50:33;16.90;99.30
4755;DHT22;2391;47.212;7.542;2023-05-10T04:52:59;16.90;99.20
4755;DHT22;2391;47.212;7.542;2023-05-10T04:55:25;16.90;99.20
4755;DHT22;2391;47.212;7.542;2023-05-10T04:57:52;16.90;99.20
4755;DHT22;2391;47.212;7.542;2023-05-10T05:00:19;16.90;99.00
4755;DHT22;2391;47.212;7.542;2023-05-10T05:02:45;16.90;99.10
4755;DHT22;2391;47.212;7.542;2023-05-10T05:05:12;16.90;99.00
4755;DHT22;2391;47.212;7.542;2023-05-10T05:07:37;16.90;99.00
4755;DHT22;2391;47.212;7.542;2023-05-10T05:10:07;16.90;98.90
4755;DHT22;2391;47.212;7.542;2023-05-10T05:12:33;16.90;98.90
4755;DHT22;2391;47.212;7.542;2023-05-10T05:14:59;16.90;98.90
4755;DHT22;2391;47.212;7.542;2023-05-10T05:17:25;16.90;98.80
4755;DHT22;2391;47.212;7.542;2023-05-10T05:19:51;16.90;98.90
4755;DHT22;2391;47.212;7.542;2023-05-10T05:22:17;16.90;98.90
4755;DHT22;2391;47.212;7.542;2023-05-10T05:24:42;16.90;99.00
4755;DHT22;2391;47.212;7.542;2023-05-10T05:27:08;16.90;99.00
4755;DHT22;2391;47.212;7.542;2023-05-10T05:29:34;16.80;99.10
4755;DHT22;2391;47.212;7.542;2023-05-10T05:31:59;16.70;99.00
4755;DHT22;2391;47.212;7.542;2023-05-10T05:34:25;16.50;99.20
4755;DHT22;2391;47.212;7.542;2023-05-10T05:36:51;16.20;99.40
4755;DHT22;2391;47.212;7.542;2023-05-10T05:39:17;16.00;99.60
4755;DHT22;2391;47.212;7.542;2023-05-10T05:41:43;15.80;99.80
4755;DHT22;2391;47.212;7.542;2023-05-10T05:44:09;15.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T05:46:35;15.30;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T05:49:01;15.00;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T05:51:26;14.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T05:53:52;14.40;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T05:56:18;14.30;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T05:58:46;14.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:01:12;14.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:03:38;14.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:06:04;14.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:08:30;14.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:10:56;14.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:13:21;14.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:15:47;14.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:18:13;14.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:20:41;14.30;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:23:07;14.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:25:32;14.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:27:58;14.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:30:25;14.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:32:54;14.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:35:20;14.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:37:46;14.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:40:12;14.10;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:42:38;14.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:45:04;14.30;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:47:30;14.40;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:49:57;14.40;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:52:22;14.50;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:54:48;14.50;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:57:14;14.50;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T06:59:40;14.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:02:05;14.60;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:04:31;14.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:06:57;14.70;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:09:23;14.90;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:11:49;15.00;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:14:15;14.90;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:16:41;14.90;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:19:07;14.90;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:21:33;14.90;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:23:58;15.00;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:26:25;15.00;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:28:51;15.00;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:31:17;15.10;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:33:43;15.10;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:36:08;15.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:38:34;15.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:41:00;15.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:43:26;15.20;99.90
4755;DHT22;2391;47.212;7.542;2023-05-10T07:45:52;15.30;99.30
4755;DHT22;2391;47.212;7.542;2023-05-10T07:48:18;15.20;98.70
4755;DHT22;2391;47.212;7.542;2023-05-10T07:50:44;15.10;98.70
4755;DHT22;2391;47.212;7.542;2023-05-10T07:53:10;15.10;98.80
4755;DHT22;2391;47.212;7.542;2023-05-10T07:55:35;15.10;98.70
4755;DHT22;2391;47.212;7.542;2023-05-10T07:58:01;15.20;98.90
4755;DHT22;2391;47.212;7.542;2023-05-10T08:00:27;15.30;98.40
4755;DHT22;2391;47.212;7.542;2023-05-10T08:02:52;15.30;98.50
4755;DHT22;2391;47.212;7.542;2023-05-10T08:05:18;15.40;97.20
4755;DHT22;2391;47.212;7.542;2023-05-10T08:07:44;15.40;97.80
4755;DHT22;2391;47.212;7.542;2023-05-10T08:10:10;15.50;97.60
4755;DHT22;2391;47.212;7.542;2023-05-10T08:12:39;15.50;97.30
4755;DHT22;2391;47.212;7.542;2023-05-10T08:15:05;15.40;97.00
4755;DHT22;2391;47.212;7.542;2023-05-10T08:17:32;15.30;97.60
4755;DHT22;2391;47.212;7.542;2023-05-10T08:19:58;15.30;97.20
4755;DHT22;2391;47.212;7.542;2023-05-10T08:22:24;15.30;97.50
4755;DHT22;2391;47.212;7.542;2023-05-10T08:24:50;15.40;97.70
4755;DHT22;2391;47.212;7.542;2023-05-10T08:27:15;15.40;97.00
4755;DHT22;2391;47.212;7.542;2023-05-10T08:29:41;15.40;97.50
4755;DHT22;2391;47.212;7.542;2023-05-10T08:32:07;15.50;97.70
4755;DHT22;2391;47.212;7.542;2023-05-10T08:34:33;15.50;97.50
4755;DHT22;2391;47.212;7.542;2023-05-10T08:36:58;15.60;97.10
4755;DHT22;2391;47.212;7.542;2023-05-10T08:39:24;15.60;96.80
4755;DHT22;2391;47.212;7.542;2023-05-10T08:41:51;15.60;96.40
4755;DHT22;2391;47.212;7.542;2023-05-10T08:44:19;15.60;96.00
4755;DHT22;2391;47.212;7.542;2023-05-10T08:46:46;15.50;96.00
4755;DHT22;2391;47.212;7.542;2023-05-10T08:49:17;15.50;95.70
4755;DHT22;2391;47.212;7.542;2023-05-10T08:51:49;15.60;96.50
4755;DHT22;2391;47.212;7.542;2023-05-10T08:54:16;15.70;95.90
4755;DHT22;2391;47.212;7.542;2023-05-10T08:56:42;15.80;96.20
4755;DHT22;2391;47.212;7.542;2023-05-10T08:59:07;15.80;95.60
4755;DHT22;2391;47.212;7.542;2023-05-10T09:01:35;16.00;95.00
4755;DHT22;2391;47.212;7.542;2023-05-10T09:04:02;16.10;94.20
4755;DHT22;2391;47.212;7.542;2023-05-10T09:06:29;16.10;94.20
4755;DHT22;2391;47.212;7.542;2023-05-10T09:08:55;16.20;94.90
4755;DHT22;2391;47.212;7.542;2023-05-10T09:11:21;16.40;95.30
4755;DHT22;2391;47.212;7.542;2023-05-10T09:13:49;16.60;95.00
4755;DHT22;2391;47.212;7.542;2023-05-10T09:16:16;16.80;93.60
4755;DHT22;2391;47.212;7.542;2023-05-10T09:18:42;16.90;94.60
4755;DHT22;2391;47.212;7.542;2023-05-10T09:21:09;17.00;93.10
4755;DHT22;2391;47.212;7.542;2023-05-10T09:23:35;16.90;93.40
4755;DHT22;2391;47.212;7.542;2023-05-10T09:26:07;16.90;92.90
4755;DHT22;2391;47.212;7.542;2023-05-10T09:28:53;16.80;93.40
4755;DHT22;2391;47.212;7.542;2023-05-10T09:31:19;16.90;94.30
4755;DHT22;2391;47.212;7.542;2023-05-10T09:33:46;17.00;93.00
4755;DHT22;2391;47.212;7.542;2023-05-10T09:36:12;17.20;93.80
4755;DHT22;2391;47.212;7.542;2023-05-10T09:38:49;17.30;92.70
4755;DHT22;2391;47.212;7.542;2023-05-10T09:41:17;17.30;92.90
4755;DHT22;2391;47.212;7.542;2023-05-10T09:43:43;17.30;91.70
4755;DHT22;2391;47.212;7.542;2023-05-10T09:46:09;17.30;91.50
4755;DHT22;2391;47.212;7.542;2023-05-10T09:48:48;17.10;91.50
4755;DHT22;2391;47.212;7.542;2023-05-10T09:51:21;17.00;91.30
4755;DHT22;2391;47.212;7.542;2023-05-10T09:53:48;16.90;92.30
4755;DHT22;2391;47.212;7.542;2023-05-10T09:56:34;16.90;91.70
4755;DHT22;2391;47.212;7.542;2023-05-10T09:59:04;16.90;92.20
4755;DHT22;2391;47.212;7.542;2023-05-10T10:01:31;16.90;91.50
4755;DHT22;2391;47.212;7.542;2023-05-10T10:03:57;16.90;91.60
4755;DHT22;2391;47.212;7.542;2023-05-10T10:06:24;16.90;91.10
4755;DHT22;2391;47.212;7.542;2023-05-10T10:08:51;16.90;91.20
4755;DHT22;2391;47.212;7.542;2023-05-10T10:11:17;16.80;91.40
4755;DHT22;2391;47.212;7.542;2023-05-10T10:13:43;16.80;92.00
4755;DHT22;2391;47.212;7.542;2023-05-10T10:16:09;16.90;91.50
4755;DHT22;2391;47.212;7.542;2023-05-10T10:18:36;16.90;91.10
4755;DHT22;2391;47.212;7.542;2023-05-10T10:21:08;17.00;91.10
4755;DHT22;2391;47.212;7.542;2023-05-10T10:23:35;17.00;90.80
4755;DHT22;2391;47.212;7.542;2023-05-10T10:26:03;17.00;90.70
4755;DHT22;2391;47.212;7.542;2023-05-10T10:28:40;17.00;90.60
4755;DHT22;2391;47.212;7.542;2023-05-10T10:34:08;16.80;90.70
4755;DHT22;2391;47.212;7.542;2023-05-10T10:36:47;16.80;90.80
4755;DHT22;2391;47.212;7.542;2023-05-10T10:39:10;16.70;91.70
4755;DHT22;2391;47.212;7.542;2023-05-10T10:41:39;16.80;90.90
4755;DHT22;2391;47.212;7.542;2023-05-10T10:44:24;17.00;91.50
4755;DHT22;2391;47.212;7.542;2023-05-10T10:47:05;17.10;91.20
4755;DHT22;2391;47.212;7.542;2023-05-10T10:52:26;17.20;91.20
4755;DHT22;2391;47.212;7.542;2023-05-10T10:57:56;17.40;90.70
4755;DHT22;2391;47.212;7.542;2023-05-10T11:00:37;17.40;90.40
4755;DHT22;2391;47.212;7.542;2023-05-10T11:03:10;17.40;90.80
4755;DHT22;2391;47.212;7.542;2023-05-10T11:05:43;17.50;90.90
4755;DHT22;2391;47.212;7.542;2023-05-10T11:08:25;17.50;90.10
4755;DHT22;2391;47.212;7.542;2023-05-10T11:13:47;17.50;90.90
4755;DHT22;2391;47.212;7.542;2023-05-10T11:16:19;17.50;90.20
4755;DHT22;2391;47.212;7.542;2023-05-10T11:19:15;17.40;89.80
4755;DHT22;2391;47.212;7.542;2023-05-10T11:21:51;17.30;90.40
4755;DHT22;2391;47.212;7.542;2023-05-10T11:24:19;17.30;90.10
4755;DHT22;2391;47.212;7.542;2023-05-10T11:26:45;17.10;89.40
4755;DHT22;2391;47.212;7.542;2023-05-10T11:29:13;17.10;90.20
4755;DHT22;2391;47.212;7.542;2023-05-10T11:31:45;17.20;91.50
4755;DHT22;2391;47.212;7.542;2023-05-10T11:34:24;17.30;91.30
4755;DHT22;2391;47.212;7.542;2023-05-10T11:36:53;17.50;90.50
4755;DHT22;2391;47.212;7.542;2023-05-10T11:39:20;17.50;90.40
4755;DHT22;2391;47.212;7.542;2023-05-10T11:41:48;17.60;90.90
4755;DHT22;2391;47.212;7.542;2023-05-10T11:44:14;17.70;90.20
4755;DHT22;2391;47.212;7.542;2023-05-10T11:46:40;17.80;90.40
4755;DHT22;2391;47.212;7.542;2023-05-10T11:49:06;17.80;89.70
4755;DHT22;2391;47.212;7.542;2023-05-10T11:51:34;17.90;90.00
4755;DHT22;2391;47.212;7.542;2023-05-10T11:54:08;17.90;90.10
4755;DHT22;2391;47.212;7.542;2023-05-10T11:56:35;18.00;90.60
4755;DHT22;2391;47.212;7.542;2023-05-10T11:59:01;18.10;91.10
4755;DHT22;2391;47.212;7.542;2023-05-10T12:01:28;18.30;90.40
4755;DHT22;2391;47.212;7.542;2023-05-10T12:03:56;18.40;90.50
4755;DHT22;2391;47.212;7.542;2023-05-10T12:06:32;18.50;89.90
4755;DHT22;2391;47.212;7.542;2023-05-10T12:09:05;18.60;89.00
4755;DHT22;2391;47.212;7.542;2023-05-10T12:11:29;18.60;86.70
4755;DHT22;2391;47.212;7.542;2023-05-10T12:13:55;18.60;86.30
4755;DHT22;2391;47.212;7.542;2023-05-10T12:16:24;18.50;85.70
4755;DHT22;2391;47.212;7.542;2023-05-10T12:18:51;18.40;87.20
4755;DHT22;2391;47.212;7.542;2023-05-10T12:21:17;18.30;85.60
4755;DHT22;2391;47.212;7.542;2023-05-10T12:23:46;18.30;85.30
4755;DHT22;2391;47.212;7.542;2023-05-10T12:26:12;18.40;84.70
4755;DHT22;2391;47.212;7.542;2023-05-10T12:28:38;18.40;87.20
4755;DHT22;2391;47.212;7.542;2023-05-10T12:31:05;18.40;87.20
4755;DHT22;2391;47.212;7.542;2023-05-10T12:33:43;18.50;86.50
4755;DHT22;2391;47.212;7.542;2023-05-10T12:36:10;18.60;86.50
4755;DHT22;2391;47.212;7.542;2023-05-10T12:38:43;18.70;87.90
4755;DHT22;2391;47.212;7.542;2023-05-10T12:41:10;18.80;88.60
4755;DHT22;2391;47.212;7.542;2023-05-10T12:43:36;18.90;86.30
4755;DHT22;2391;47.212;7.542;2023-05-10T12:46:07;18.90;85.90
4755;DHT22;2391;47.212;7.542;2023-05-10T12:48:33;19.00;86.40
4755;DHT22;2391;47.212;7.542;2023-05-10T12:51:00;19.00;84.80
4755;DHT22;2391;47.212;7.542;2023-05-10T12:53:26;18.90;86.10
4755;DHT22;2391;47.212;7.542;2023-05-10T12:55:52;18.90;85.40
4755;DHT22;2391;47.212;7.542;2023-05-10T12:58:18;18.80;85.60
4755;DHT22;2391;47.212;7.542;2023-05-10T13:00:44;18.70;86.00
4755;DHT22;2391;47.212;7.542;2023-05-10T13:03:10;18.60;86.20
4755;DHT22;2391;47.212;7.542;2023-05-10T13:05:36;18.60;84.10
4755;DHT22;2391;47.212;7.542;2023-05-10T13:08:02;18.40;85.10
4755;DHT22;2391;47.212;7.542;2023-05-10T13:10:29;18.20;84.70
4755;DHT22;2391;47.212;7.542;2023-05-10T13:12:56;18.10;85.40
4755;DHT22;2391;47.212;7.542;2023-05-10T13:15:22;18.00;85.80
4755;DHT22;2391;47.212;7.542;2023-05-10T13:17:48;17.90;88.30
4755;DHT22;2391;47.212;7.542;2023-05-10T13:20:14;17.80;90.60
4755;DHT22;2391;47.212;7.542;2023-05-10T13:22:41;17.80;91.20
4755;DHT22;2391;47.212;7.542;2023-05-10T13:25:08;17.80;91.40
4755;DHT22;2391;47.212;7.542;2023-05-10T13:27:34;17.90;92.00
4755;DHT22;2391;47.212;7.542;2023-05-10T13:29:59;17.90;91.00
4755;DHT22;2391;47.212;7.542;2023-05-10T13:32:26;17.90;90.30
4755;DHT22;2391;47.212;7.542;2023-05-10T13:34:51;17.90;91.10
4755;DHT22;2391;47.212;7.542;2023-05-10T13:37:17;18.00;91.10
4755;DHT22;2391;47.212;7.542;2023-05-10T13:39:43;18.10;91.30
4755;DHT22;2391;47.212;7.542;2023-05-10T13:42:09;18.20;91.10
4755;DHT22;2391;47.212;7.542;2023-05-10T13:44:34;18.30;90.00
4755;DHT22;2391;47.212;7.542;2023-05-10T13:47:01;18.40;89.50
4755;DHT22;2391;47.212;7.542;2023-05-10T13:49:27;18.50;90.00
4755;DHT22;2391;47.212;7.542;2023-05-10T13:51:53;18.60;89.60
4755;DHT22;2391;47.212;7.542;2023-05-10T13:54:18;18.70;88.60
4755;DHT22;2391;47.212;7.542;2023-05-10T13:56:45;18.80;88.60
4755;DHT22;2391;47.212;7.542;2023-05-10T13:59:12;18.90;86.60
4755;DHT22;2391;47.212;7.542;2023-05-10T14:01:40;18.90;86.50
4755;DHT22;2391;47.212;7.542;2023-05-10T14:04:06;18.90;86.40
4755;DHT22;2391;47.212;7.542;2023-05-10T14:06:34;18.90;86.80
4755;DHT22;2391;47.212;7.542;2023-05-10T14:09:00;18.90;85.60
4755;DHT22;2391;47.212;7.542;2023-05-10T14:11:26;18.90;86.80
4755;DHT22;2391;47.212;7.542;2023-05-10T14:13:52;18.90;87.30
4755;DHT22;2391;47.212;7.542;2023-05-10T14:16:18;19.00;87.60
4755;DHT22;2391;47.212;7.542;2023-05-10T14:18:44;19.10;85.70
4755;DHT22;2391;47.212;7.542;2023-05-10T14:21:10;19.10;85.10
4755;DHT22;2391;47.212;7.542;2023-05-10T14:23:36;19.10;84.90
4755;DHT22;2391;47.212;7.542;2023-05-10T14:26:01;19.10;84.10
4755;DHT22;2391;47.212;7.542;2023-05-10T14:28:28;19.10;82.60
4755;DHT22;2391;47.212;7.542;2023-05-10T14:30:54;19.00;82.80
4755;DHT22;2391;47.212;7.542;2023-05-10T14:33:20;19.00;83.60
4755;DHT22;2391;47.212;7.542;2023-05-10T14:35:46;19.00;82.10
4755;DHT22;2391;47.212;7.542;2023-05-10T14:38:13;19.00;83.00
4755;DHT22;2391;47.212;7.542;2023-05-10T14:40:39;19.00;83.20
4755;DHT22;2391;47.212;7.542;2023-05-10T14:43:04;19.00;83.30
4755;DHT22;2391;47.212;7.542;2023-05-10T14:45:31;18.80;82.40
4755;DHT22;2391;47.212;7.542;2023-05-10T14:47:57;18.70;82.60
4755;DHT22;2391;47.212;7.542;2023-05-10T14:50:23;18.60;83.50
4755;DHT22;2391;47.212;7.542;2023-05-10T14:52:49;18.60;83.60
4755;DHT22;2391;47.212;7.542;2023-05-10T14:55:14;18.60;83.90
4755;DHT22;2391;47.212;7.542;2023-05-10T14:57:40;18.60;84.20
4755;DHT22;2391;47.212;7.542;2023-05-10T15:00:07;18.60;82.70
4755;DHT22;2391;47.212;7.542;2023-05-10T15:02:33;18.60;83.00
4755;DHT22;2391;47.212;7.542;2023-05-10T15:04:59;18.60;83.50
4755;DHT22;2391;47.212;7.542;2023-05-10T15:07:25;18.60;84.10
4755;DHT22;2391;47.212;7.542;2023-05-10T15:09:51;18.30;84.30
4755;DHT22;2391;47.212;7.542;2023-05-10T15:12:18;18.00;85.10
4755;DHT22;2391;47.212;7.542;2023-05-10T15:14:44;17.80;84.90
4755;DHT22;2391;47.212;7.542;2023-05-10T15:17:10;17.70;86.20
4755;DHT22;2391;47.212;7.542;2023-05-10T15:19:36;17.50;86.40
4755;DHT22;2391;47.212;7.542;2023-05-10T15:22:03;17.40;88.40
4755;DHT22;2391;47.212;7.542;2023-05-10T15:24:29;17.50;90.70
4755;DHT22;2391;47.212;7.542;2023-05-10T15:26:55;17.50;90.30
4755;DHT22;2391;47.212;7.542;2023-05-10T15:29:21;17.50;89.30
4755;DHT22;2391;47.212;7.542;2023-05-10T15:31:47;17.40;89.10
4755;DHT22;2391;47.212;7.542;2023-05-10T15:34:14;17.40;90.60
4755;DHT22;2391;47.212;7.542;2023-05-10T15:36:40;17.40;90.80
4755;DHT22;2391;47.212;7.542;2023-05-10T15:39:05;17.50;91.10
4755;DHT22;2391;47.212;7.542;2023-05-10T15:41:31;17.60;91.40
4755;DHT22;2391;47.212;7.542;2023-05-10T15:43:58;17.70;91.40
4755;DHT22;2391;47.212;7.542;2023-05-10T15:46:28;17.90;91.50
4755;DHT22;2391;47.212;7.542;2023-05-10T15:48:54;18.00;91.70
4755;DHT22;2391;47.212;7.542;2023-05-10T15:51:20;18.20;91.00
4755;DHT22;2391;47.212;7.542;2023-05-10T15:53:46;18.00;89.80
4755;DHT22;2391;47.212;7.542;2023-05-10T15:56:12;17.70;90.30
4755;DHT22;2391;47.212;7.542;2023-05-10T15:58:38;17.40;90.60
4755;DHT22;2391;47.212;7.542;2023-05-10T16:01:04;17.10;91.10
4755;DHT22;2391;47.212;7.542;2023-05-10T16:03:33;16.80;91.70
4755;DHT22;2391;47.212;7.542;2023-05-10T16:05:59;16.80;92.20
4755;DHT22;2391;47.212;7.542;2023-05-10T16:08:26;16.80;92.20
4755;DHT22;2391;47.212;7.542;2023-05-10T16:10:55;16.90;92.80
4755;DHT22;2391;47.212;7.542;2023-05-10T16:13:21;16.90;92.30
4755;DHT22;2391;47.212;7.542;2023-05-10T16:15:47;16.90;92.50
4755;DHT22;2391;47.212;7.542;2023-05-10T16:18:13;16.90;92.90
4755;DHT22;2391;47.212;7.542;2023-05-10T16:20:39;17.00;93.20
4755;DHT22;2391;47.212;7.542;2023-05-10T16:23:06;17.20;93.50
4755;DHT22;2391;47.212;7.542;2023-05-10T16:25:32;17.30;93.70
4755;DHT22;2391;47.212;7.542;2023-05-10T16:27:59;17.40;93.60
4755;DHT22;2391;47.212;7.542;2023-05-10T16:30:25;17.60;93.50
4755;DHT22;2391;47.212;7.542;2023-05-10T16:32:52;17.70;92.60
4755;DHT22;2391;47.212;7.542;2023-05-10T16:35:18;17.80;92.30