sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30462;SDS011;17256;43.618;25.336;2022-11-18T00:02:24;9.17;;;8.27;;
30462;SDS011;17256;43.618;25.336;2022-11-18T00:07:47;9.50;;;8.50;;
30462;SDS011;17256;43.618;25.336;2022-11-18T00:10:21;8.97;;;7.93;;
30462;SDS011;17256;43.618;25.336;2022-11-18T00:16:39;9.37;;;8.47;;
30462;SDS011;17256;43.618;25.336;2022-11-18T00:20:22;9.90;;;8.90;;
30462;SDS011;17256;43.618;25.336;2022-11-18T00:23:51;9.87;;;8.43;;
30462;SDS011;17256;43.618;25.336;2022-11-18T00:27:04;8.17;;;7.47;;
30462;SDS011;17256;43.618;25.336;2022-11-18T00:30:59;7.00;;;6.30;;
30462;SDS011;17256;43.618;25.336;2022-11-18T00:33:49;7.10;;;6.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T00:37:11;6.73;;;5.97;;
30462;SDS011;17256;43.618;25.336;2022-11-18T00:39:55;6.33;;;5.73;;
30462;SDS011;17256;43.618;25.336;2022-11-18T00:42:33;6.57;;;5.97;;
30462;SDS011;17256;43.618;25.336;2022-11-18T00:45:23;7.27;;;6.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T00:48:28;7.57;;;6.73;;
30462;SDS011;17256;43.618;25.336;2022-11-18T00:51:21;6.97;;;6.37;;
30462;SDS011;17256;43.618;25.336;2022-11-18T00:54:07;6.07;;;5.47;;
30462;SDS011;17256;43.618;25.336;2022-11-18T00:57:11;5.63;;;5.13;;
30462;SDS011;17256;43.618;25.336;2022-11-18T00:59:50;6.10;;;5.53;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:02:26;5.90;;;5.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:05:22;6.17;;;5.57;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:08:45;6.47;;;5.67;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:12:20;6.60;;;6.00;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:15:10;5.90;;;5.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:18:28;7.23;;;6.07;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:21:06;9.17;;;7.83;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:23:35;8.90;;;8.00;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:26:13;8.87;;;7.93;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:29:01;8.23;;;7.43;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:32:08;10.37;;;9.37;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:34:43;11.13;;;10.03;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:37:32;10.87;;;9.77;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:39:59;11.17;;;9.97;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:42:35;11.43;;;10.00;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:45:33;13.83;;;10.90;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:48:14;12.90;;;11.70;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:50:59;16.77;;;14.03;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:56:16;13.27;;;11.87;;
30462;SDS011;17256;43.618;25.336;2022-11-18T01:58:55;13.40;;;11.47;;
30462;SDS011;17256;43.618;25.336;2022-11-18T02:01:25;12.63;;;10.67;;
30462;SDS011;17256;43.618;25.336;2022-11-18T02:04:27;11.60;;;10.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T02:07:50;11.30;;;10.10;;
30462;SDS011;17256;43.618;25.336;2022-11-18T02:10:59;12.53;;;11.23;;
30462;SDS011;17256;43.618;25.336;2022-11-18T02:14:29;11.43;;;10.27;;
30462;SDS011;17256;43.618;25.336;2022-11-18T02:17:19;11.37;;;9.50;;
30462;SDS011;17256;43.618;25.336;2022-11-18T02:20:24;10.53;;;8.73;;
30462;SDS011;17256;43.618;25.336;2022-11-18T02:23:30;11.63;;;9.93;;
30462;SDS011;17256;43.618;25.336;2022-11-18T02:30:08;12.43;;;10.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T02:33:10;13.40;;;10.60;;
30462;SDS011;17256;43.618;25.336;2022-11-18T02:36:37;9.90;;;8.67;;
30462;SDS011;17256;43.618;25.336;2022-11-18T02:39:16;14.30;;;10.33;;
30462;SDS011;17256;43.618;25.336;2022-11-18T02:42:25;10.20;;;9.07;;
30462;SDS011;17256;43.618;25.336;2022-11-18T02:45:26;8.30;;;7.37;;
30462;SDS011;17256;43.618;25.336;2022-11-18T02:49:35;8.67;;;7.73;;
30462;SDS011;17256;43.618;25.336;2022-11-18T02:53:18;21.93;;;13.83;;
30462;SDS011;17256;43.618;25.336;2022-11-18T02:56:53;23.10;;;13.90;;
30462;SDS011;17256;43.618;25.336;2022-11-18T03:00:03;16.97;;;10.90;;
30462;SDS011;17256;43.618;25.336;2022-11-18T03:11:22;5.70;;;5.17;;
30462;SDS011;17256;43.618;25.336;2022-11-18T03:18:15;6.33;;;5.73;;
30462;SDS011;17256;43.618;25.336;2022-11-18T03:25:27;6.20;;;5.60;;
30462;SDS011;17256;43.618;25.336;2022-11-18T03:29:32;6.40;;;5.80;;
30462;SDS011;17256;43.618;25.336;2022-11-18T03:33:30;7.67;;;6.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T03:36:43;9.03;;;5.60;;
30462;SDS011;17256;43.618;25.336;2022-11-18T03:39:52;6.63;;;6.03;;
30462;SDS011;17256;43.618;25.336;2022-11-18T04:00:12;6.47;;;5.70;;
30462;SDS011;17256;43.618;25.336;2022-11-18T04:07:26;7.43;;;6.73;;
30462;SDS011;17256;43.618;25.336;2022-11-18T04:18:51;7.17;;;6.57;;
30462;SDS011;17256;43.618;25.336;2022-11-18T04:30:26;6.33;;;5.73;;
30462;SDS011;17256;43.618;25.336;2022-11-18T04:34:12;5.77;;;5.20;;
30462;SDS011;17256;43.618;25.336;2022-11-18T04:37:37;7.57;;;6.87;;
30462;SDS011;17256;43.618;25.336;2022-11-18T04:41:05;10.53;;;8.53;;
30462;SDS011;17256;43.618;25.336;2022-11-18T04:48:16;14.30;;;12.00;;
30462;SDS011;17256;43.618;25.336;2022-11-18T04:55:16;15.43;;;12.67;;
30462;SDS011;17256;43.618;25.336;2022-11-18T04:57:42;18.40;;;16.53;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:00:08;18.77;;;16.37;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:02:36;21.13;;;17.77;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:05:03;16.97;;;15.27;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:07:38;18.33;;;15.43;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:10:04;12.97;;;11.57;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:12:30;13.23;;;11.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:15:15;21.07;;;18.97;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:17:41;18.07;;;16.17;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:20:07;18.10;;;16.20;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:22:39;21.60;;;16.37;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:25:06;21.03;;;17.63;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:27:32;21.30;;;19.13;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:29:59;23.13;;;19.33;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:32:28;23.53;;;20.57;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:34:53;23.33;;;20.07;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:37:20;21.90;;;19.70;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:39:57;23.77;;;21.23;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:42:24;24.43;;;21.80;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:45:08;35.17;;;23.83;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:47:35;40.73;;;29.60;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:50:20;32.47;;;27.03;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:52:46;34.43;;;26.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:55:11;32.33;;;27.87;;
30462;SDS011;17256;43.618;25.336;2022-11-18T05:57:39;33.37;;;26.57;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:00:05;31.13;;;27.13;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:02:37;20.83;;;18.20;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:05:13;23.83;;;16.27;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:07:42;15.23;;;13.73;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:10:19;15.67;;;13.57;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:12:49;16.77;;;15.10;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:15:18;18.20;;;14.37;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:17:49;14.90;;;13.07;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:20:19;14.50;;;13.00;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:22:47;17.03;;;13.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:25:15;16.57;;;13.37;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:27:41;14.63;;;13.03;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:30:07;14.27;;;12.93;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:32:33;34.10;;;24.30;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:35:00;34.07;;;30.17;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:37:26;19.70;;;17.80;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:39:52;16.13;;;14.50;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:42:18;18.00;;;16.20;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:45:03;20.43;;;14.90;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:47:30;18.90;;;16.90;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:49:56;14.27;;;12.73;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:52:21;16.73;;;12.47;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:54:48;14.73;;;13.17;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:57:14;20.97;;;18.70;;
30462;SDS011;17256;43.618;25.336;2022-11-18T06:59:40;21.87;;;19.67;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:02:06;21.77;;;19.47;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:04:34;145.10;;;90.80;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:07:04;42.00;;;29.87;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:09:30;23.47;;;19.80;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:11:55;19.20;;;16.00;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:14:21;31.50;;;26.47;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:16:47;28.07;;;25.17;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:19:12;19.53;;;17.63;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:21:38;17.63;;;14.80;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:24:11;13.77;;;11.47;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:26:38;12.80;;;11.50;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:29:04;14.27;;;12.77;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:31:30;16.30;;;12.00;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:33:56;11.63;;;10.37;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:36:32;11.17;;;10.03;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:39:00;11.80;;;10.60;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:41:27;13.23;;;11.93;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:43:54;16.40;;;14.60;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:46:23;18.50;;;14.57;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:48:50;17.30;;;11.70;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:51:18;14.67;;;11.10;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:53:47;13.47;;;10.97;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:56:13;14.63;;;11.30;;
30462;SDS011;17256;43.618;25.336;2022-11-18T07:58:40;12.63;;;11.33;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:01:13;12.23;;;11.03;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:03:40;11.87;;;10.60;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:06:07;10.97;;;9.97;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:08:34;10.93;;;9.43;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:11:01;9.53;;;8.63;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:13:28;11.03;;;9.30;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:15:54;11.30;;;10.20;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:18:20;13.70;;;11.67;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:20:47;16.50;;;12.27;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:23:13;20.27;;;13.70;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:25:40;14.47;;;10.90;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:28:07;17.07;;;10.90;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:30:33;12.97;;;11.47;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:32:59;15.23;;;10.07;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:35:28;14.30;;;11.67;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:37:55;17.10;;;11.20;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:40:21;14.67;;;11.23;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:42:47;15.20;;;11.77;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:45:12;16.20;;;11.63;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:47:38;15.83;;;10.77;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:50:04;12.03;;;10.87;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:52:32;18.33;;;12.03;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:54:58;16.17;;;11.77;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:57:23;12.93;;;11.63;;
30462;SDS011;17256;43.618;25.336;2022-11-18T08:59:49;14.80;;;13.30;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:02:15;14.67;;;12.53;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:04:42;9.53;;;8.57;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:07:08;10.20;;;9.27;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:09:34;10.83;;;9.70;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:11:59;11.53;;;9.43;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:14:25;14.50;;;10.27;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:16:51;11.20;;;9.17;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:19:16;9.77;;;8.77;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:21:42;9.23;;;8.43;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:24:08;10.03;;;9.10;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:26:41;10.07;;;9.07;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:29:07;10.40;;;9.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:31:33;15.13;;;13.53;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:33:59;10.30;;;8.97;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:36:25;9.50;;;8.60;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:38:52;11.87;;;9.73;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:47:34;11.57;;;10.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:55:22;9.00;;;8.20;;
30462;SDS011;17256;43.618;25.336;2022-11-18T09:57:49;10.03;;;9.03;;
30462;SDS011;17256;43.618;25.336;2022-11-18T10:03:03;8.67;;;7.77;;
30462;SDS011;17256;43.618;25.336;2022-11-18T10:11:18;11.53;;;9.87;;
30462;SDS011;17256;43.618;25.336;2022-11-18T10:13:52;10.73;;;9.20;;
30462;SDS011;17256;43.618;25.336;2022-11-18T10:25:32;11.70;;;9.77;;
30462;SDS011;17256;43.618;25.336;2022-11-18T10:28:00;11.27;;;8.27;;
30462;SDS011;17256;43.618;25.336;2022-11-18T10:30:39;10.50;;;9.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T10:35:45;7.97;;;7.27;;
30462;SDS011;17256;43.618;25.336;2022-11-18T10:40:37;9.50;;;8.37;;
30462;SDS011;17256;43.618;25.336;2022-11-18T10:43:09;11.40;;;8.23;;
30462;SDS011;17256;43.618;25.336;2022-11-18T10:45:35;14.63;;;8.43;;
30462;SDS011;17256;43.618;25.336;2022-11-18T10:50:49;10.47;;;9.13;;
30462;SDS011;17256;43.618;25.336;2022-11-18T10:53:31;11.17;;;10.03;;
30462;SDS011;17256;43.618;25.336;2022-11-18T10:56:00;10.47;;;8.60;;
30462;SDS011;17256;43.618;25.336;2022-11-18T10:58:30;8.40;;;7.47;;
30462;SDS011;17256;43.618;25.336;2022-11-18T11:01:07;8.43;;;7.53;;
30462;SDS011;17256;43.618;25.336;2022-11-18T11:03:41;13.57;;;8.50;;
30462;SDS011;17256;43.618;25.336;2022-11-18T11:06:28;8.33;;;7.60;;
30462;SDS011;17256;43.618;25.336;2022-11-18T11:11:42;9.23;;;8.23;;
30462;SDS011;17256;43.618;25.336;2022-11-18T11:14:22;8.17;;;7.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T11:19:37;10.80;;;7.73;;
30462;SDS011;17256;43.618;25.336;2022-11-18T11:22:07;8.17;;;7.47;;
30462;SDS011;17256;43.618;25.336;2022-11-18T11:24:33;9.27;;;8.23;;
30462;SDS011;17256;43.618;25.336;2022-11-18T11:37:56;7.83;;;7.03;;
30462;SDS011;17256;43.618;25.336;2022-11-18T11:46:36;7.77;;;6.93;;
30462;SDS011;17256;43.618;25.336;2022-11-18T11:49:15;9.63;;;8.73;;
30462;SDS011;17256;43.618;25.336;2022-11-18T11:51:45;8.87;;;8.07;;
30462;SDS011;17256;43.618;25.336;2022-11-18T12:00:10;9.13;;;8.03;;
30462;SDS011;17256;43.618;25.336;2022-11-18T12:02:50;11.13;;;7.13;;
30462;SDS011;17256;43.618;25.336;2022-11-18T12:08:01;8.00;;;7.27;;
30462;SDS011;17256;43.618;25.336;2022-11-18T12:13:28;9.43;;;8.60;;
30462;SDS011;17256;43.618;25.336;2022-11-18T12:18:58;10.60;;;8.93;;
30462;SDS011;17256;43.618;25.336;2022-11-18T12:27:10;11.00;;;9.90;;
30462;SDS011;17256;43.618;25.336;2022-11-18T12:32:26;13.10;;;11.60;;
30462;SDS011;17256;43.618;25.336;2022-11-18T12:35:02;13.60;;;12.20;;
30462;SDS011;17256;43.618;25.336;2022-11-18T12:37:39;20.17;;;14.83;;
30462;SDS011;17256;43.618;25.336;2022-11-18T12:43:09;17.90;;;15.67;;
30462;SDS011;17256;43.618;25.336;2022-11-18T12:48:55;19.80;;;16.23;;
30462;SDS011;17256;43.618;25.336;2022-11-18T12:53:49;19.03;;;17.17;;
30462;SDS011;17256;43.618;25.336;2022-11-18T12:58:47;21.90;;;19.47;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:01:16;24.73;;;19.43;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:03:46;21.77;;;19.63;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:06:23;25.40;;;19.30;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:08:57;20.23;;;17.97;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:11:26;21.93;;;18.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:17:31;19.03;;;16.97;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:25:45;20.57;;;17.27;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:28:25;20.97;;;18.63;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:31:11;20.93;;;17.17;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:33:42;21.27;;;18.67;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:36:21;21.93;;;19.10;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:41:28;21.93;;;18.03;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:46:35;24.70;;;19.97;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:49:02;25.37;;;20.73;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:51:28;24.20;;;21.43;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:53:54;25.40;;;19.77;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:56:24;28.23;;;25.30;;
30462;SDS011;17256;43.618;25.336;2022-11-18T13:58:56;66.93;;;52.77;;
30462;SDS011;17256;43.618;25.336;2022-11-18T14:01:30;34.33;;;30.63;;
30462;SDS011;17256;43.618;25.336;2022-11-18T14:03:59;54.60;;;49.20;;
30462;SDS011;17256;43.618;25.336;2022-11-18T14:06:27;28.80;;;25.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T14:14:39;22.50;;;19.37;;
30462;SDS011;17256;43.618;25.336;2022-11-18T14:19:39;21.27;;;17.17;;
30462;SDS011;17256;43.618;25.336;2022-11-18T14:22:09;25.30;;;18.90;;
30462;SDS011;17256;43.618;25.336;2022-11-18T14:24:42;22.63;;;17.50;;
30462;SDS011;17256;43.618;25.336;2022-11-18T14:30:53;20.57;;;16.27;;
30462;SDS011;17256;43.618;25.336;2022-11-18T14:38:35;20.80;;;18.03;;
30462;SDS011;17256;43.618;25.336;2022-11-18T14:44:20;28.17;;;21.87;;
30462;SDS011;17256;43.618;25.336;2022-11-18T14:46:50;23.90;;;19.43;;
30462;SDS011;17256;43.618;25.336;2022-11-18T14:49:20;22.63;;;19.93;;
30462;SDS011;17256;43.618;25.336;2022-11-18T14:51:48;23.40;;;18.50;;
30462;SDS011;17256;43.618;25.336;2022-11-18T14:54:14;21.43;;;18.90;;
30462;SDS011;17256;43.618;25.336;2022-11-18T14:56:42;29.57;;;25.97;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:01:39;23.07;;;20.20;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:04:05;26.10;;;20.90;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:06:36;58.77;;;43.90;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:09:04;32.27;;;27.00;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:11:33;27.63;;;21.23;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:13:59;31.53;;;21.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:16:26;32.80;;;22.97;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:18:54;25.80;;;20.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:21:22;30.53;;;27.37;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:23:50;34.83;;;28.70;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:26:19;45.53;;;41.47;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:28:52;36.67;;;31.80;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:31:20;50.00;;;44.27;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:33:47;51.87;;;46.57;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:36:17;41.10;;;34.83;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:38:45;153.23;;;72.10;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:41:21;260.57;;;143.37;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:43:54;740.63;;;479.70;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:46:23;435.47;;;299.07;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:51:24;1446.70;;;693.10;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:53:51;164.20;;;91.80;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:56:26;378.17;;;194.43;;
30462;SDS011;17256;43.618;25.336;2022-11-18T15:59:04;929.77;;;557.50;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:01:42;316.83;;;177.23;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:04:18;495.53;;;315.13;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:06:45;485.17;;;333.30;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:09:13;228.83;;;155.90;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:11:41;211.60;;;157.77;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:14:26;118.67;;;87.30;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:16:53;70.70;;;63.03;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:19:21;66.70;;;59.27;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:21:51;75.83;;;57.47;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:24:20;74.63;;;60.17;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:26:49;88.13;;;77.20;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:29:18;74.20;;;61.10;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:31:45;83.13;;;71.70;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:36:49;86.93;;;77.70;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:39:20;79.87;;;65.00;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:41:49;62.33;;;50.23;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:44:27;62.73;;;54.63;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:47:07;67.80;;;59.67;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:50:01;73.57;;;63.87;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:52:41;63.00;;;48.17;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:55:10;63.73;;;54.43;;
30462;SDS011;17256;43.618;25.336;2022-11-18T16:57:36;48.43;;;39.20;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:00:03;47.87;;;40.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:02:33;50.03;;;39.83;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:07:50;41.37;;;37.03;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:10:21;43.40;;;37.77;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:12:52;38.63;;;29.73;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:15:21;31.97;;;28.53;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:17:50;31.17;;;26.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:20:21;34.93;;;31.33;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:22:47;32.97;;;29.37;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:25:17;27.07;;;24.20;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:27:50;44.53;;;38.13;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:30:17;41.20;;;36.53;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:32:55;54.60;;;47.00;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:35:30;90.53;;;76.57;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:38:11;107.33;;;80.87;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:44:03;258.10;;;232.37;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:46:35;198.73;;;178.20;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:49:08;97.27;;;86.60;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:51:37;85.23;;;73.30;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:54:03;60.73;;;53.43;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:56:30;51.63;;;43.80;;
30462;SDS011;17256;43.618;25.336;2022-11-18T17:58:55;43.97;;;37.17;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:01:23;45.80;;;37.97;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:03:50;151.60;;;118.67;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:06:20;189.53;;;149.70;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:16:57;36.87;;;29.73;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:19:25;39.73;;;35.50;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:21:55;34.43;;;29.53;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:24:26;30.00;;;23.23;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:26:55;28.70;;;23.70;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:29:21;25.47;;;22.40;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:31:49;23.37;;;21.10;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:34:16;27.30;;;20.07;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:36:43;25.20;;;20.17;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:39:09;30.07;;;26.70;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:41:35;27.03;;;22.80;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:44:09;24.33;;;20.43;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:46:42;23.40;;;19.80;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:49:19;26.47;;;23.80;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:52:03;24.53;;;20.57;;
30462;SDS011;17256;43.618;25.336;2022-11-18T18:54:32;23.40;;;19.63;;