sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15678;BME280;7939;50.814;6.368;2023-11-22T00:02:08;100848.13;;;11.48;61.21
15678;BME280;7939;50.814;6.368;2023-11-22T00:04:34;100853.16;;;11.42;62.15
15678;BME280;7939;50.814;6.368;2023-11-22T00:07:01;100859.97;;;11.42;61.46
15678;BME280;7939;50.814;6.368;2023-11-22T00:09:27;100837.16;;;11.58;62.21
15678;BME280;7939;50.814;6.368;2023-11-22T00:11:54;100848.16;;;11.51;61.21
15678;BME280;7939;50.814;6.368;2023-11-22T00:14:22;100842.38;;;11.66;61.61
15678;BME280;7939;50.814;6.368;2023-11-22T00:16:48;100843.25;;;11.68;62.43
15678;BME280;7939;50.814;6.368;2023-11-22T00:19:15;100844.16;;;11.73;61.67
15678;BME280;7939;50.814;6.368;2023-11-22T00:21:43;100853.53;;;11.71;61.96
15678;BME280;7939;50.814;6.368;2023-11-22T00:24:10;100853.50;;;11.68;61.19
15678;BME280;7939;50.814;6.368;2023-11-22T00:26:36;100859.53;;;11.75;62.56
15678;BME280;7939;50.814;6.368;2023-11-22T00:29:03;100854.31;;;11.66;61.60
15678;BME280;7939;50.814;6.368;2023-11-22T00:31:31;100850.94;;;11.68;62.85
15678;BME280;7939;50.814;6.368;2023-11-22T00:33:58;100851.75;;;11.64;61.61
15678;BME280;7939;50.814;6.368;2023-11-22T00:36:25;100852.38;;;11.48;62.31
15678;BME280;7939;50.814;6.368;2023-11-22T00:38:51;100855.69;;;11.39;62.32
15678;BME280;7939;50.814;6.368;2023-11-22T00:41:18;100850.00;;;11.61;62.57
15678;BME280;7939;50.814;6.368;2023-11-22T00:43:45;100854.19;;;11.56;61.82
15678;BME280;7939;50.814;6.368;2023-11-22T00:46:12;100844.94;;;11.68;62.79
15678;BME280;7939;50.814;6.368;2023-11-22T00:48:40;100847.59;;;11.75;62.76
15678;BME280;7939;50.814;6.368;2023-11-22T00:51:07;100840.75;;;11.74;62.34
15678;BME280;7939;50.814;6.368;2023-11-22T00:53:35;100850.19;;;11.77;62.63
15678;BME280;7939;50.814;6.368;2023-11-22T00:56:02;100857.16;;;11.84;62.10
15678;BME280;7939;50.814;6.368;2023-11-22T00:58:29;100855.47;;;11.86;63.27
15678;BME280;7939;50.814;6.368;2023-11-22T01:00:56;100852.09;;;11.90;62.51
15678;BME280;7939;50.814;6.368;2023-11-22T01:03:22;100858.94;;;11.93;62.91
15678;BME280;7939;50.814;6.368;2023-11-22T01:05:50;100858.94;;;11.90;63.12
15678;BME280;7939;50.814;6.368;2023-11-22T01:08:17;100870.91;;;11.94;62.56
15678;BME280;7939;50.814;6.368;2023-11-22T01:10:44;100861.31;;;11.77;62.06
15678;BME280;7939;50.814;6.368;2023-11-22T01:13:11;100864.91;;;11.88;62.84
15678;BME280;7939;50.814;6.368;2023-11-22T01:15:40;100869.09;;;11.85;62.48
15678;BME280;7939;50.814;6.368;2023-11-22T01:18:06;100866.53;;;11.83;62.59
15678;BME280;7939;50.814;6.368;2023-11-22T01:20:33;100868.28;;;11.87;62.55
15678;BME280;7939;50.814;6.368;2023-11-22T01:23:01;100873.47;;;11.92;62.58
15678;BME280;7939;50.814;6.368;2023-11-22T01:25:28;100877.72;;;11.90;63.66
15678;BME280;7939;50.814;6.368;2023-11-22T01:27:54;100872.50;;;11.84;63.03
15678;BME280;7939;50.814;6.368;2023-11-22T01:30:21;100880.25;;;11.88;62.46
15678;BME280;7939;50.814;6.368;2023-11-22T01:32:47;100877.63;;;11.84;63.40
15678;BME280;7939;50.814;6.368;2023-11-22T01:35:15;100886.19;;;11.86;63.21
15678;BME280;7939;50.814;6.368;2023-11-22T01:37:41;100895.56;;;11.85;63.77
15678;BME280;7939;50.814;6.368;2023-11-22T01:40:10;100903.91;;;11.71;62.38
15678;BME280;7939;50.814;6.368;2023-11-22T01:42:38;100898.78;;;11.72;62.97
15678;BME280;7939;50.814;6.368;2023-11-22T01:45:06;100906.56;;;11.80;64.02
15678;BME280;7939;50.814;6.368;2023-11-22T01:47:33;100908.19;;;11.75;62.22
15678;BME280;7939;50.814;6.368;2023-11-22T01:50:01;100912.44;;;11.71;63.53
15678;BME280;7939;50.814;6.368;2023-11-22T01:52:27;100910.72;;;11.72;63.39
15678;BME280;7939;50.814;6.368;2023-11-22T01:54:54;100920.22;;;11.79;63.01
15678;BME280;7939;50.814;6.368;2023-11-22T01:57:22;100926.28;;;11.82;63.03
15678;BME280;7939;50.814;6.368;2023-11-22T01:59:49;100920.13;;;11.73;63.19
15678;BME280;7939;50.814;6.368;2023-11-22T02:02:16;100927.81;;;11.71;62.89
15678;BME280;7939;50.814;6.368;2023-11-22T02:04:43;100919.03;;;11.55;62.97
15678;BME280;7939;50.814;6.368;2023-11-22T02:07:10;100926.97;;;11.72;63.41
15678;BME280;7939;50.814;6.368;2023-11-22T02:09:37;100923.56;;;11.75;63.35
15678;BME280;7939;50.814;6.368;2023-11-22T02:12:04;100939.66;;;11.63;62.51
15678;BME280;7939;50.814;6.368;2023-11-22T02:14:32;100943.84;;;11.59;63.62
15678;BME280;7939;50.814;6.368;2023-11-22T02:16:58;100945.72;;;11.70;63.71
15678;BME280;7939;50.814;6.368;2023-11-22T02:19:25;100959.19;;;11.58;63.86
15678;BME280;7939;50.814;6.368;2023-11-22T02:21:52;100969.31;;;11.50;63.15
15678;BME280;7939;50.814;6.368;2023-11-22T02:24:20;100964.25;;;11.55;62.52
15678;BME280;7939;50.814;6.368;2023-11-22T02:26:47;100963.53;;;11.64;62.94
15678;BME280;7939;50.814;6.368;2023-11-22T02:29:13;100960.63;;;11.42;63.51
15678;BME280;7939;50.814;6.368;2023-11-22T02:31:41;100959.13;;;11.53;63.45
15678;BME280;7939;50.814;6.368;2023-11-22T02:34:08;100953.25;;;11.62;63.23
15678;BME280;7939;50.814;6.368;2023-11-22T02:36:34;100948.66;;;11.38;62.51
15678;BME280;7939;50.814;6.368;2023-11-22T02:39:01;100951.16;;;11.35;63.35
15678;BME280;7939;50.814;6.368;2023-11-22T02:41:29;100959.50;;;11.23;63.31
15678;BME280;7939;50.814;6.368;2023-11-22T02:43:56;100951.44;;;11.53;63.46
15678;BME280;7939;50.814;6.368;2023-11-22T02:46:23;100953.97;;;11.52;63.45
15678;BME280;7939;50.814;6.368;2023-11-22T02:48:50;100943.78;;;11.55;62.89
15678;BME280;7939;50.814;6.368;2023-11-22T02:51:16;100940.34;;;11.53;63.16
15678;BME280;7939;50.814;6.368;2023-11-22T02:53:43;100937.50;;;11.34;63.55
15678;BME280;7939;50.814;6.368;2023-11-22T02:56:11;100943.66;;;11.47;63.79
15678;BME280;7939;50.814;6.368;2023-11-22T02:58:40;100946.13;;;11.41;63.38
15678;BME280;7939;50.814;6.368;2023-11-22T03:01:07;100943.78;;;11.56;63.22
15678;BME280;7939;50.814;6.368;2023-11-22T03:03:33;100948.19;;;11.64;63.72
15678;BME280;7939;50.814;6.368;2023-11-22T03:06:00;100953.91;;;11.47;62.81
15678;BME280;7939;50.814;6.368;2023-11-22T03:08:27;100946.44;;;11.62;63.47
15678;BME280;7939;50.814;6.368;2023-11-22T03:10:53;100962.63;;;11.60;63.87
15678;BME280;7939;50.814;6.368;2023-11-22T03:13:20;100957.59;;;11.65;63.09
15678;BME280;7939;50.814;6.368;2023-11-22T03:15:48;100959.28;;;11.64;63.54
15678;BME280;7939;50.814;6.368;2023-11-22T03:18:14;100973.50;;;11.45;63.21
15678;BME280;7939;50.814;6.368;2023-11-22T03:20:41;100975.06;;;11.37;63.56
15678;BME280;7939;50.814;6.368;2023-11-22T03:23:08;100980.16;;;11.35;63.28
15678;BME280;7939;50.814;6.368;2023-11-22T03:25:36;100992.09;;;11.33;63.82
15678;BME280;7939;50.814;6.368;2023-11-22T03:28:02;100990.91;;;11.15;63.37
15678;BME280;7939;50.814;6.368;2023-11-22T03:30:29;101001.03;;;11.07;63.37
15678;BME280;7939;50.814;6.368;2023-11-22T03:32:58;100996.66;;;11.01;63.11
15678;BME280;7939;50.814;6.368;2023-11-22T03:35:24;100985.59;;;11.02;62.82
15678;BME280;7939;50.814;6.368;2023-11-22T03:37:51;100987.19;;;10.97;62.50
15678;BME280;7939;50.814;6.368;2023-11-22T03:40:18;100991.75;;;11.14;63.24
15678;BME280;7939;50.814;6.368;2023-11-22T03:42:45;100986.63;;;11.14;63.07
15678;BME280;7939;50.814;6.368;2023-11-22T03:45:11;100989.94;;;11.06;63.26
15678;BME280;7939;50.814;6.368;2023-11-22T03:47:39;100989.31;;;11.20;62.92
15678;BME280;7939;50.814;6.368;2023-11-22T03:50:08;100993.16;;;10.98;63.35
15678;BME280;7939;50.814;6.368;2023-11-22T03:52:35;100993.13;;;10.95;62.86
15678;BME280;7939;50.814;6.368;2023-11-22T03:55:02;100994.94;;;11.02;63.38
15678;BME280;7939;50.814;6.368;2023-11-22T03:57:29;100997.75;;;11.17;63.94
15678;BME280;7939;50.814;6.368;2023-11-22T03:59:55;100997.13;;;11.29;64.05
15678;BME280;7939;50.814;6.368;2023-11-22T04:02:22;100997.94;;;11.26;63.47
15678;BME280;7939;50.814;6.368;2023-11-22T04:04:49;100998.69;;;11.21;63.40
15678;BME280;7939;50.814;6.368;2023-11-22T04:07:17;101010.72;;;11.26;63.41
15678;BME280;7939;50.814;6.368;2023-11-22T04:09:44;101018.56;;;11.37;63.69
15678;BME280;7939;50.814;6.368;2023-11-22T04:12:10;101017.78;;;11.41;64.05
15678;BME280;7939;50.814;6.368;2023-11-22T04:14:37;101016.97;;;11.44;63.64
15678;BME280;7939;50.814;6.368;2023-11-22T04:17:04;101025.44;;;11.38;63.02
15678;BME280;7939;50.814;6.368;2023-11-22T04:19:31;101033.88;;;11.32;63.54
15678;BME280;7939;50.814;6.368;2023-11-22T04:21:57;101041.59;;;11.35;63.50
15678;BME280;7939;50.814;6.368;2023-11-22T04:24:25;101053.38;;;11.27;62.67
15678;BME280;7939;50.814;6.368;2023-11-22T04:26:52;101059.00;;;11.08;63.17
15678;BME280;7939;50.814;6.368;2023-11-22T04:29:19;101061.56;;;11.06;62.59
15678;BME280;7939;50.814;6.368;2023-11-22T04:31:45;101069.75;;;10.90;62.31
15678;BME280;7939;50.814;6.368;2023-11-22T04:34:12;101072.09;;;10.79;62.00
15678;BME280;7939;50.814;6.368;2023-11-22T04:36:38;101075.25;;;10.68;62.67
15678;BME280;7939;50.814;6.368;2023-11-22T04:39:05;101082.94;;;10.68;62.56
15678;BME280;7939;50.814;6.368;2023-11-22T04:41:34;101085.91;;;10.88;62.61
15678;BME280;7939;50.814;6.368;2023-11-22T04:44:01;101078.44;;;10.98;62.76
15678;BME280;7939;50.814;6.368;2023-11-22T04:46:28;101077.53;;;10.96;63.30
15678;BME280;7939;50.814;6.368;2023-11-22T04:48:54;101075.50;;;10.78;62.21
15678;BME280;7939;50.814;6.368;2023-11-22T04:51:21;101077.53;;;10.96;62.69
15678;BME280;7939;50.814;6.368;2023-11-22T04:53:47;101070.88;;;11.06;63.02
15678;BME280;7939;50.814;6.368;2023-11-22T04:56:14;101068.38;;;11.07;62.87
15678;BME280;7939;50.814;6.368;2023-11-22T04:58:43;101073.66;;;11.17;62.97
15678;BME280;7939;50.814;6.368;2023-11-22T05:01:09;101072.94;;;11.24;62.90
15678;BME280;7939;50.814;6.368;2023-11-22T05:03:36;101072.88;;;11.21;63.31
15678;BME280;7939;50.814;6.368;2023-11-22T05:06:03;101072.06;;;11.23;62.89
15678;BME280;7939;50.814;6.368;2023-11-22T05:08:30;101077.91;;;11.15;62.86
15678;BME280;7939;50.814;6.368;2023-11-22T05:10:57;101078.56;;;11.06;62.76
15678;BME280;7939;50.814;6.368;2023-11-22T05:13:24;101087.38;;;11.20;62.81
15678;BME280;7939;50.814;6.368;2023-11-22T05:15:52;101070.44;;;11.25;63.47
15678;BME280;7939;50.814;6.368;2023-11-22T05:18:18;101072.03;;;11.20;63.05
15678;BME280;7939;50.814;6.368;2023-11-22T05:20:45;101083.25;;;11.27;63.11
15678;BME280;7939;50.814;6.368;2023-11-22T05:23:13;101079.84;;;11.28;63.10
15678;BME280;7939;50.814;6.368;2023-11-22T05:25:40;101087.50;;;11.26;63.37
15678;BME280;7939;50.814;6.368;2023-11-22T05:28:07;101086.69;;;11.29;63.50
15678;BME280;7939;50.814;6.368;2023-11-22T05:30:33;101090.97;;;11.30;62.72
15678;BME280;7939;50.814;6.368;2023-11-22T05:33:01;101099.47;;;11.29;63.18
15678;BME280;7939;50.814;6.368;2023-11-22T05:35:28;101105.53;;;11.32;62.83
15678;BME280;7939;50.814;6.368;2023-11-22T05:37:55;101112.09;;;11.20;62.68
15678;BME280;7939;50.814;6.368;2023-11-22T05:40:22;101111.28;;;11.21;63.17
15678;BME280;7939;50.814;6.368;2023-11-22T05:42:49;101116.44;;;11.24;63.85
15678;BME280;7939;50.814;6.368;2023-11-22T05:45:15;101124.66;;;11.07;63.58
15678;BME280;7939;50.814;6.368;2023-11-22T05:47:42;101124.72;;;11.12;63.02
15678;BME280;7939;50.814;6.368;2023-11-22T05:50:10;101128.38;;;11.25;63.23
15678;BME280;7939;50.814;6.368;2023-11-22T05:52:37;101123.22;;;11.22;62.90
15678;BME280;7939;50.814;6.368;2023-11-22T05:55:05;101118.69;;;11.07;63.54
15678;BME280;7939;50.814;6.368;2023-11-22T05:57:33;101128.09;;;11.10;62.97
15678;BME280;7939;50.814;6.368;2023-11-22T06:00:00;101132.97;;;10.97;62.73
15678;BME280;7939;50.814;6.368;2023-11-22T06:02:26;101132.38;;;11.11;62.46
15678;BME280;7939;50.814;6.368;2023-11-22T06:04:56;101135.38;;;10.88;62.50
15678;BME280;7939;50.814;6.368;2023-11-22T06:07:24;101135.38;;;10.88;62.40
15678;BME280;7939;50.814;6.368;2023-11-22T06:09:50;101128.81;;;11.02;63.49
15678;BME280;7939;50.814;6.368;2023-11-22T06:12:17;101127.28;;;11.12;63.75
15678;BME280;7939;50.814;6.368;2023-11-22T06:14:45;101132.50;;;11.17;63.14
15678;BME280;7939;50.814;6.368;2023-11-22T06:17:12;101134.22;;;11.18;63.21
15678;BME280;7939;50.814;6.368;2023-11-22T06:19:39;101132.53;;;11.18;63.85
15678;BME280;7939;50.814;6.368;2023-11-22T06:22:06;101138.59;;;11.23;63.68
15678;BME280;7939;50.814;6.368;2023-11-22T06:24:34;101134.81;;;11.03;63.10
15678;BME280;7939;50.814;6.368;2023-11-22T06:27:01;101133.31;;;11.14;63.01
15678;BME280;7939;50.814;6.368;2023-11-22T06:29:28;101133.22;;;11.10;63.20
15678;BME280;7939;50.814;6.368;2023-11-22T06:31:54;101132.50;;;11.17;63.03
15678;BME280;7939;50.814;6.368;2023-11-22T06:34:21;101138.81;;;10.92;62.41
15678;BME280;7939;50.814;6.368;2023-11-22T06:36:47;101140.56;;;10.93;63.34
15678;BME280;7939;50.814;6.368;2023-11-22T06:39:14;101135.50;;;10.94;63.50
15678;BME280;7939;50.814;6.368;2023-11-22T06:41:43;101148.53;;;11.06;63.54
15678;BME280;7939;50.814;6.368;2023-11-22T06:44:11;101143.47;;;11.10;62.68
15678;BME280;7939;50.814;6.368;2023-11-22T06:46:38;101149.44;;;11.12;63.15
15678;BME280;7939;50.814;6.368;2023-11-22T06:49:05;101147.75;;;11.12;63.40
15678;BME280;7939;50.814;6.368;2023-11-22T06:51:31;101153.78;;;11.13;62.59
15678;BME280;7939;50.814;6.368;2023-11-22T06:53:58;101151.97;;;11.08;63.07
15678;BME280;7939;50.814;6.368;2023-11-22T06:56:24;101158.00;;;11.12;63.02
15678;BME280;7939;50.814;6.368;2023-11-22T06:58:52;101164.84;;;11.13;62.68
15678;BME280;7939;50.814;6.368;2023-11-22T07:01:22;101171.72;;;11.16;63.58
15678;BME280;7939;50.814;6.368;2023-11-22T07:03:51;101166.47;;;11.08;63.71
15678;BME280;7939;50.814;6.368;2023-11-22T07:06:17;101163.09;;;11.12;62.49
15678;BME280;7939;50.814;6.368;2023-11-22T07:08:44;101165.72;;;11.14;63.37
15678;BME280;7939;50.814;6.368;2023-11-22T07:11:11;101163.94;;;11.11;63.08
15678;BME280;7939;50.814;6.368;2023-11-22T07:13:39;101160.53;;;11.11;63.39
15678;BME280;7939;50.814;6.368;2023-11-22T07:16:07;101169.03;;;11.10;62.84
15678;BME280;7939;50.814;6.368;2023-11-22T07:18:34;101169.84;;;11.07;62.88
15678;BME280;7939;50.814;6.368;2023-11-22T07:21:00;101179.16;;;11.03;62.70
15678;BME280;7939;50.814;6.368;2023-11-22T07:23:27;101191.19;;;11.09;63.16
15678;BME280;7939;50.814;6.368;2023-11-22T07:25:54;101202.75;;;10.92;63.12
15678;BME280;7939;50.814;6.368;2023-11-22T07:28:21;101214.13;;;11.04;63.64
15678;BME280;7939;50.814;6.368;2023-11-22T07:30:48;101218.81;;;10.85;63.48
15678;BME280;7939;50.814;6.368;2023-11-22T07:33:16;101221.41;;;10.86;63.36
15678;BME280;7939;50.814;6.368;2023-11-22T07:35:43;101232.63;;;10.93;63.13
15678;BME280;7939;50.814;6.368;2023-11-22T07:38:09;101234.44;;;10.97;62.87
15678;BME280;7939;50.814;6.368;2023-11-22T07:40:36;101231.53;;;10.82;62.67
15678;BME280;7939;50.814;6.368;2023-11-22T07:43:03;101242.03;;;10.94;63.23
15678;BME280;7939;50.814;6.368;2023-11-22T07:45:30;101249.03;;;11.01;63.58
15678;BME280;7939;50.814;6.368;2023-11-22T07:47:57;101241.09;;;10.90;62.93
15678;BME280;7939;50.814;6.368;2023-11-22T07:50:26;101229.25;;;10.94;63.01
15678;BME280;7939;50.814;6.368;2023-11-22T07:52:52;101225.78;;;10.92;62.61
15678;BME280;7939;50.814;6.368;2023-11-22T07:55:20;101225.19;;;11.03;63.41
15678;BME280;7939;50.814;6.368;2023-11-22T07:57:48;101218.41;;;11.05;63.44
15678;BME280;7939;50.814;6.368;2023-11-22T08:00:15;101225.94;;;10.99;63.08
15678;BME280;7939;50.814;6.368;2023-11-22T08:02:44;101226.06;;;11.05;63.26
15678;BME280;7939;50.814;6.368;2023-11-22T08:05:11;101220.19;;;11.10;63.43
15678;BME280;7939;50.814;6.368;2023-11-22T08:07:42;101217.66;;;11.10;62.67
15678;BME280;7939;50.814;6.368;2023-11-22T08:10:11;101214.25;;;11.11;63.33
15678;BME280;7939;50.814;6.368;2023-11-22T08:12:44;101209.16;;;11.12;63.06
15678;BME280;7939;50.814;6.368;2023-11-22T08:15:11;101209.91;;;11.06;63.01
15678;BME280;7939;50.814;6.368;2023-11-22T08:17:38;101204.69;;;11.02;63.22
15678;BME280;7939;50.814;6.368;2023-11-22T08:20:06;101181.81;;;11.08;63.23
15678;BME280;7939;50.814;6.368;2023-11-22T08:22:37;101199.47;;;10.97;63.04
15678;BME280;7939;50.814;6.368;2023-11-22T08:25:07;101199.22;;;10.85;62.39
15678;BME280;7939;50.814;6.368;2023-11-22T08:27:34;101192.34;;;10.83;62.75
15678;BME280;7939;50.814;6.368;2023-11-22T08:30:00;101211.22;;;10.88;63.23
15678;BME280;7939;50.814;6.368;2023-11-22T08:32:30;101207.63;;;10.81;62.74
15678;BME280;7939;50.814;6.368;2023-11-22T08:34:57;101211.38;;;10.95;62.85
15678;BME280;7939;50.814;6.368;2023-11-22T08:37:24;101196.75;;;10.88;62.50
15678;BME280;7939;50.814;6.368;2023-11-22T08:39:50;101212.94;;;10.89;62.61
15678;BME280;7939;50.814;6.368;2023-11-22T08:42:18;101216.34;;;10.88;62.51
15678;BME280;7939;50.814;6.368;2023-11-22T08:44:45;101218.22;;;10.96;63.25
15678;BME280;7939;50.814;6.368;2023-11-22T08:47:11;101226.75;;;10.97;62.69
15678;BME280;7939;50.814;6.368;2023-11-22T08:49:38;101236.28;;;11.04;63.38
15678;BME280;7939;50.814;6.368;2023-11-22T08:52:05;101232.88;;;11.05;62.96
15678;BME280;7939;50.814;6.368;2023-11-22T08:54:32;101249.94;;;11.04;62.97
15678;BME280;7939;50.814;6.368;2023-11-22T08:56:59;101251.31;;;10.89;62.77
15678;BME280;7939;50.814;6.368;2023-11-22T08:59:27;101271.84;;;10.93;62.34
15678;BME280;7939;50.814;6.368;2023-11-22T09:01:54;101282.00;;;10.89;61.88
15678;BME280;7939;50.814;6.368;2023-11-22T09:04:21;101280.91;;;10.79;62.87
15678;BME280;7939;50.814;6.368;2023-11-22T09:06:49;101280.44;;;10.95;62.57
15678;BME280;7939;50.814;6.368;2023-11-22T09:09:16;101282.03;;;10.90;62.34
15678;BME280;7939;50.814;6.368;2023-11-22T09:11:42;101295.78;;;10.95;62.83
15678;BME280;7939;50.814;6.368;2023-11-22T09:14:09;101302.69;;;10.99;62.58
15678;BME280;7939;50.814;6.368;2023-11-22T09:16:37;101308.59;;;10.97;62.34
15678;BME280;7939;50.814;6.368;2023-11-22T09:19:04;101311.84;;;10.90;61.71
15678;BME280;7939;50.814;6.368;2023-11-22T09:21:31;101318.81;;;10.61;61.79
15678;BME280;7939;50.814;6.368;2023-11-22T09:23:58;101317.56;;;10.79;61.95
15678;BME280;7939;50.814;6.368;2023-11-22T09:26:25;101306.44;;;10.77;62.11
15678;BME280;7939;50.814;6.368;2023-11-22T09:28:51;101296.34;;;10.82;62.22
15678;BME280;7939;50.814;6.368;2023-11-22T09:31:19;101286.31;;;10.91;62.81
15678;BME280;7939;50.814;6.368;2023-11-22T09:33:47;101285.47;;;10.92;62.78
15678;BME280;7939;50.814;6.368;2023-11-22T09:36:15;101286.44;;;10.97;62.01
15678;BME280;7939;50.814;6.368;2023-11-22T09:38:43;101274.31;;;10.89;62.36
15678;BME280;7939;50.814;6.368;2023-11-22T09:41:10;101277.56;;;10.82;61.58
15678;BME280;7939;50.814;6.368;2023-11-22T09:43:37;101282.88;;;10.91;62.38
15678;BME280;7939;50.814;6.368;2023-11-22T09:46:05;101293.25;;;10.97;62.68
15678;BME280;7939;50.814;6.368;2023-11-22T09:48:36;101288.19;;;11.00;62.55
15678;BME280;7939;50.814;6.368;2023-11-22T09:51:11;101288.81;;;10.88;61.92
15678;BME280;7939;50.814;6.368;2023-11-22T09:53:48;101289.09;;;11.00;61.56
15678;BME280;7939;50.814;6.368;2023-11-22T09:56:19;101274.59;;;11.01;62.39
15678;BME280;7939;50.814;6.368;2023-11-22T09:58:47;101264.16;;;10.92;61.36
15678;BME280;7939;50.814;6.368;2023-11-22T10:01:20;101267.69;;;10.97;62.03
15678;BME280;7939;50.814;6.368;2023-11-22T10:03:47;101269.38;;;10.96;62.31
15678;BME280;7939;50.814;6.368;2023-11-22T10:06:16;101281.28;;;10.94;61.98
15678;BME280;7939;50.814;6.368;2023-11-22T10:08:43;101270.34;;;11.01;61.91
15678;BME280;7939;50.814;6.368;2023-11-22T10:11:12;101269.50;;;11.02;62.22
15678;BME280;7939;50.814;6.368;2023-11-22T10:13:41;101271.94;;;10.96;61.59
15678;BME280;7939;50.814;6.368;2023-11-22T10:16:10;101270.66;;;10.77;60.65
15678;BME280;7939;50.814;6.368;2023-11-22T10:18:39;101270.19;;;10.94;61.68
15678;BME280;7939;50.814;6.368;2023-11-22T10:21:18;101266.38;;;10.76;60.89
15678;BME280;7939;50.814;6.368;2023-11-22T10:23:46;101270.06;;;10.89;62.17
15678;BME280;7939;50.814;6.368;2023-11-22T10:26:14;101281.19;;;10.91;61.31
15678;BME280;7939;50.814;6.368;2023-11-22T10:28:41;101284.00;;;11.02;62.08
15678;BME280;7939;50.814;6.368;2023-11-22T10:31:08;101276.44;;;11.06;61.61
15678;BME280;7939;50.814;6.368;2023-11-22T10:33:39;101281.63;;;11.11;61.72
15678;BME280;7939;50.814;6.368;2023-11-22T10:36:06;101268.38;;;10.90;60.86
15678;BME280;7939;50.814;6.368;2023-11-22T10:38:35;101268.56;;;10.99;61.32
15678;BME280;7939;50.814;6.368;2023-11-22T10:41:03;101283.16;;;11.03;61.62
15678;BME280;7939;50.814;6.368;2023-11-22T10:43:31;101280.72;;;11.07;61.24
15678;BME280;7939;50.814;6.368;2023-11-22T10:46:01;101276.50;;;11.11;61.64
15678;BME280;7939;50.814;6.368;2023-11-22T10:48:28;101282.78;;;10.86;61.26
15678;BME280;7939;50.814;6.368;2023-11-22T10:50:57;101281.41;;;11.00;61.77
15678;BME280;7939;50.814;6.368;2023-11-22T10:53:29;101287.09;;;10.89;61.00
15678;BME280;7939;50.814;6.368;2023-11-22T10:56:05;101291.22;;;10.82;61.12
15678;BME280;7939;50.814;6.368;2023-11-22T10:58:44;101297.13;;;10.81;60.61
15678;BME280;7939;50.814;6.368;2023-11-22T11:01:15;101297.91;;;10.77;60.54
15678;BME280;7939;50.814;6.368;2023-11-22T11:03:46;101293.13;;;10.91;60.79
15678;BME280;7939;50.814;6.368;2023-11-22T11:06:24;101287.59;;;10.74;61.06
15678;BME280;7939;50.814;6.368;2023-11-22T11:08:55;101290.16;;;10.74;61.08
15678;BME280;7939;50.814;6.368;2023-11-22T11:11:25;101292.50;;;10.65;60.76
15678;BME280;7939;50.814;6.368;2023-11-22T11:13:53;101299.34;;;10.66;61.16
15678;BME280;7939;50.814;6.368;2023-11-22T11:16:21;101311.41;;;10.71;60.56
15678;BME280;7939;50.814;6.368;2023-11-22T11:18:49;101306.34;;;10.74;60.97
15678;BME280;7939;50.814;6.368;2023-11-22T11:21:16;101293.19;;;10.58;60.33
15678;BME280;7939;50.814;6.368;2023-11-22T11:23:44;101291.81;;;10.72;60.59
15678;BME280;7939;50.814;6.368;2023-11-22T11:26:15;101277.78;;;10.92;61.01
15678;BME280;7939;50.814;6.368;2023-11-22T11:28:45;101267.81;;;11.03;61.03
15678;BME280;7939;50.814;6.368;2023-11-22T11:31:13;101265.38;;;11.07;61.34
15678;BME280;7939;50.814;6.368;2023-11-22T11:33:53;101257.72;;;11.09;60.88
15678;BME280;7939;50.814;6.368;2023-11-22T11:36:22;101260.28;;;11.09;61.46
15678;BME280;7939;50.814;6.368;2023-11-22T11:38:50;101246.22;;;10.90;60.55
15678;BME280;7939;50.814;6.368;2023-11-22T11:41:17;101247.25;;;11.00;60.52
15678;BME280;7939;50.814;6.368;2023-11-22T11:43:47;101243.22;;;11.10;61.19
15678;BME280;7939;50.814;6.368;2023-11-22T11:46:15;101236.53;;;11.15;60.78
15678;BME280;7939;50.814;6.368;2023-11-22T11:48:42;101238.38;;;11.22;61.71
15678;BME280;7939;50.814;6.368;2023-11-22T11:51:13;101234.97;;;11.23;61.44
15678;BME280;7939;50.814;6.368;2023-11-22T11:53:40;101235.81;;;11.22;60.80
15678;BME280;7939;50.814;6.368;2023-11-22T11:56:08;101235.06;;;11.26;61.18
15678;BME280;7939;50.814;6.368;2023-11-22T11:58:35;101224.84;;;11.27;61.41
15678;BME280;7939;50.814;6.368;2023-11-22T12:01:05;101233.41;;;11.29;60.97
15678;BME280;7939;50.814;6.368;2023-11-22T12:03:32;101243.50;;;11.23;60.94
15678;BME280;7939;50.814;6.368;2023-11-22T12:05:59;101231.69;;;11.28;60.56
15678;BME280;7939;50.814;6.368;2023-11-22T12:08:25;101252.22;;;11.31;61.13
15678;BME280;7939;50.814;6.368;2023-11-22T12:10:56;101255.34;;;11.18;59.35
15678;BME280;7939;50.814;6.368;2023-11-22T12:13:24;101254.34;;;11.12;59.32
15678;BME280;7939;50.814;6.368;2023-11-22T12:15:52;101249.31;;;11.15;59.64
15678;BME280;7939;50.814;6.368;2023-11-22T12:18:21;101243.59;;;11.26;59.85
15678;BME280;7939;50.814;6.368;2023-11-22T12:20:54;101226.56;;;11.28;59.57
15678;BME280;7939;50.814;6.368;2023-11-22T12:23:22;101211.09;;;11.24;60.02
15678;BME280;7939;50.814;6.368;2023-11-22T12:25:54;101200.81;;;11.21;59.41
15678;BME280;7939;50.814;6.368;2023-11-22T12:28:22;101183.91;;;11.27;60.29
15678;BME280;7939;50.814;6.368;2023-11-22T12:30:49;101164.38;;;11.32;60.09
15678;BME280;7939;50.814;6.368;2023-11-22T12:33:16;101143.06;;;11.33;60.10
15678;BME280;7939;50.814;6.368;2023-11-22T12:35:46;101142.28;;;11.38;60.21
15678;BME280;7939;50.814;6.368;2023-11-22T12:38:14;101144.03;;;11.39;60.33
15678;BME280;7939;50.814;6.368;2023-11-22T12:40:43;101138.84;;;11.37;59.81
15678;BME280;7939;50.814;6.368;2023-11-22T12:43:12;101134.66;;;11.41;59.73
15678;BME280;7939;50.814;6.368;2023-11-22T12:45:40;101112.50;;;11.41;60.02
15678;BME280;7939;50.814;6.368;2023-11-22T12:48:24;101117.63;;;11.41;60.40
15678;BME280;7939;50.814;6.368;2023-11-22T12:50:52;101132.13;;;11.42;59.77
15678;BME280;7939;50.814;6.368;2023-11-22T12:53:19;101132.13;;;11.42;59.96
15678;BME280;7939;50.814;6.368;2023-11-22T12:55:48;101138.09;;;11.43;60.32
15678;BME280;7939;50.814;6.368;2023-11-22T12:58:16;101115.91;;;11.42;59.95
15678;BME280;7939;50.814;6.368;2023-11-22T13:00:44;101116.88;;;11.48;60.12
15678;BME280;7939;50.814;6.368;2023-11-22T13:03:11;101116.88;;;11.48;59.84