sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15314;BME280;7757;52.626;4.746;2023-05-24T00:01:05;102372.47;;;18.56;54.38
15314;BME280;7757;52.626;4.746;2023-05-24T00:03:37;102355.28;;;18.42;54.53
15314;BME280;7757;52.626;4.746;2023-05-24T00:06:04;102353.06;;;18.52;54.35
15314;BME280;7757;52.626;4.746;2023-05-24T00:08:31;102383.34;;;18.62;54.26
15314;BME280;7757;52.626;4.746;2023-05-24T00:10:57;102357.28;;;18.61;54.33
15314;BME280;7757;52.626;4.746;2023-05-24T00:13:23;102350.09;;;18.47;53.92
15314;BME280;7757;52.626;4.746;2023-05-24T00:15:48;102383.75;;;18.31;54.71
15314;BME280;7757;52.626;4.746;2023-05-24T00:18:14;102391.22;;;18.51;54.43
15314;BME280;7757;52.626;4.746;2023-05-24T00:20:42;102376.72;;;18.71;54.40
15314;BME280;7757;52.626;4.746;2023-05-24T00:23:07;102314.34;;;18.30;54.13
15314;BME280;7757;52.626;4.746;2023-05-24T00:25:33;102384.19;;;18.63;54.12
15314;BME280;7757;52.626;4.746;2023-05-24T00:27:58;102388.72;;;18.56;54.47
15314;BME280;7757;52.626;4.746;2023-05-24T00:30:24;102384.59;;;18.60;54.39
15314;BME280;7757;52.626;4.746;2023-05-24T00:32:49;102371.19;;;18.52;54.16
15314;BME280;7757;52.626;4.746;2023-05-24T00:35:15;102373.72;;;18.53;54.17
15314;BME280;7757;52.626;4.746;2023-05-24T00:37:40;102367.06;;;18.56;54.17
15314;BME280;7757;52.626;4.746;2023-05-24T00:40:12;102377.25;;;18.54;54.39
15314;BME280;7757;52.626;4.746;2023-05-24T00:42:37;102377.94;;;18.69;53.88
15314;BME280;7757;52.626;4.746;2023-05-24T00:45:03;102332.56;;;18.43;54.02
15314;BME280;7757;52.626;4.746;2023-05-24T00:47:32;102376.25;;;18.61;53.91
15314;BME280;7757;52.626;4.746;2023-05-24T00:49:58;102382.38;;;18.42;55.02
15314;BME280;7757;52.626;4.746;2023-05-24T00:52:23;102342.50;;;18.29;54.86
15314;BME280;7757;52.626;4.746;2023-05-24T00:54:49;102335.97;;;18.17;54.56
15314;BME280;7757;52.626;4.746;2023-05-24T00:57:15;102331.84;;;18.28;54.19
15314;BME280;7757;52.626;4.746;2023-05-24T00:59:43;102364.66;;;18.46;54.39
15314;BME280;7757;52.626;4.746;2023-05-24T01:02:09;102346.06;;;18.30;54.73
15314;BME280;7757;52.626;4.746;2023-05-24T01:04:37;102364.50;;;18.48;54.41
15314;BME280;7757;52.626;4.746;2023-05-24T01:07:21;102335.50;;;18.42;53.99
15314;BME280;7757;52.626;4.746;2023-05-24T01:10:28;102358.41;;;18.39;54.71
15314;BME280;7757;52.626;4.746;2023-05-24T01:18:27;102326.34;;;18.08;54.90
15314;BME280;7757;52.626;4.746;2023-05-24T01:21:15;102313.25;;;18.12;54.90
15314;BME280;7757;52.626;4.746;2023-05-24T01:24:18;102351.53;;;18.43;54.43
15314;BME280;7757;52.626;4.746;2023-05-24T01:27:08;102347.56;;;18.39;54.39
15314;BME280;7757;52.626;4.746;2023-05-24T01:29:36;102342.78;;;18.41;54.30
15314;BME280;7757;52.626;4.746;2023-05-24T01:32:02;102356.50;;;18.39;54.42
15314;BME280;7757;52.626;4.746;2023-05-24T01:34:28;102346.34;;;18.14;55.40
15314;BME280;7757;52.626;4.746;2023-05-24T01:36:54;102335.81;;;18.25;54.33
15314;BME280;7757;52.626;4.746;2023-05-24T01:39:20;102352.72;;;18.34;54.51
15314;BME280;7757;52.626;4.746;2023-05-24T01:46:56;102345.22;;;18.29;54.74
15314;BME280;7757;52.626;4.746;2023-05-24T01:49:27;102333.94;;;18.26;54.68
15314;BME280;7757;52.626;4.746;2023-05-24T01:52:00;102352.28;;;18.30;54.80
15314;BME280;7757;52.626;4.746;2023-05-24T01:54:30;102349.16;;;18.27;54.48
15314;BME280;7757;52.626;4.746;2023-05-24T01:56:57;102313.63;;;18.09;54.97
15314;BME280;7757;52.626;4.746;2023-05-24T01:59:24;102331.44;;;18.24;54.48
15314;BME280;7757;52.626;4.746;2023-05-24T02:01:50;102347.69;;;18.31;54.47
15314;BME280;7757;52.626;4.746;2023-05-24T02:04:19;102340.63;;;18.30;54.77
15314;BME280;7757;52.626;4.746;2023-05-24T02:06:44;102336.25;;;18.29;54.57
15314;BME280;7757;52.626;4.746;2023-05-24T02:09:10;102294.84;;;18.01;54.86
15314;BME280;7757;52.626;4.746;2023-05-24T02:11:35;102338.94;;;18.29;54.55
15314;BME280;7757;52.626;4.746;2023-05-24T02:14:00;102321.81;;;18.22;54.51
15314;BME280;7757;52.626;4.746;2023-05-24T02:16:26;102322.34;;;18.38;54.50
15314;BME280;7757;52.626;4.746;2023-05-24T02:18:55;102322.47;;;18.24;54.47
15314;BME280;7757;52.626;4.746;2023-05-24T02:21:21;102331.94;;;18.41;54.10
15314;BME280;7757;52.626;4.746;2023-05-24T02:23:47;102326.69;;;18.33;54.20
15314;BME280;7757;52.626;4.746;2023-05-24T02:26:13;102312.88;;;18.28;54.41
15314;BME280;7757;52.626;4.746;2023-05-24T02:28:38;102326.44;;;18.28;54.36
15314;BME280;7757;52.626;4.746;2023-05-24T02:31:04;102333.31;;;18.24;54.43
15314;BME280;7757;52.626;4.746;2023-05-24T02:33:30;102331.22;;;18.26;54.52
15314;BME280;7757;52.626;4.746;2023-05-24T02:35:56;102302.00;;;18.15;54.64
15314;BME280;7757;52.626;4.746;2023-05-24T02:38:21;102327.06;;;18.23;54.26
15314;BME280;7757;52.626;4.746;2023-05-24T02:40:47;102291.31;;;18.00;54.69
15314;BME280;7757;52.626;4.746;2023-05-24T02:43:12;102299.59;;;17.99;54.32
15314;BME280;7757;52.626;4.746;2023-05-24T02:45:37;102323.00;;;18.13;54.71
15314;BME280;7757;52.626;4.746;2023-05-24T02:48:03;102320.97;;;18.15;54.54
15314;BME280;7757;52.626;4.746;2023-05-24T02:50:28;102323.66;;;18.15;54.51
15314;BME280;7757;52.626;4.746;2023-05-24T02:52:54;102317.81;;;18.11;54.80
15314;BME280;7757;52.626;4.746;2023-05-24T02:55:19;102327.63;;;18.19;54.61
15314;BME280;7757;52.626;4.746;2023-05-24T02:57:45;102329.94;;;18.15;54.81
15314;BME280;7757;52.626;4.746;2023-05-24T03:00:12;102323.06;;;18.19;54.89
15314;BME280;7757;52.626;4.746;2023-05-24T03:02:41;102288.81;;;18.05;54.28
15314;BME280;7757;52.626;4.746;2023-05-24T03:05:07;102300.56;;;18.19;54.58
15314;BME280;7757;52.626;4.746;2023-05-24T03:07:32;102293.78;;;18.02;54.64
15314;BME280;7757;52.626;4.746;2023-05-24T03:10:01;102324.91;;;17.84;54.77
15314;BME280;7757;52.626;4.746;2023-05-24T03:12:26;102305.47;;;18.02;54.67
15314;BME280;7757;52.626;4.746;2023-05-24T03:14:51;102288.34;;;17.95;54.74
15314;BME280;7757;52.626;4.746;2023-05-24T03:17:17;102313.34;;;17.97;54.42
15314;BME280;7757;52.626;4.746;2023-05-24T03:19:42;102318.59;;;18.05;54.82
15314;BME280;7757;52.626;4.746;2023-05-24T03:22:11;102329.03;;;18.08;54.85
15314;BME280;7757;52.626;4.746;2023-05-24T03:24:36;102324.41;;;17.74;54.89
15314;BME280;7757;52.626;4.746;2023-05-24T03:27:04;102320.47;;;18.05;54.93
15314;BME280;7757;52.626;4.746;2023-05-24T03:29:30;102322.16;;;18.06;54.72
15314;BME280;7757;52.626;4.746;2023-05-24T03:31:55;102318.03;;;18.16;54.54
15314;BME280;7757;52.626;4.746;2023-05-24T03:34:21;102331.84;;;18.21;54.27
15314;BME280;7757;52.626;4.746;2023-05-24T03:36:46;102334.56;;;18.21;54.17
15314;BME280;7757;52.626;4.746;2023-05-24T03:39:11;102313.19;;;18.05;54.53
15314;BME280;7757;52.626;4.746;2023-05-24T03:41:37;102315.66;;;18.00;54.29
15314;BME280;7757;52.626;4.746;2023-05-24T03:44:02;102323.22;;;18.11;54.58
15314;BME280;7757;52.626;4.746;2023-05-24T03:46:27;102345.13;;;18.16;54.48
15314;BME280;7757;52.626;4.746;2023-05-24T03:48:53;102311.78;;;18.09;54.07
15314;BME280;7757;52.626;4.746;2023-05-24T03:51:18;102329.13;;;18.21;53.95
15314;BME280;7757;52.626;4.746;2023-05-24T03:53:43;102326.84;;;18.25;54.06
15314;BME280;7757;52.626;4.746;2023-05-24T03:56:09;102339.44;;;18.39;53.88
15314;BME280;7757;52.626;4.746;2023-05-24T03:58:40;102305.16;;;18.18;53.73
15314;BME280;7757;52.626;4.746;2023-05-24T04:01:06;102342.72;;;18.34;53.81
15314;BME280;7757;52.626;4.746;2023-05-24T04:03:32;102281.53;;;18.06;53.81
15314;BME280;7757;52.626;4.746;2023-05-24T04:05:58;102329.63;;;18.38;53.92
15314;BME280;7757;52.626;4.746;2023-05-24T04:08:23;102330.06;;;18.48;53.40
15314;BME280;7757;52.626;4.746;2023-05-24T04:10:48;102325.72;;;18.47;53.41
15314;BME280;7757;52.626;4.746;2023-05-24T04:13:14;102310.47;;;18.46;53.13
15314;BME280;7757;52.626;4.746;2023-05-24T04:15:39;102310.31;;;18.48;53.32
15314;BME280;7757;52.626;4.746;2023-05-24T04:18:05;102303.84;;;18.49;53.22
15314;BME280;7757;52.626;4.746;2023-05-24T04:20:33;102314.34;;;18.24;53.39
15314;BME280;7757;52.626;4.746;2023-05-24T04:22:59;102327.69;;;18.66;52.91
15314;BME280;7757;52.626;4.746;2023-05-24T04:25:24;102306.16;;;18.52;52.85
15314;BME280;7757;52.626;4.746;2023-05-24T04:27:51;102324.56;;;18.69;53.08
15314;BME280;7757;52.626;4.746;2023-05-24T04:30:16;102301.63;;;18.59;52.64
15314;BME280;7757;52.626;4.746;2023-05-24T04:32:42;102304.75;;;18.69;52.52
15314;BME280;7757;52.626;4.746;2023-05-24T04:35:09;102293.91;;;18.62;52.59
15314;BME280;7757;52.626;4.746;2023-05-24T04:37:34;102322.09;;;18.68;52.75
15314;BME280;7757;52.626;4.746;2023-05-24T04:39:59;102323.59;;;18.90;52.49
15314;BME280;7757;52.626;4.746;2023-05-24T04:42:25;102302.69;;;18.71;52.16
15314;BME280;7757;52.626;4.746;2023-05-24T04:44:51;102313.97;;;18.81;52.20
15314;BME280;7757;52.626;4.746;2023-05-24T04:47:17;102302.88;;;18.56;52.56
15314;BME280;7757;52.626;4.746;2023-05-24T04:49:42;102281.88;;;18.71;52.20
15314;BME280;7757;52.626;4.746;2023-05-24T04:52:07;102324.25;;;18.92;51.66
15314;BME280;7757;52.626;4.746;2023-05-24T04:54:33;102303.69;;;18.57;52.54
15314;BME280;7757;52.626;4.746;2023-05-24T04:56:58;102319.44;;;18.06;53.08
15314;BME280;7757;52.626;4.746;2023-05-24T04:59:24;102314.72;;;18.55;52.94
15314;BME280;7757;52.626;4.746;2023-05-24T05:01:49;102327.56;;;16.57;55.96
15314;BME280;7757;52.626;4.746;2023-05-24T05:04:14;102336.00;;;17.62;54.06
15314;BME280;7757;52.626;4.746;2023-05-24T05:06:40;102342.72;;;16.88;57.59
15314;BME280;7757;52.626;4.746;2023-05-24T05:09:07;102319.69;;;16.77;56.35
15314;BME280;7757;52.626;4.746;2023-05-24T05:11:37;102336.94;;;18.03;54.66
15314;BME280;7757;52.626;4.746;2023-05-24T05:14:03;102336.25;;;17.03;56.35
15314;BME280;7757;52.626;4.746;2023-05-24T05:16:29;102343.63;;;16.59;56.02
15314;BME280;7757;52.626;4.746;2023-05-24T05:18:54;102340.16;;;17.43;56.09
15314;BME280;7757;52.626;4.746;2023-05-24T05:21:19;102313.31;;;17.42;55.11
15314;BME280;7757;52.626;4.746;2023-05-24T05:23:45;102342.53;;;16.74;55.87
15314;BME280;7757;52.626;4.746;2023-05-24T05:26:13;102339.16;;;17.65;54.69
15314;BME280;7757;52.626;4.746;2023-05-24T05:28:41;102317.28;;;18.29;52.86
15314;BME280;7757;52.626;4.746;2023-05-24T05:31:09;102338.91;;;19.37;51.43
15314;BME280;7757;52.626;4.746;2023-05-24T05:33:35;102355.22;;;20.29;47.66
15314;BME280;7757;52.626;4.746;2023-05-24T05:36:00;102324.91;;;19.20;49.82
15314;BME280;7757;52.626;4.746;2023-05-24T05:38:25;102352.13;;;19.73;50.40
15314;BME280;7757;52.626;4.746;2023-05-24T05:40:51;102344.19;;;19.45;50.23
15314;BME280;7757;52.626;4.746;2023-05-24T05:43:16;102318.47;;;19.34;48.84
15314;BME280;7757;52.626;4.746;2023-05-24T05:45:41;102327.31;;;20.53;46.47
15314;BME280;7757;52.626;4.746;2023-05-24T05:48:07;102334.91;;;21.76;44.29
15314;BME280;7757;52.626;4.746;2023-05-24T05:50:32;102338.88;;;22.59;42.30
15314;BME280;7757;52.626;4.746;2023-05-24T05:52:57;102341.19;;;21.27;43.46
15314;BME280;7757;52.626;4.746;2023-05-24T05:55:23;102332.84;;;23.05;41.58
15314;BME280;7757;52.626;4.746;2023-05-24T05:57:48;102357.25;;;23.71;40.09
15314;BME280;7757;52.626;4.746;2023-05-24T06:00:14;102331.81;;;25.09;37.79
15314;BME280;7757;52.626;4.746;2023-05-24T06:02:39;102351.16;;;23.46;40.70
15314;BME280;7757;52.626;4.746;2023-05-24T06:05:05;102361.06;;;20.90;45.47
15314;BME280;7757;52.626;4.746;2023-05-24T06:07:33;102340.31;;;21.33;44.45
15314;BME280;7757;52.626;4.746;2023-05-24T06:10:01;102330.22;;;19.81;46.71
15314;BME280;7757;52.626;4.746;2023-05-24T06:12:27;102344.25;;;23.44;40.64
15314;BME280;7757;52.626;4.746;2023-05-24T06:14:52;102324.41;;;23.07;40.29
15314;BME280;7757;52.626;4.746;2023-05-24T06:17:34;102343.31;;;26.05;35.62
15314;BME280;7757;52.626;4.746;2023-05-24T06:20:03;102331.25;;;26.23;35.40
15314;BME280;7757;52.626;4.746;2023-05-24T06:22:35;102341.31;;;24.89;37.02
15314;BME280;7757;52.626;4.746;2023-05-24T06:25:07;102363.75;;;21.90;41.34
15314;BME280;7757;52.626;4.746;2023-05-24T06:27:36;102362.34;;;25.01;37.11
15314;BME280;7757;52.626;4.746;2023-05-24T06:30:02;102334.88;;;25.57;36.46
15314;BME280;7757;52.626;4.746;2023-05-24T06:32:27;102355.34;;;23.83;39.11
15314;BME280;7757;52.626;4.746;2023-05-24T06:34:53;102359.22;;;26.03;35.10
15314;BME280;7757;52.626;4.746;2023-05-24T06:37:18;102355.50;;;21.16;42.82
15314;BME280;7757;52.626;4.746;2023-05-24T06:39:49;102323.50;;;21.43;43.17
15314;BME280;7757;52.626;4.746;2023-05-24T06:42:14;102323.34;;;20.55;44.87
15314;BME280;7757;52.626;4.746;2023-05-24T06:44:39;102342.63;;;25.15;37.19
15314;BME280;7757;52.626;4.746;2023-05-24T06:47:05;102356.97;;;26.60;34.72
15314;BME280;7757;52.626;4.746;2023-05-24T06:49:30;102350.09;;;27.01;33.22
15314;BME280;7757;52.626;4.746;2023-05-24T06:51:56;102351.16;;;25.64;34.68
15314;BME280;7757;52.626;4.746;2023-05-24T06:54:21;102369.69;;;27.10;33.23
15314;BME280;7757;52.626;4.746;2023-05-24T06:56:46;102363.34;;;26.23;35.04
15314;BME280;7757;52.626;4.746;2023-05-24T06:59:12;102368.84;;;25.89;34.83
15314;BME280;7757;52.626;4.746;2023-05-24T07:01:38;102371.69;;;23.49;37.65
15314;BME280;7757;52.626;4.746;2023-05-24T07:04:12;102351.38;;;26.94;33.53
15314;BME280;7757;52.626;4.746;2023-05-24T07:06:38;102361.00;;;27.23;33.16
15314;BME280;7757;52.626;4.746;2023-05-24T07:09:09;102352.56;;;25.05;35.58
15314;BME280;7757;52.626;4.746;2023-05-24T07:11:35;102376.91;;;24.15;37.96
15314;BME280;7757;52.626;4.746;2023-05-24T07:14:00;102365.41;;;23.48;39.01
15314;BME280;7757;52.626;4.746;2023-05-24T07:16:25;102378.66;;;26.19;34.95
15314;BME280;7757;52.626;4.746;2023-05-24T07:18:51;102353.50;;;25.55;35.75
15314;BME280;7757;52.626;4.746;2023-05-24T07:21:16;102363.19;;;27.21;33.07
15314;BME280;7757;52.626;4.746;2023-05-24T07:23:41;102355.81;;;22.98;38.44
15314;BME280;7757;52.626;4.746;2023-05-24T07:26:07;102359.50;;;23.98;38.21
15314;BME280;7757;52.626;4.746;2023-05-24T07:28:33;102372.84;;;22.82;40.49
15314;BME280;7757;52.626;4.746;2023-05-24T07:31:02;102348.94;;;22.04;41.91
15314;BME280;7757;52.626;4.746;2023-05-24T07:33:27;102350.06;;;21.97;42.14
15314;BME280;7757;52.626;4.746;2023-05-24T07:35:52;102377.44;;;22.63;41.71
15314;BME280;7757;52.626;4.746;2023-05-24T07:38:18;102370.84;;;22.89;40.85
15314;BME280;7757;52.626;4.746;2023-05-24T07:40:44;102365.50;;;21.53;42.58
15314;BME280;7757;52.626;4.746;2023-05-24T07:43:09;102373.72;;;21.16;43.57
15314;BME280;7757;52.626;4.746;2023-05-24T07:45:35;102369.03;;;22.28;41.39
15314;BME280;7757;52.626;4.746;2023-05-24T07:48:00;102361.13;;;22.02;42.27
15314;BME280;7757;52.626;4.746;2023-05-24T07:50:26;102366.78;;;22.43;41.65
15314;BME280;7757;52.626;4.746;2023-05-24T07:52:52;102360.69;;;22.05;42.38
15314;BME280;7757;52.626;4.746;2023-05-24T07:55:17;102363.06;;;22.38;41.39
15314;BME280;7757;52.626;4.746;2023-05-24T07:57:42;102374.28;;;22.66;41.29
15314;BME280;7757;52.626;4.746;2023-05-24T08:00:08;102370.19;;;23.23;39.13
15314;BME280;7757;52.626;4.746;2023-05-24T08:02:42;102352.03;;;23.28;39.49
15314;BME280;7757;52.626;4.746;2023-05-24T08:05:10;102345.78;;;22.80;39.12
15314;BME280;7757;52.626;4.746;2023-05-24T08:07:36;102376.72;;;23.75;38.22
15314;BME280;7757;52.626;4.746;2023-05-24T08:10:02;102367.44;;;22.93;40.65
15314;BME280;7757;52.626;4.746;2023-05-24T08:12:27;102368.66;;;22.61;40.55
15314;BME280;7757;52.626;4.746;2023-05-24T08:14:55;102375.25;;;24.77;37.02
15314;BME280;7757;52.626;4.746;2023-05-24T08:17:20;102360.66;;;23.55;38.83
15314;BME280;7757;52.626;4.746;2023-05-24T08:19:46;102370.91;;;23.95;38.07
15314;BME280;7757;52.626;4.746;2023-05-24T08:22:11;102350.34;;;24.50;36.72
15314;BME280;7757;52.626;4.746;2023-05-24T08:24:36;102359.84;;;23.25;38.79
15314;BME280;7757;52.626;4.746;2023-05-24T08:27:02;102372.06;;;24.57;36.46
15314;BME280;7757;52.626;4.746;2023-05-24T08:29:28;102379.13;;;24.06;37.59
15314;BME280;7757;52.626;4.746;2023-05-24T08:31:54;102370.25;;;24.85;35.85
15314;BME280;7757;52.626;4.746;2023-05-24T08:34:19;102391.81;;;24.82;36.48
15314;BME280;7757;52.626;4.746;2023-05-24T08:36:44;102374.91;;;24.73;36.27
15314;BME280;7757;52.626;4.746;2023-05-24T08:39:10;102392.75;;;24.87;35.88
15314;BME280;7757;52.626;4.746;2023-05-24T08:41:35;102406.03;;;24.95;36.44
15314;BME280;7757;52.626;4.746;2023-05-24T08:44:05;102387.09;;;23.84;36.98
15314;BME280;7757;52.626;4.746;2023-05-24T08:46:40;102376.91;;;25.18;35.08
15314;BME280;7757;52.626;4.746;2023-05-24T08:49:11;102360.75;;;25.33;35.77
15314;BME280;7757;52.626;4.746;2023-05-24T08:51:38;102369.59;;;23.85;37.94
15314;BME280;7757;52.626;4.746;2023-05-24T08:54:05;102391.50;;;26.01;33.98
15314;BME280;7757;52.626;4.746;2023-05-24T08:56:34;102398.59;;;25.97;34.14
15314;BME280;7757;52.626;4.746;2023-05-24T08:59:01;102387.19;;;26.05;34.67
15314;BME280;7757;52.626;4.746;2023-05-24T09:01:30;102373.00;;;24.85;36.30
15314;BME280;7757;52.626;4.746;2023-05-24T09:03:58;102401.59;;;28.95;30.02
15314;BME280;7757;52.626;4.746;2023-05-24T09:06:24;102390.19;;;28.71;30.27
15314;BME280;7757;52.626;4.746;2023-05-24T09:08:50;102392.41;;;32.32;25.67
15314;BME280;7757;52.626;4.746;2023-05-24T09:11:17;102378.91;;;24.31;35.16
15314;BME280;7757;52.626;4.746;2023-05-24T09:13:46;102378.34;;;25.65;35.04
15314;BME280;7757;52.626;4.746;2023-05-24T09:16:14;102391.34;;;26.85;32.22
15314;BME280;7757;52.626;4.746;2023-05-24T09:18:40;102390.25;;;27.61;30.40
15314;BME280;7757;52.626;4.746;2023-05-24T09:21:11;102368.09;;;28.61;29.38
15314;BME280;7757;52.626;4.746;2023-05-24T09:23:37;102365.31;;;27.73;32.14
15314;BME280;7757;52.626;4.746;2023-05-24T09:26:07;102388.16;;;25.05;34.99
15314;BME280;7757;52.626;4.746;2023-05-24T09:28:33;102388.03;;;25.56;34.31
15314;BME280;7757;52.626;4.746;2023-05-24T09:31:00;102395.81;;;26.31;32.54
15314;BME280;7757;52.626;4.746;2023-05-24T09:33:31;102360.31;;;26.84;30.76
15314;BME280;7757;52.626;4.746;2023-05-24T09:35:58;102360.88;;;30.13;27.35
15314;BME280;7757;52.626;4.746;2023-05-24T09:38:23;102368.22;;;27.29;31.48
15314;BME280;7757;52.626;4.746;2023-05-24T09:41:06;102387.81;;;29.00;29.42
15314;BME280;7757;52.626;4.746;2023-05-24T09:43:33;102394.16;;;28.96;28.91
15314;BME280;7757;52.626;4.746;2023-05-24T09:46:02;102366.50;;;28.13;29.88
15314;BME280;7757;52.626;4.746;2023-05-24T09:48:29;102363.06;;;30.21;27.15
15314;BME280;7757;52.626;4.746;2023-05-24T09:51:01;102376.56;;;24.74;35.33
15314;BME280;7757;52.626;4.746;2023-05-24T09:53:27;102376.91;;;28.11;30.37
15314;BME280;7757;52.626;4.746;2023-05-24T09:55:53;102387.63;;;30.28;28.38
15314;BME280;7757;52.626;4.746;2023-05-24T09:58:19;102356.47;;;27.34;31.30
15314;BME280;7757;52.626;4.746;2023-05-24T10:00:44;102383.56;;;24.93;34.76
15314;BME280;7757;52.626;4.746;2023-05-24T10:03:13;102355.22;;;23.55;37.10
15314;BME280;7757;52.626;4.746;2023-05-24T10:05:45;102354.47;;;21.98;40.56
15314;BME280;7757;52.626;4.746;2023-05-24T10:08:11;102350.22;;;23.22;38.55
15314;BME280;7757;52.626;4.746;2023-05-24T10:10:41;102361.78;;;22.76;40.10
15314;BME280;7757;52.626;4.746;2023-05-24T10:13:07;102379.19;;;22.57;40.39
15314;BME280;7757;52.626;4.746;2023-05-24T10:15:35;102345.53;;;22.09;40.48
15314;BME280;7757;52.626;4.746;2023-05-24T10:18:01;102368.50;;;21.45;42.47
15314;BME280;7757;52.626;4.746;2023-05-24T10:20:32;102380.91;;;21.35;42.93
15314;BME280;7757;52.626;4.746;2023-05-24T10:23:00;102361.88;;;21.59;41.86
15314;BME280;7757;52.626;4.746;2023-05-24T10:25:28;102366.69;;;21.64;42.42
15314;BME280;7757;52.626;4.746;2023-05-24T10:27:57;102389.16;;;21.22;42.82
15314;BME280;7757;52.626;4.746;2023-05-24T10:30:30;102390.41;;;21.26;43.12
15314;BME280;7757;52.626;4.746;2023-05-24T10:32:58;102377.03;;;21.18;43.54
15314;BME280;7757;52.626;4.746;2023-05-24T10:35:25;102389.59;;;21.19;42.70
15314;BME280;7757;52.626;4.746;2023-05-24T10:37:52;102385.22;;;20.67;44.06
15314;BME280;7757;52.626;4.746;2023-05-24T10:40:20;102341.72;;;21.04;42.99
15314;BME280;7757;52.626;4.746;2023-05-24T10:42:49;102397.59;;;21.45;43.14
15314;BME280;7757;52.626;4.746;2023-05-24T10:47:46;102377.81;;;20.87;43.77
15314;BME280;7757;52.626;4.746;2023-05-24T10:50:16;102401.09;;;20.70;44.68
15314;BME280;7757;52.626;4.746;2023-05-24T10:52:42;102400.47;;;20.68;44.92
15314;BME280;7757;52.626;4.746;2023-05-24T10:55:14;102397.97;;;20.66;44.95
15314;BME280;7757;52.626;4.746;2023-05-24T10:57:40;102388.00;;;20.47;45.20
15314;BME280;7757;52.626;4.746;2023-05-24T11:03:08;102395.03;;;20.61;45.22
15314;BME280;7757;52.626;4.746;2023-05-24T11:08:12;102371.31;;;20.37;45.49
15314;BME280;7757;52.626;4.746;2023-05-24T11:10:41;102389.16;;;20.71;44.84
15314;BME280;7757;52.626;4.746;2023-05-24T11:13:09;102369.00;;;20.34;45.34
15314;BME280;7757;52.626;4.746;2023-05-24T11:15:35;102387.53;;;20.63;45.48
15314;BME280;7757;52.626;4.746;2023-05-24T11:20:38;102372.78;;;20.26;46.11
15314;BME280;7757;52.626;4.746;2023-05-24T11:23:06;102367.38;;;20.84;44.91
15314;BME280;7757;52.626;4.746;2023-05-24T11:25:34;102395.88;;;20.62;45.28
15314;BME280;7757;52.626;4.746;2023-05-24T11:28:01;102398.66;;;20.99;44.76
15314;BME280;7757;52.626;4.746;2023-05-24T11:30:29;102355.38;;;20.98;44.71
15314;BME280;7757;52.626;4.746;2023-05-24T11:32:57;102393.44;;;21.42;44.16
15314;BME280;7757;52.626;4.746;2023-05-24T11:35:22;102342.72;;;19.82;46.39
15314;BME280;7757;52.626;4.746;2023-05-24T11:37:55;102367.69;;;21.00;44.94
15314;BME280;7757;52.626;4.746;2023-05-24T11:40:21;102366.66;;;20.50;46.10
15314;BME280;7757;52.626;4.746;2023-05-24T11:42:48;102395.13;;;20.41;45.90
15314;BME280;7757;52.626;4.746;2023-05-24T11:45:16;102361.41;;;20.55;46.25
15314;BME280;7757;52.626;4.746;2023-05-24T11:47:42;102387.63;;;19.71;47.10
15314;BME280;7757;52.626;4.746;2023-05-24T11:50:08;102376.44;;;20.65;45.87
15314;BME280;7757;52.626;4.746;2023-05-24T11:52:38;102346.38;;;20.91;45.31
15314;BME280;7757;52.626;4.746;2023-05-24T11:55:05;102352.94;;;21.52;44.05
15314;BME280;7757;52.626;4.746;2023-05-24T11:57:36;102342.69;;;20.15;45.86
15314;BME280;7757;52.626;4.746;2023-05-24T12:00:04;102377.56;;;20.11;46.28
15314;BME280;7757;52.626;4.746;2023-05-24T12:02:35;102324.34;;;19.77;45.65
15314;BME280;7757;52.626;4.746;2023-05-24T12:05:07;102379.06;;;20.07;45.84
15314;BME280;7757;52.626;4.746;2023-05-24T12:07:34;102334.38;;;19.70;47.37
15314;BME280;7757;52.626;4.746;2023-05-24T12:10:02;102362.22;;;20.63;46.25
15314;BME280;7757;52.626;4.746;2023-05-24T12:12:28;102355.09;;;20.68;45.42
15314;BME280;7757;52.626;4.746;2023-05-24T12:14:55;102359.78;;;20.35;46.11
15314;BME280;7757;52.626;4.746;2023-05-24T12:17:20;102381.66;;;20.66;46.02
15314;BME280;7757;52.626;4.746;2023-05-24T12:19:48;102349.53;;;20.88;45.11
15314;BME280;7757;52.626;4.746;2023-05-24T12:22:14;102368.34;;;20.51;45.01
15314;BME280;7757;52.626;4.746;2023-05-24T12:24:40;102345.38;;;20.21;46.32
15314;BME280;7757;52.626;4.746;2023-05-24T12:27:06;102362.13;;;20.12;46.35
15314;BME280;7757;52.626;4.746;2023-05-24T12:29:40;102337.25;;;20.28;45.26
15314;BME280;7757;52.626;4.746;2023-05-24T12:32:06;102342.06;;;20.77;45.54
15314;BME280;7757;52.626;4.746;2023-05-24T12:34:36;102366.56;;;20.70;44.92
15314;BME280;7757;52.626;4.746;2023-05-24T12:37:04;102353.56;;;20.79;45.32
15314;BME280;7757;52.626;4.746;2023-05-24T12:39:29;102361.69;;;20.85;45.29
15314;BME280;7757;52.626;4.746;2023-05-24T12:41:57;102358.81;;;20.80;44.18
15314;BME280;7757;52.626;4.746;2023-05-24T12:44:26;102367.38;;;19.74;47.22
15314;BME280;7757;52.626;4.746;2023-05-24T12:46:53;102380.50;;;20.42;45.81
15314;BME280;7757;52.626;4.746;2023-05-24T12:49:18;102339.97;;;20.15;46.30
15314;BME280;7757;52.626;4.746;2023-05-24T12:51:44;102344.50;;;20.40;45.25
15314;BME280;7757;52.626;4.746;2023-05-24T12:54:09;102355.22;;;20.16;46.83
15314;BME280;7757;52.626;4.746;2023-05-24T12:56:35;102321.28;;;20.51;45.30
15314;BME280;7757;52.626;4.746;2023-05-24T12:59:00;102341.31;;;20.63;44.34
15314;BME280;7757;52.626;4.746;2023-05-24T13:01:25;102305.97;;;19.73;44.51
15314;BME280;7757;52.626;4.746;2023-05-24T13:03:52;102358.34;;;20.32;45.15
15314;BME280;7757;52.626;4.746;2023-05-24T13:06:18;102351.00;;;20.90;43.37
15314;BME280;7757;52.626;4.746;2023-05-24T13:08:43;102337.06;;;20.10;44.87
15314;BME280;7757;52.626;4.746;2023-05-24T13:11:09;102345.41;;;20.15;45.34
15314;BME280;7757;52.626;4.746;2023-05-24T13:13:35;102375.69;;;20.12;44.76
15314;BME280;7757;52.626;4.746;2023-05-24T13:16:00;102368.59;;;19.52;46.30
15314;BME280;7757;52.626;4.746;2023-05-24T13:18:29;102341.25;;;20.25;45.41
15314;BME280;7757;52.626;4.746;2023-05-24T13:20:55;102369.44;;;19.52;47.10