sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60244;BME280;46106;51.468;5.814;2022-12-18T00:01:46;102516.41;;;-5.84;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:04:24;102529.94;;;-5.74;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:06:50;102529.06;;;-5.71;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:09:16;102536.94;;;-5.80;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:11:41;102525.34;;;-5.82;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:14:09;102529.09;;;-5.69;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:16:36;102519.28;;;-5.72;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:19:03;102514.75;;;-5.76;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:21:30;102515.59;;;-5.80;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:23:56;102518.28;;;-5.77;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:26:23;102525.59;;;-5.67;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:28:49;102521.97;;;-5.70;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:31:17;102520.09;;;-5.76;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:33:44;102517.28;;;-5.85;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:36:12;102511.09;;;-5.84;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:38:38;102517.41;;;-5.78;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:41:07;102516.38;;;-5.86;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:43:32;102512.81;;;-5.88;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:45:59;102507.53;;;-5.85;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:48:25;102512.78;;;-5.89;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:50:51;102514.63;;;-5.87;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:53:17;102509.22;;;-5.92;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:55:43;102508.47;;;-5.81;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T00:58:10;102498.59;;;-5.85;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:00:36;102498.47;;;-5.98;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:03:02;102495.09;;;-5.83;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:05:27;102502.19;;;-5.85;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:07:53;102518.28;;;-5.77;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:10:18;102517.28;;;-5.85;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:12:44;102520.81;;;-5.88;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:15:12;102515.44;;;-5.91;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:17:37;102512.69;;;-5.96;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:20:04;102526.06;;;-5.93;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:22:30;102527.06;;;-5.86;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:24:55;102527.00;;;-5.89;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:27:20;102518.94;;;-5.97;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:29:46;102522.50;;;-5.96;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:32:11;102524.25;;;-5.98;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:34:37;102520.56;;;-6.06;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:37:03;102528.53;;;-6.08;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:39:29;102524.09;;;-6.07;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:41:54;102527.56;;;-6.12;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:44:55;102513.38;;;-6.11;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:47:26;102519.59;;;-6.08;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:49:56;102510.63;;;-6.15;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:52:24;102510.66;;;-6.12;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:54:51;102513.31;;;-6.14;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:57:18;102511.56;;;-6.12;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T01:59:46;102511.47;;;-6.18;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:02:15;102504.50;;;-6.10;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:04:41;102502.75;;;-6.07;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:07:23;102503.59;;;-6.10;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:10:05;102515.00;;;-6.19;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:12:43;102509.63;;;-6.22;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:17:49;102513.34;;;-6.12;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:20:59;102507.09;;;-6.14;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:23:49;102512.41;;;-6.14;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:26:36;102500.75;;;-6.21;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:29:15;102500.72;;;-6.24;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:31:52;102503.41;;;-6.22;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:34:21;102499.78;;;-6.26;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:36:49;102507.88;;;-6.21;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:39:15;102502.53;;;-6.20;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:41:42;102498.91;;;-6.25;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:44:10;102503.28;;;-6.29;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:46:40;102487.19;;;-6.35;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:55:00;102495.19;;;-6.35;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T02:58:14;102486.31;;;-6.35;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:00:24;102482.72;;;-6.37;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:03:02;102480.13;;;-6.33;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:05:36;102480.84;;;-6.41;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:08:25;102481.81;;;-6.39;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:11:00;102488.84;;;-6.41;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:13:33;102486.13;;;-6.44;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:16:02;102474.66;;;-6.42;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:18:57;102479.94;;;-6.43;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:21:37;102468.44;;;-6.41;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:24:06;102464.88;;;-6.41;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:26:33;102459.41;;;-6.51;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:29:05;102460.22;;;-6.55;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:31:32;102471.84;;;-6.50;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:34:12;102469.09;;;-6.54;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:36:40;102467.34;;;-6.54;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:39:05;102471.69;;;-6.59;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:44:23;102485.03;;;-6.57;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:49:46;102469.88;;;-6.60;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:52:25;102459.16;;;-6.65;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:54:53;102453.91;;;-6.60;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:57:22;102460.94;;;-6.65;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T03:59:51;102450.47;;;-6.53;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:02:18;102444.22;;;-6.55;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:04:45;102442.41;;;-6.59;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:07:12;102434.16;;;-6.73;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:09:39;102449.44;;;-6.61;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:12:05;102443.94;;;-6.72;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:14:31;102432.47;;;-6.66;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:17:01;102428.03;;;-6.67;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:19:26;102424.28;;;-6.78;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:21:55;102436.84;;;-6.71;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:24:20;102428.81;;;-6.73;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:26:45;102425.38;;;-6.67;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:29:11;102421.84;;;-6.66;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:31:36;102430.69;;;-6.69;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:34:02;102426.22;;;-6.70;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:36:27;102415.53;;;-6.71;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:38:53;102394.16;;;-6.74;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:41:18;102400.41;;;-6.72;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:43:44;102398.75;;;-6.67;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:46:09;102397.88;;;-6.65;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:48:37;102409.50;;;-6.59;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:51:04;102412.19;;;-6.58;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:53:29;102419.31;;;-6.58;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:56:10;102423.84;;;-6.51;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T04:58:36;102420.16;;;-6.59;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:01:03;102426.38;;;-6.60;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:03:28;102427.28;;;-6.60;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:05:54;102435.38;;;-6.54;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:08:19;102438.78;;;-6.61;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:10:44;102450.44;;;-6.54;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:13:10;102453.03;;;-6.60;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:15:36;102466.28;;;-6.63;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:18:01;102457.38;;;-6.66;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:20:28;102458.34;;;-6.60;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:22:54;102453.84;;;-6.63;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:25:20;102457.41;;;-6.62;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:27:46;102464.63;;;-6.57;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:30:12;102460.94;;;-6.63;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:32:38;102464.47;;;-6.65;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:35:04;102462.63;;;-6.69;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:37:30;102451.94;;;-6.72;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:39:56;102451.09;;;-6.68;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:42:21;102450.22;;;-6.68;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:44:47;102455.63;;;-6.63;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:47:12;102447.59;;;-6.65;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:49:38;102437.81;;;-6.66;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:52:03;102437.88;;;-6.63;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:54:29;102443.38;;;-6.54;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:56:56;102437.13;;;-6.54;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T05:59:21;102429.16;;;-6.53;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:01:47;102420.44;;;-6.44;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:04:12;102412.47;;;-6.42;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:06:38;102417.88;;;-6.36;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:09:03;102409.88;;;-6.36;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:11:34;102417.13;;;-6.29;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:14:00;102415.38;;;-6.27;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:16:27;102376.00;;;-6.45;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:18:59;102411.94;;;-6.21;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:21:26;102409.31;;;-6.15;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:23:51;102416.44;;;-6.16;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:29:38;102399.75;;;-6.02;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:32:04;102399.56;;;-6.16;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:34:30;102398.84;;;-6.04;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:36:56;102400.53;;;-6.10;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:39:21;102396.03;;;-6.14;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:41:47;102402.28;;;-6.10;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:44:12;102403.16;;;-6.13;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:46:37;102389.84;;;-6.13;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:49:03;102403.22;;;-6.10;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:51:28;102402.38;;;-6.05;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:53:54;102396.13;;;-6.07;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:56:19;102401.56;;;-6.01;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T06:58:51;102382.84;;;-6.04;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:01:16;102398.00;;;-5.99;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:03:42;102398.91;;;-5.95;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:06:13;102400.66;;;-6.00;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:08:39;102402.59;;;-5.88;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:11:04;102395.38;;;-5.94;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:13:30;102400.72;;;-5.94;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:16:03;102398.00;;;-6.00;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:18:28;102390.94;;;-5.98;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:20:54;102395.38;;;-5.94;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:23:19;102386.50;;;-5.96;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:25:47;102389.97;;;-6.02;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:28:13;102380.16;;;-6.06;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:30:39;102381.94;;;-6.03;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:33:05;102375.81;;;-5.99;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:35:32;102357.84;;;-6.13;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:37:57;102373.91;;;-6.08;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:40:22;102365.81;;;-6.14;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:42:48;102361.31;;;-6.18;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:45:13;102357.78;;;-6.17;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:47:39;102355.09;;;-6.17;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:50:06;102340.00;;;-6.17;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:52:32;102353.56;;;-6.01;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:54:57;102357.97;;;-6.02;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:57:23;102351.81;;;-5.98;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T07:59:48;102346.50;;;-5.96;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:02:13;102328.72;;;-5.94;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:04:39;102331.53;;;-5.85;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:07:05;102326.22;;;-5.82;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:09:30;102320.03;;;-5.79;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:11:56;102304.88;;;-5.83;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:14:21;102316.66;;;-5.63;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:16:47;102316.72;;;-5.57;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:19:13;102324.03;;;-5.40;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:21:38;102327.59;;;-5.38;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:24:04;102320.53;;;-5.31;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:26:30;102314.34;;;-5.30;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:28:58;102333.97;;;-5.25;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:31:25;102335.81;;;-5.17;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:33:52;102331.50;;;-5.04;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:36:18;102335.97;;;-5.03;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:38:45;102336.91;;;-4.96;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:41:13;102335.13;;;-4.97;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:43:39;102335.19;;;-4.91;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:46:25;102345.00;;;-4.88;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:48:52;102339.69;;;-4.85;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:51:18;102327.22;;;-4.86;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:53:45;102325.47;;;-4.80;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:56:11;102313.97;;;-4.69;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T08:58:37;102312.16;;;-4.76;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:01:04;102297.97;;;-4.66;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:03:30;102303.34;;;-4.63;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:05:55;102292.75;;;-4.52;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:08:21;102290.06;;;-4.52;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:10:48;102291.94;;;-4.36;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:13:14;102289.31;;;-4.33;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:15:45;102290.22;;;-4.28;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:18:13;102289.38;;;-4.17;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:20:39;102302.75;;;-4.14;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:23:05;102303.72;;;-4.03;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:25:32;102303.72;;;-3.94;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:28:02;102297.50;;;-3.91;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:30:28;102287.72;;;-3.88;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:32:54;102294.88;;;-3.83;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:35:23;102291.31;;;-3.76;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:37:48;102323.47;;;-3.67;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:40:15;102319.88;;;-3.67;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:42:45;102318.16;;;-3.55;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:45:13;102323.50;;;-3.56;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:47:41;102323.50;;;-3.53;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:50:27;102319.97;;;-3.49;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:52:58;102311.06;;;-3.43;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:55:37;102314.66;;;-3.30;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T09:58:32;102300.38;;;-3.33;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T10:01:00;102278.06;;;-3.19;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T10:03:25;102278.06;;;-3.19;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T10:14:43;102278.97;;;-2.79;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T10:17:30;102272.72;;;-2.67;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T10:20:18;102277.19;;;-2.80;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T10:25:52;102285.22;;;-2.81;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T10:28:20;102287.91;;;-2.77;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T10:30:46;102273.59;;;-2.72;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T10:33:13;102270.91;;;-2.66;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T10:35:41;102263.75;;;-2.61;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T10:38:22;102261.94;;;-2.56;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T10:43:14;102257.50;;;-2.55;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T10:45:41;102252.09;;;-2.46;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T10:48:22;102239.59;;;-2.46;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T10:50:50;102241.34;;;-2.26;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T10:53:28;102235.97;;;-2.31;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T10:55:58;102227.00;;;-2.28;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:01:08;102222.47;;;-2.08;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:03:39;102220.69;;;-2.12;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:06:15;102225.16;;;-2.12;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:08:42;102203.69;;;-2.03;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:11:22;102195.63;;;-2.05;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:14:04;102195.66;;;-2.09;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:16:37;102197.44;;;-2.08;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:19:32;102193.84;;;-2.06;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:22:00;102205.44;;;-2.04;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:26:51;102200.06;;;-2.00;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:29:23;102192.88;;;-1.97;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:31:49;102189.28;;;-1.91;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:34:31;102175.00;;;-1.93;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:36:59;102177.59;;;-1.84;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:39:39;102156.22;;;-1.93;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:44:51;102181.13;;;-1.77;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:49:56;102173.03;;;-1.65;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T11:52:36;102173.91;;;-1.64;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T12:17:18;102138.69;;;-1.27;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T12:30:55;102132.47;;;-1.33;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T12:33:45;102111.00;;;-1.36;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T12:39:11;102120.84;;;-1.36;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T12:41:41;102118.97;;;-1.28;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T12:44:39;102110.06;;;-1.30;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T12:47:32;102101.84;;;-1.15;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T12:49:59;102093.78;;;-1.13;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T12:52:52;102100.06;;;-1.17;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T12:55:21;102083.91;;;-1.13;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:00:22;102074.13;;;-1.20;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:02:55;102069.44;;;-0.99;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:08:01;102075.84;;;-1.11;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:10:36;102064.25;;;-1.15;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:13:06;102069.59;;;-1.13;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:15:33;102073.13;;;-1.09;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:20:42;102056.00;;;-0.99;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:23:37;102054.22;;;-1.02;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:30:58;102029.09;;;-0.98;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:38:35;102039.81;;;-0.95;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:41:02;102036.19;;;-0.92;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:43:40;102034.41;;;-0.91;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:46:27;102035.28;;;-0.91;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:49:20;102039.63;;;-0.81;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:51:48;102038.03;;;-0.96;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:54:18;102033.47;;;-0.90;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:56:46;102032.53;;;-0.85;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T13:59:24;102022.69;;;-0.87;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T14:01:54;102020.72;;;-0.73;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T14:06:53;102009.25;;;-0.89;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T14:09:29;102009.22;;;-0.86;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T14:11:56;102001.22;;;-0.90;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T14:14:45;102002.09;;;-0.87;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T14:17:12;102001.22;;;-0.90;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T14:19:44;102008.19;;;-0.77;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T14:22:19;102012.69;;;-0.78;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T14:24:46;102004.69;;;-0.82;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T14:27:20;102017.25;;;-0.83;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T14:29:47;102011.03;;;-0.86;100.00
60244;BME280;46106;51.468;5.814;2022-12-18T14:32:14;102013.72;;;-0.85;100.00