sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41437;DHT22;27178;49.460;10.850;2022-08-19T00:01:54;26.60;57.60
41437;DHT22;27178;49.460;10.850;2022-08-19T00:04:26;26.60;57.50
41437;DHT22;27178;49.460;10.850;2022-08-19T00:06:55;26.60;57.60
41437;DHT22;27178;49.460;10.850;2022-08-19T00:09:24;26.60;57.70
41437;DHT22;27178;49.460;10.850;2022-08-19T00:11:54;26.60;57.90
41437;DHT22;27178;49.460;10.850;2022-08-19T00:14:27;26.60;57.80
41437;DHT22;27178;49.460;10.850;2022-08-19T00:16:59;26.60;57.90
41437;DHT22;27178;49.460;10.850;2022-08-19T00:19:30;26.50;57.80
41437;DHT22;27178;49.460;10.850;2022-08-19T00:21:59;26.50;57.90
41437;DHT22;27178;49.460;10.850;2022-08-19T00:24:28;26.50;58.00
41437;DHT22;27178;49.460;10.850;2022-08-19T00:26:57;26.50;58.00
41437;DHT22;27178;49.460;10.850;2022-08-19T00:29:46;26.40;58.00
41437;DHT22;27178;49.460;10.850;2022-08-19T00:32:18;26.40;58.20
41437;DHT22;27178;49.460;10.850;2022-08-19T00:34:47;26.40;58.20
41437;DHT22;27178;49.460;10.850;2022-08-19T00:37:15;26.40;58.30
41437;DHT22;27178;49.460;10.850;2022-08-19T00:39:44;26.40;58.30
41437;DHT22;27178;49.460;10.850;2022-08-19T00:42:15;26.40;58.30
41437;DHT22;27178;49.460;10.850;2022-08-19T00:44:43;26.30;58.30
41437;DHT22;27178;49.460;10.850;2022-08-19T00:47:13;26.30;58.30
41437;DHT22;27178;49.460;10.850;2022-08-19T00:49:45;26.30;58.40
41437;DHT22;27178;49.460;10.850;2022-08-19T00:52:21;26.30;58.80
41437;DHT22;27178;49.460;10.850;2022-08-19T00:54:51;26.20;58.70
41437;DHT22;27178;49.460;10.850;2022-08-19T00:57:29;26.20;58.70
41437;DHT22;27178;49.460;10.850;2022-08-19T00:59:58;26.20;58.90
41437;DHT22;27178;49.460;10.850;2022-08-19T01:02:31;26.20;58.70
41437;DHT22;27178;49.460;10.850;2022-08-19T01:05:01;26.20;58.70
41437;DHT22;27178;49.460;10.850;2022-08-19T01:07:31;26.10;58.70
41437;DHT22;27178;49.460;10.850;2022-08-19T01:10:07;26.10;58.80
41437;DHT22;27178;49.460;10.850;2022-08-19T01:12:35;26.10;58.70
41437;DHT22;27178;49.460;10.850;2022-08-19T01:15:06;26.10;58.80
41437;DHT22;27178;49.460;10.850;2022-08-19T01:17:38;26.10;58.80
41437;DHT22;27178;49.460;10.850;2022-08-19T01:20:10;26.10;58.90
41437;DHT22;27178;49.460;10.850;2022-08-19T01:22:44;26.10;58.80
41437;DHT22;27178;49.460;10.850;2022-08-19T01:25:14;26.10;58.90
41437;DHT22;27178;49.460;10.850;2022-08-19T01:27:45;26.10;58.70
41437;DHT22;27178;49.460;10.850;2022-08-19T01:30:31;26.10;58.90
41437;DHT22;27178;49.460;10.850;2022-08-19T01:33:00;26.10;58.90
41437;DHT22;27178;49.460;10.850;2022-08-19T01:35:30;26.10;58.90
41437;DHT22;27178;49.460;10.850;2022-08-19T01:38:02;26.00;58.90
41437;DHT22;27178;49.460;10.850;2022-08-19T01:40:37;26.00;58.80
41437;DHT22;27178;49.460;10.850;2022-08-19T01:43:06;26.00;58.70
41437;DHT22;27178;49.460;10.850;2022-08-19T01:45:36;26.00;58.80
41437;DHT22;27178;49.460;10.850;2022-08-19T01:48:07;26.00;58.80
41437;DHT22;27178;49.460;10.850;2022-08-19T01:50:36;26.00;58.70
41437;DHT22;27178;49.460;10.850;2022-08-19T01:53:10;26.00;58.70
41437;DHT22;27178;49.460;10.850;2022-08-19T01:55:42;26.00;58.80
41437;DHT22;27178;49.460;10.850;2022-08-19T01:58:13;26.00;58.80
41437;DHT22;27178;49.460;10.850;2022-08-19T02:00:43;26.00;58.70
41437;DHT22;27178;49.460;10.850;2022-08-19T02:03:12;26.00;58.80
41437;DHT22;27178;49.460;10.850;2022-08-19T02:05:41;25.90;58.80
41437;DHT22;27178;49.460;10.850;2022-08-19T02:08:12;26.00;58.90
41437;DHT22;27178;49.460;10.850;2022-08-19T02:10:42;25.90;59.00
41437;DHT22;27178;49.460;10.850;2022-08-19T02:13:12;25.90;58.90
41437;DHT22;27178;49.460;10.850;2022-08-19T02:15:40;25.90;59.00
41437;DHT22;27178;49.460;10.850;2022-08-19T02:18:09;25.90;58.90
41437;DHT22;27178;49.460;10.850;2022-08-19T02:20:38;26.00;59.00
41437;DHT22;27178;49.460;10.850;2022-08-19T02:23:09;25.90;59.00
41437;DHT22;27178;49.460;10.850;2022-08-19T02:25:41;25.90;59.10
41437;DHT22;27178;49.460;10.850;2022-08-19T02:28:11;25.90;59.00
41437;DHT22;27178;49.460;10.850;2022-08-19T02:30:45;25.90;59.00
41437;DHT22;27178;49.460;10.850;2022-08-19T02:33:14;25.90;59.00
41437;DHT22;27178;49.460;10.850;2022-08-19T02:35:43;25.90;59.00
41437;DHT22;27178;49.460;10.850;2022-08-19T02:38:12;25.90;59.10
41437;DHT22;27178;49.460;10.850;2022-08-19T02:40:59;25.90;59.20
41437;DHT22;27178;49.460;10.850;2022-08-19T02:43:30;25.90;59.30
41437;DHT22;27178;49.460;10.850;2022-08-19T02:46:00;25.90;59.40
41437;DHT22;27178;49.460;10.850;2022-08-19T02:48:29;25.90;59.50
41437;DHT22;27178;49.460;10.850;2022-08-19T02:50:58;25.90;59.50
41437;DHT22;27178;49.460;10.850;2022-08-19T02:53:27;25.90;59.50
41437;DHT22;27178;49.460;10.850;2022-08-19T02:55:57;25.90;59.50
41437;DHT22;27178;49.460;10.850;2022-08-19T02:58:26;25.80;59.60
41437;DHT22;27178;49.460;10.850;2022-08-19T03:00:56;25.80;59.70
41437;DHT22;27178;49.460;10.850;2022-08-19T03:03:25;25.80;59.70
41437;DHT22;27178;49.460;10.850;2022-08-19T03:06:06;25.70;59.60
41437;DHT22;27178;49.460;10.850;2022-08-19T03:08:37;25.70;59.90
41437;DHT22;27178;49.460;10.850;2022-08-19T03:11:12;25.90;60.00
41437;DHT22;27178;49.460;10.850;2022-08-19T03:13:41;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T03:16:11;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T03:18:41;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T03:21:14;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T03:23:43;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T03:26:13;25.70;60.00
41437;DHT22;27178;49.460;10.850;2022-08-19T03:28:43;24.50;59.40
41437;DHT22;27178;49.460;10.850;2022-08-19T03:31:19;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T03:34:08;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T03:36:39;25.70;59.90
41437;DHT22;27178;49.460;10.850;2022-08-19T03:39:10;25.70;59.90
41437;DHT22;27178;49.460;10.850;2022-08-19T03:41:42;25.70;60.00
41437;DHT22;27178;49.460;10.850;2022-08-19T03:44:14;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T03:46:47;25.70;60.00
41437;DHT22;27178;49.460;10.850;2022-08-19T03:49:15;25.70;60.00
41437;DHT22;27178;49.460;10.850;2022-08-19T03:51:47;25.70;60.90
41437;DHT22;27178;49.460;10.850;2022-08-19T03:54:17;25.70;60.00
41437;DHT22;27178;49.460;10.850;2022-08-19T03:56:48;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T03:59:22;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T04:01:52;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T04:04:21;25.60;60.00
41437;DHT22;27178;49.460;10.850;2022-08-19T04:06:50;25.60;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T04:09:19;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T04:11:52;25.60;60.20
41437;DHT22;27178;49.460;10.850;2022-08-19T04:14:23;25.70;60.00
41437;DHT22;27178;49.460;10.850;2022-08-19T04:16:52;25.70;59.90
41437;DHT22;27178;49.460;10.850;2022-08-19T04:19:20;25.60;59.70
41437;DHT22;27178;49.460;10.850;2022-08-19T04:21:50;25.60;59.60
41437;DHT22;27178;49.460;10.850;2022-08-19T04:24:20;25.60;59.60
41437;DHT22;27178;49.460;10.850;2022-08-19T04:26:50;25.70;59.60
41437;DHT22;27178;49.460;10.850;2022-08-19T04:29:21;25.60;59.50
41437;DHT22;27178;49.460;10.850;2022-08-19T04:31:52;25.60;59.50
41437;DHT22;27178;49.460;10.850;2022-08-19T04:34:24;25.60;59.50
41437;DHT22;27178;49.460;10.850;2022-08-19T04:36:55;25.60;59.50
41437;DHT22;27178;49.460;10.850;2022-08-19T04:39:25;25.60;59.60
41437;DHT22;27178;49.460;10.850;2022-08-19T04:42:17;25.60;59.60
41437;DHT22;27178;49.460;10.850;2022-08-19T04:45:04;25.60;59.50
41437;DHT22;27178;49.460;10.850;2022-08-19T04:47:35;25.50;59.50
41437;DHT22;27178;49.460;10.850;2022-08-19T04:50:18;25.50;59.50
41437;DHT22;27178;49.460;10.850;2022-08-19T04:52:47;25.50;59.50
41437;DHT22;27178;49.460;10.850;2022-08-19T04:55:18;25.50;59.70
41437;DHT22;27178;49.460;10.850;2022-08-19T04:57:48;25.50;59.70
41437;DHT22;27178;49.460;10.850;2022-08-19T05:00:17;25.50;59.70
41437;DHT22;27178;49.460;10.850;2022-08-19T05:02:46;25.50;59.70
41437;DHT22;27178;49.460;10.850;2022-08-19T05:05:16;25.50;59.90
41437;DHT22;27178;49.460;10.850;2022-08-19T05:07:44;25.50;59.90
41437;DHT22;27178;49.460;10.850;2022-08-19T05:10:13;25.50;60.00
41437;DHT22;27178;49.460;10.850;2022-08-19T05:12:41;25.50;60.00
41437;DHT22;27178;49.460;10.850;2022-08-19T05:15:11;25.50;60.20
41437;DHT22;27178;49.460;10.850;2022-08-19T05:17:39;25.50;60.20
41437;DHT22;27178;49.460;10.850;2022-08-19T05:20:29;25.50;60.30
41437;DHT22;27178;49.460;10.850;2022-08-19T05:23:14;25.50;60.20
41437;DHT22;27178;49.460;10.850;2022-08-19T05:25:48;25.50;60.00
41437;DHT22;27178;49.460;10.850;2022-08-19T05:28:17;25.50;60.00
41437;DHT22;27178;49.460;10.850;2022-08-19T05:30:47;25.50;59.90
41437;DHT22;27178;49.460;10.850;2022-08-19T05:33:18;25.50;59.80
41437;DHT22;27178;49.460;10.850;2022-08-19T05:35:46;25.50;59.90
41437;DHT22;27178;49.460;10.850;2022-08-19T05:38:16;25.50;59.90
41437;DHT22;27178;49.460;10.850;2022-08-19T05:40:44;25.50;60.20
41437;DHT22;27178;49.460;10.850;2022-08-19T05:43:16;25.50;60.20
41437;DHT22;27178;49.460;10.850;2022-08-19T05:45:44;25.60;60.30
41437;DHT22;27178;49.460;10.850;2022-08-19T05:48:14;25.60;60.30
41437;DHT22;27178;49.460;10.850;2022-08-19T05:50:44;25.60;60.30
41437;DHT22;27178;49.460;10.850;2022-08-19T05:53:13;25.60;60.20
41437;DHT22;27178;49.460;10.850;2022-08-19T05:55:43;25.60;60.20
41437;DHT22;27178;49.460;10.850;2022-08-19T05:58:11;25.60;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T06:00:40;25.60;60.00
41437;DHT22;27178;49.460;10.850;2022-08-19T06:03:11;25.60;61.10
41437;DHT22;27178;49.460;10.850;2022-08-19T06:05:41;25.60;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T06:08:18;25.60;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T06:11:13;25.60;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T06:13:42;25.70;60.20
41437;DHT22;27178;49.460;10.850;2022-08-19T06:16:12;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T06:18:46;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T06:21:15;25.70;60.00
41437;DHT22;27178;49.460;10.850;2022-08-19T06:23:44;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T06:26:14;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T06:28:43;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T06:31:14;25.70;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T06:33:43;25.80;60.20
41437;DHT22;27178;49.460;10.850;2022-08-19T06:36:19;25.80;60.20
41437;DHT22;27178;49.460;10.850;2022-08-19T06:38:51;25.80;60.30
41437;DHT22;27178;49.460;10.850;2022-08-19T06:41:20;25.90;60.20
41437;DHT22;27178;49.460;10.850;2022-08-19T06:43:48;25.90;60.20
41437;DHT22;27178;49.460;10.850;2022-08-19T06:46:20;25.90;60.20
41437;DHT22;27178;49.460;10.850;2022-08-19T06:48:49;25.90;60.10
41437;DHT22;27178;49.460;10.850;2022-08-19T06:51:22;26.00;60.00
41437;DHT22;27178;49.460;10.850;2022-08-19T06:53:57;26.00;60.00
41437;DHT22;27178;49.460;10.850;2022-08-19T06:56:28;26.00;59.90
41437;DHT22;27178;49.460;10.850;2022-08-19T06:59:01;26.00;59.90
41437;DHT22;27178;49.460;10.850;2022-08-19T07:01:30;26.10;59.80
41437;DHT22;27178;49.460;10.850;2022-08-19T07:03:58;26.10;59.70
41437;DHT22;27178;49.460;10.850;2022-08-19T07:06:28;26.10;60.00
41437;DHT22;27178;49.460;10.850;2022-08-19T07:09:12;26.10;59.60
41437;DHT22;27178;49.460;10.850;2022-08-19T07:11:45;26.10;59.60
41437;DHT22;27178;49.460;10.850;2022-08-19T07:14:15;26.10;59.50
41437;DHT22;27178;49.460;10.850;2022-08-19T07:16:47;26.10;59.50
41437;DHT22;27178;49.460;10.850;2022-08-19T07:19:17;26.10;59.50
41437;DHT22;27178;49.460;10.850;2022-08-19T07:21:48;26.10;59.50
41437;DHT22;27178;49.460;10.850;2022-08-19T07:24:18;26.10;59.10
41437;DHT22;27178;49.460;10.850;2022-08-19T07:26:47;26.10;58.70
41437;DHT22;27178;49.460;10.850;2022-08-19T07:29:19;26.10;58.10
41437;DHT22;27178;49.460;10.850;2022-08-19T07:31:52;26.10;57.70
41437;DHT22;27178;49.460;10.850;2022-08-19T07:34:26;26.10;57.10
41437;DHT22;27178;49.460;10.850;2022-08-19T07:36:56;26.10;57.00
41437;DHT22;27178;49.460;10.850;2022-08-19T07:39:27;26.10;56.50
41437;DHT22;27178;49.460;10.850;2022-08-19T07:42:02;26.10;56.30
41437;DHT22;27178;49.460;10.850;2022-08-19T07:44:33;26.10;56.00
41437;DHT22;27178;49.460;10.850;2022-08-19T07:47:03;26.00;55.70
41437;DHT22;27178;49.460;10.850;2022-08-19T07:49:32;26.00;55.70
41437;DHT22;27178;49.460;10.850;2022-08-19T07:52:05;25.90;55.40
41437;DHT22;27178;49.460;10.850;2022-08-19T07:54:36;25.90;55.40
41437;DHT22;27178;49.460;10.850;2022-08-19T07:57:06;25.90;55.50
41437;DHT22;27178;49.460;10.850;2022-08-19T07:59:35;25.80;55.00
41437;DHT22;27178;49.460;10.850;2022-08-19T08:02:04;25.80;55.20
41437;DHT22;27178;49.460;10.850;2022-08-19T08:04:32;25.80;54.90
41437;DHT22;27178;49.460;10.850;2022-08-19T08:07:19;25.70;54.80
41437;DHT22;27178;49.460;10.850;2022-08-19T08:10:12;25.70;54.50
41437;DHT22;27178;49.460;10.850;2022-08-19T08:12:47;25.70;55.00
41437;DHT22;27178;49.460;10.850;2022-08-19T08:15:36;25.70;54.90
41437;DHT22;27178;49.460;10.850;2022-08-19T08:18:09;25.70;54.60
41437;DHT22;27178;49.460;10.850;2022-08-19T08:20:38;25.60;54.50
41437;DHT22;27178;49.460;10.850;2022-08-19T08:23:08;25.60;54.40
41437;DHT22;27178;49.460;10.850;2022-08-19T08:25:54;25.60;54.60
41437;DHT22;27178;49.460;10.850;2022-08-19T08:28:25;25.60;55.00
41437;DHT22;27178;49.460;10.850;2022-08-19T08:30:56;25.60;55.00
41437;DHT22;27178;49.460;10.850;2022-08-19T08:33:27;25.60;54.70
41437;DHT22;27178;49.460;10.850;2022-08-19T08:36:00;25.60;54.50
41437;DHT22;27178;49.460;10.850;2022-08-19T08:38:32;25.60;54.50
41437;DHT22;27178;49.460;10.850;2022-08-19T08:41:12;25.60;54.30
41437;DHT22;27178;49.460;10.850;2022-08-19T08:43:48;25.60;54.40
41437;DHT22;27178;49.460;10.850;2022-08-19T08:46:22;25.60;54.40
41437;DHT22;27178;49.460;10.850;2022-08-19T08:49:02;25.60;54.30
41437;DHT22;27178;49.460;10.850;2022-08-19T08:51:38;25.60;54.30
41437;DHT22;27178;49.460;10.850;2022-08-19T08:54:12;25.70;54.10
41437;DHT22;27178;49.460;10.850;2022-08-19T08:56:41;25.70;54.00
41437;DHT22;27178;49.460;10.850;2022-08-19T08:59:19;25.70;55.00
41437;DHT22;27178;49.460;10.850;2022-08-19T09:01:48;25.80;54.30
41437;DHT22;27178;49.460;10.850;2022-08-19T09:04:17;25.80;54.40
41437;DHT22;27178;49.460;10.850;2022-08-19T09:06:51;25.80;54.50
41437;DHT22;27178;49.460;10.850;2022-08-19T09:09:29;25.80;54.00
41437;DHT22;27178;49.460;10.850;2022-08-19T09:12:05;25.80;53.70
41437;DHT22;27178;49.460;10.850;2022-08-19T09:14:43;25.80;53.60
41437;DHT22;27178;49.460;10.850;2022-08-19T09:17:18;25.80;53.80
41437;DHT22;27178;49.460;10.850;2022-08-19T09:19:53;25.80;53.60
41437;DHT22;27178;49.460;10.850;2022-08-19T09:22:22;25.80;54.40
41437;DHT22;27178;49.460;10.850;2022-08-19T09:24:55;25.80;53.80
41437;DHT22;27178;49.460;10.850;2022-08-19T09:27:24;25.80;54.20
41437;DHT22;27178;49.460;10.850;2022-08-19T09:30:12;25.80;54.00
41437;DHT22;27178;49.460;10.850;2022-08-19T09:32:41;25.80;54.30
41437;DHT22;27178;49.460;10.850;2022-08-19T09:35:10;25.80;54.40
41437;DHT22;27178;49.460;10.850;2022-08-19T09:37:40;25.80;53.90
41437;DHT22;27178;49.460;10.850;2022-08-19T09:40:12;25.80;53.90
41437;DHT22;27178;49.460;10.850;2022-08-19T09:42:41;25.70;53.70
41437;DHT22;27178;49.460;10.850;2022-08-19T09:45:20;25.70;53.70
41437;DHT22;27178;49.460;10.850;2022-08-19T09:47:50;25.70;53.80
41437;DHT22;27178;49.460;10.850;2022-08-19T09:50:22;25.70;54.10
41437;DHT22;27178;49.460;10.850;2022-08-19T09:52:51;25.70;54.20
41437;DHT22;27178;49.460;10.850;2022-08-19T09:55:26;25.70;53.60
41437;DHT22;27178;49.460;10.850;2022-08-19T09:57:59;25.70;54.60
41437;DHT22;27178;49.460;10.850;2022-08-19T10:00:28;25.70;53.90
41437;DHT22;27178;49.460;10.850;2022-08-19T10:02:57;25.70;54.40
41437;DHT22;27178;49.460;10.850;2022-08-19T10:05:27;25.70;53.80
41437;DHT22;27178;49.460;10.850;2022-08-19T10:08:15;25.70;54.60
41437;DHT22;27178;49.460;10.850;2022-08-19T10:10:48;25.70;54.30
41437;DHT22;27178;49.460;10.850;2022-08-19T10:13:19;25.70;54.40
41437;DHT22;27178;49.460;10.850;2022-08-19T10:15:54;25.70;54.60
41437;DHT22;27178;49.460;10.850;2022-08-19T10:18:24;25.70;53.80
41437;DHT22;27178;49.460;10.850;2022-08-19T10:20:59;25.70;53.50
41437;DHT22;27178;49.460;10.850;2022-08-19T10:23:30;25.70;53.80
41437;DHT22;27178;49.460;10.850;2022-08-19T10:26:01;25.70;53.50
41437;DHT22;27178;49.460;10.850;2022-08-19T10:28:30;25.70;53.80
41437;DHT22;27178;49.460;10.850;2022-08-19T10:31:04;25.70;53.40
41437;DHT22;27178;49.460;10.850;2022-08-19T10:33:34;25.70;53.20
41437;DHT22;27178;49.460;10.850;2022-08-19T10:36:20;25.60;53.10
41437;DHT22;27178;49.460;10.850;2022-08-19T10:38:51;25.70;53.70
41437;DHT22;27178;49.460;10.850;2022-08-19T10:41:25;25.60;53.10
41437;DHT22;27178;49.460;10.850;2022-08-19T10:43:56;25.60;53.50
41437;DHT22;27178;49.460;10.850;2022-08-19T10:46:30;25.60;53.50
41437;DHT22;27178;49.460;10.850;2022-08-19T10:49:00;25.60;53.30
41437;DHT22;27178;49.460;10.850;2022-08-19T10:51:29;25.60;53.30
41437;DHT22;27178;49.460;10.850;2022-08-19T10:54:16;25.60;53.20
41437;DHT22;27178;49.460;10.850;2022-08-19T10:56:59;25.60;53.80
41437;DHT22;27178;49.460;10.850;2022-08-19T10:59:28;25.60;53.20
41437;DHT22;27178;49.460;10.850;2022-08-19T11:02:04;25.60;53.50
41437;DHT22;27178;49.460;10.850;2022-08-19T11:04:33;25.60;53.40
41437;DHT22;27178;49.460;10.850;2022-08-19T11:07:02;25.60;54.30
41437;DHT22;27178;49.460;10.850;2022-08-19T11:09:31;25.60;54.00
41437;DHT22;27178;49.460;10.850;2022-08-19T11:12:02;25.60;53.80
41437;DHT22;27178;49.460;10.850;2022-08-19T11:14:31;25.60;53.60
41437;DHT22;27178;49.460;10.850;2022-08-19T11:17:00;25.60;53.50
41437;DHT22;27178;49.460;10.850;2022-08-19T11:19:28;25.60;53.20
41437;DHT22;27178;49.460;10.850;2022-08-19T11:21:57;25.60;53.20
41437;DHT22;27178;49.460;10.850;2022-08-19T11:24:30;25.60;53.40
41437;DHT22;27178;49.460;10.850;2022-08-19T11:27:06;25.60;53.20
41437;DHT22;27178;49.460;10.850;2022-08-19T11:29:38;25.60;53.00
41437;DHT22;27178;49.460;10.850;2022-08-19T11:32:09;25.60;53.10
41437;DHT22;27178;49.460;10.850;2022-08-19T11:34:39;25.60;53.70
41437;DHT22;27178;49.460;10.850;2022-08-19T11:37:07;25.60;54.30
41437;DHT22;27178;49.460;10.850;2022-08-19T11:39:36;25.60;53.40
41437;DHT22;27178;49.460;10.850;2022-08-19T11:42:07;25.60;53.10
41437;DHT22;27178;49.460;10.850;2022-08-19T11:44:49;25.60;53.20
41437;DHT22;27178;49.460;10.850;2022-08-19T11:47:17;25.60;53.80
41437;DHT22;27178;49.460;10.850;2022-08-19T11:49:46;25.60;54.00
41437;DHT22;27178;49.460;10.850;2022-08-19T11:52:14;25.50;54.00
41437;DHT22;27178;49.460;10.850;2022-08-19T11:54:42;25.60;53.60
41437;DHT22;27178;49.460;10.850;2022-08-19T11:57:12;25.60;53.60
41437;DHT22;27178;49.460;10.850;2022-08-19T11:59:42;25.60;54.00
41437;DHT22;27178;49.460;10.850;2022-08-19T12:02:10;25.60;54.60
41437;DHT22;27178;49.460;10.850;2022-08-19T12:04:38;25.60;54.20
41437;DHT22;27178;49.460;10.850;2022-08-19T12:07:07;25.70;55.50
41437;DHT22;27178;49.460;10.850;2022-08-19T12:09:35;25.70;55.80
41437;DHT22;27178;49.460;10.850;2022-08-19T12:12:08;25.70;56.00
41437;DHT22;27178;49.460;10.850;2022-08-19T12:14:38;25.80;56.70
41437;DHT22;27178;49.460;10.850;2022-08-19T12:17:06;25.80;56.70
41437;DHT22;27178;49.460;10.850;2022-08-19T12:19:36;25.90;57.00
41437;DHT22;27178;49.460;10.850;2022-08-19T12:22:04;25.90;57.00
41437;DHT22;27178;49.460;10.850;2022-08-19T12:24:34;26.00;57.30
41437;DHT22;27178;49.460;10.850;2022-08-19T12:27:02;26.00;57.60
41437;DHT22;27178;49.460;10.850;2022-08-19T12:29:39;26.00;57.30
41437;DHT22;27178;49.460;10.850;2022-08-19T12:32:08;26.10;57.60
41437;DHT22;27178;49.460;10.850;2022-08-19T12:34:38;26.10;57.70
41437;DHT22;27178;49.460;10.850;2022-08-19T12:37:07;26.10;57.60
41437;DHT22;27178;49.460;10.850;2022-08-19T12:39:37;26.20;57.80
41437;DHT22;27178;49.460;10.850;2022-08-19T12:42:07;26.20;58.10
41437;DHT22;27178;49.460;10.850;2022-08-19T12:44:35;26.30;58.30
41437;DHT22;27178;49.460;10.850;2022-08-19T12:47:10;26.30;58.60
41437;DHT22;27178;49.460;10.850;2022-08-19T12:49:40;26.30;59.00
41437;DHT22;27178;49.460;10.850;2022-08-19T12:52:22;26.30;59.30
41437;DHT22;27178;49.460;10.850;2022-08-19T12:54:52;26.40;59.40
41437;DHT22;27178;49.460;10.850;2022-08-19T12:57:22;26.30;60.60
41437;DHT22;27178;49.460;10.850;2022-08-19T13:00:00;26.30;61.50
41437;DHT22;27178;49.460;10.850;2022-08-19T13:02:32;26.30;61.90
41437;DHT22;27178;49.460;10.850;2022-08-19T13:05:06;26.10;62.00
41437;DHT22;27178;49.460;10.850;2022-08-19T13:07:38;26.10;62.20
41437;DHT22;27178;49.460;10.850;2022-08-19T13:10:09;26.00;62.40
41437;DHT22;27178;49.460;10.850;2022-08-19T13:12:39;25.90;63.00
41437;DHT22;27178;49.460;10.850;2022-08-19T13:15:09;25.90;64.10
41437;DHT22;27178;49.460;10.850;2022-08-19T13:17:39;25.80;65.30
41437;DHT22;27178;49.460;10.850;2022-08-19T13:20:10;25.70;66.10
41437;DHT22;27178;49.460;10.850;2022-08-19T13:22:38;25.70;67.20
41437;DHT22;27178;49.460;10.850;2022-08-19T13:25:08;25.60;67.90
41437;DHT22;27178;49.460;10.850;2022-08-19T13:27:37;25.50;68.60
41437;DHT22;27178;49.460;10.850;2022-08-19T13:30:07;25.50;70.00
41437;DHT22;27178;49.460;10.850;2022-08-19T13:32:55;25.40;70.60
41437;DHT22;27178;49.460;10.850;2022-08-19T13:35:43;25.30;70.90
41437;DHT22;27178;49.460;10.850;2022-08-19T13:38:13;25.30;71.60
41437;DHT22;27178;49.460;10.850;2022-08-19T13:40:42;25.20;72.00
41437;DHT22;27178;49.460;10.850;2022-08-19T13:43:10;25.20;72.50
41437;DHT22;27178;49.460;10.850;2022-08-19T13:45:50;25.10;72.80
41437;DHT22;27178;49.460;10.850;2022-08-19T13:48:21;25.10;73.90
41437;DHT22;27178;49.460;10.850;2022-08-19T13:50:50;25.10;75.00
41437;DHT22;27178;49.460;10.850;2022-08-19T13:53:18;25.10;75.30
41437;DHT22;27178;49.460;10.850;2022-08-19T13:55:47;25.00;75.60
41437;DHT22;27178;49.460;10.850;2022-08-19T13:58:17;25.00;75.70
41437;DHT22;27178;49.460;10.850;2022-08-19T14:00:46;25.00;76.20
41437;DHT22;27178;49.460;10.850;2022-08-19T14:03:15;25.00;76.30
41437;DHT22;27178;49.460;10.850;2022-08-19T14:05:45;24.90;76.40
41437;DHT22;27178;49.460;10.850;2022-08-19T14:08:14;24.90;76.90
41437;DHT22;27178;49.460;10.850;2022-08-19T14:10:42;24.90;77.30
41437;DHT22;27178;49.460;10.850;2022-08-19T14:13:14;24.90;77.50
41437;DHT22;27178;49.460;10.850;2022-08-19T14:15:43;24.80;77.90
41437;DHT22;27178;49.460;10.850;2022-08-19T14:18:12;24.80;77.90
41437;DHT22;27178;49.460;10.850;2022-08-19T14:20:40;24.80;77.90
41437;DHT22;27178;49.460;10.850;2022-08-19T14:23:10;24.80;78.10
41437;DHT22;27178;49.460;10.850;2022-08-19T14:25:40;24.80;78.10
41437;DHT22;27178;49.460;10.850;2022-08-19T14:28:08;24.70;77.70
41437;DHT22;27178;49.460;10.850;2022-08-19T14:30:37;24.70;77.70
41437;DHT22;27178;49.460;10.850;2022-08-19T14:33:06;24.60;77.50
41437;DHT22;27178;49.460;10.850;2022-08-19T14:35:36;24.60;77.40
41437;DHT22;27178;49.460;10.850;2022-08-19T14:38:05;24.50;77.30
41437;DHT22;27178;49.460;10.850;2022-08-19T14:40:36;24.50;77.50
41437;DHT22;27178;49.460;10.850;2022-08-19T14:43:06;24.40;77.50
41437;DHT22;27178;49.460;10.850;2022-08-19T14:45:36;24.30;77.70
41437;DHT22;27178;49.460;10.850;2022-08-19T14:48:08;24.30;78.20
41437;DHT22;27178;49.460;10.850;2022-08-19T14:50:44;24.20;79.50
41437;DHT22;27178;49.460;10.850;2022-08-19T14:53:13;24.20;79.30
41437;DHT22;27178;49.460;10.850;2022-08-19T14:55:43;24.10;79.80
41437;DHT22;27178;49.460;10.850;2022-08-19T14:58:12;24.10;80.50
41437;DHT22;27178;49.460;10.850;2022-08-19T15:00:57;24.00;81.10
41437;DHT22;27178;49.460;10.850;2022-08-19T15:03:26;23.90;81.80
41437;DHT22;27178;49.460;10.850;2022-08-19T15:05:55;23.90;82.50
41437;DHT22;27178;49.460;10.850;2022-08-19T15:08:25;23.80;83.10
41437;DHT22;27178;49.460;10.850;2022-08-19T15:10:55;23.80;84.00
41437;DHT22;27178;49.460;10.850;2022-08-19T15:13:25;23.80;84.80
41437;DHT22;27178;49.460;10.850;2022-08-19T15:15:54;23.80;85.60
41437;DHT22;27178;49.460;10.850;2022-08-19T15:18:23;23.70;86.10
41437;DHT22;27178;49.460;10.850;2022-08-19T15:20:52;23.70;86.60
41437;DHT22;27178;49.460;10.850;2022-08-19T15:23:21;23.70;87.20
41437;DHT22;27178;49.460;10.850;2022-08-19T15:25:50;23.70;87.90
41437;DHT22;27178;49.460;10.850;2022-08-19T15:28:25;23.60;88.60
41437;DHT22;27178;49.460;10.850;2022-08-19T15:30:53;23.60;89.50
41437;DHT22;27178;49.460;10.850;2022-08-19T15:33:21;23.60;90.10
41437;DHT22;27178;49.460;10.850;2022-08-19T15:35:49;23.60;90.50
41437;DHT22;27178;49.460;10.850;2022-08-19T15:38:19;23.50;90.90
41437;DHT22;27178;49.460;10.850;2022-08-19T15:40:51;23.50;91.10
41437;DHT22;27178;49.460;10.850;2022-08-19T15:43:20;23.50;91.40