sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59951;BME280;45812;53.540;9.774;2023-04-06T00:00:33;102014.13;;;2.78;82.31
59951;BME280;45812;53.540;9.774;2023-04-06T00:02:58;102006.34;;;2.76;83.42
59951;BME280;45812;53.540;9.774;2023-04-06T00:05:24;101989.53;;;2.63;85.13
59951;BME280;45812;53.540;9.774;2023-04-06T00:07:49;102007.41;;;2.56;85.92
59951;BME280;45812;53.540;9.774;2023-04-06T00:10:16;101999.25;;;2.45;85.75
59951;BME280;45812;53.540;9.774;2023-04-06T00:12:41;101993.53;;;2.37;87.24
59951;BME280;45812;53.540;9.774;2023-04-06T00:15:06;101997.25;;;2.33;87.65
59951;BME280;45812;53.540;9.774;2023-04-06T00:17:32;101992.09;;;2.31;88.47
59951;BME280;45812;53.540;9.774;2023-04-06T00:19:57;101998.19;;;2.32;87.87
59951;BME280;45812;53.540;9.774;2023-04-06T00:22:22;101994.13;;;2.26;87.81
59951;BME280;45812;53.540;9.774;2023-04-06T00:24:48;101996.81;;;2.25;88.60
59951;BME280;45812;53.540;9.774;2023-04-06T00:27:13;101996.03;;;2.23;89.62
59951;BME280;45812;53.540;9.774;2023-04-06T00:29:39;101994.59;;;2.17;89.46
59951;BME280;45812;53.540;9.774;2023-04-06T00:32:05;101984.16;;;2.16;89.55
59951;BME280;45812;53.540;9.774;2023-04-06T00:34:30;101988.56;;;2.15;89.15
59951;BME280;45812;53.540;9.774;2023-04-06T00:36:55;101983.47;;;2.12;89.05
59951;BME280;45812;53.540;9.774;2023-04-06T00:39:21;101985.16;;;2.13;89.56
59951;BME280;45812;53.540;9.774;2023-04-06T00:41:50;101982.63;;;2.11;90.10
59951;BME280;45812;53.540;9.774;2023-04-06T00:44:15;101980.00;;;2.11;90.48
59951;BME280;45812;53.540;9.774;2023-04-06T00:46:41;101977.28;;;2.13;90.20
59951;BME280;45812;53.540;9.774;2023-04-06T00:49:06;101975.69;;;2.10;89.78
59951;BME280;45812;53.540;9.774;2023-04-06T00:51:31;101970.34;;;2.12;90.11
59951;BME280;45812;53.540;9.774;2023-04-06T00:53:56;101970.59;;;2.07;90.52
59951;BME280;45812;53.540;9.774;2023-04-06T00:56:22;101971.03;;;1.98;90.38
59951;BME280;45812;53.540;9.774;2023-04-06T00:58:48;101978.63;;;1.87;91.24
59951;BME280;45812;53.540;9.774;2023-04-06T01:01:14;101971.28;;;1.76;91.29
59951;BME280;45812;53.540;9.774;2023-04-06T01:03:39;101962.03;;;1.69;91.37
59951;BME280;45812;53.540;9.774;2023-04-06T01:06:07;101963.34;;;1.61;91.46
59951;BME280;45812;53.540;9.774;2023-04-06T01:08:32;101966.34;;;1.53;92.26
59951;BME280;45812;53.540;9.774;2023-04-06T01:10:59;101960.47;;;1.48;93.34
59951;BME280;45812;53.540;9.774;2023-04-06T01:13:25;101956.22;;;1.45;93.78
59951;BME280;45812;53.540;9.774;2023-04-06T01:15:51;101949.97;;;1.48;93.99
59951;BME280;45812;53.540;9.774;2023-04-06T01:18:16;101955.44;;;1.43;94.71
59951;BME280;45812;53.540;9.774;2023-04-06T01:20:41;101954.91;;;1.37;94.75
59951;BME280;45812;53.540;9.774;2023-04-06T01:23:06;101955.06;;;1.34;95.26
59951;BME280;45812;53.540;9.774;2023-04-06T01:25:32;101942.97;;;1.31;94.90
59951;BME280;45812;53.540;9.774;2023-04-06T01:27:57;101945.50;;;1.33;95.41
59951;BME280;45812;53.540;9.774;2023-04-06T01:30:22;101949.97;;;1.31;96.11
59951;BME280;45812;53.540;9.774;2023-04-06T01:32:47;101942.81;;;1.34;95.64
59951;BME280;45812;53.540;9.774;2023-04-06T01:35:13;101944.88;;;1.45;95.51
59951;BME280;45812;53.540;9.774;2023-04-06T01:37:38;101944.59;;;1.51;95.12
59951;BME280;45812;53.540;9.774;2023-04-06T01:40:04;101949.44;;;1.59;94.55
59951;BME280;45812;53.540;9.774;2023-04-06T01:42:29;101943.50;;;1.55;94.33
59951;BME280;45812;53.540;9.774;2023-04-06T01:44:55;101946.81;;;1.59;94.65
59951;BME280;45812;53.540;9.774;2023-04-06T01:47:20;101937.16;;;1.59;94.70
59951;BME280;45812;53.540;9.774;2023-04-06T01:49:45;101937.16;;;1.59;94.93
59951;BME280;45812;53.540;9.774;2023-04-06T01:52:11;101931.59;;;1.65;94.95
59951;BME280;45812;53.540;9.774;2023-04-06T01:54:36;101940.25;;;1.67;94.79
59951;BME280;45812;53.540;9.774;2023-04-06T01:57:01;101939.41;;;1.67;95.29
59951;BME280;45812;53.540;9.774;2023-04-06T01:59:26;101937.56;;;1.69;95.52
59951;BME280;45812;53.540;9.774;2023-04-06T02:01:52;101937.41;;;1.72;95.67
59951;BME280;45812;53.540;9.774;2023-04-06T02:04:17;101931.16;;;1.74;96.26
59951;BME280;45812;53.540;9.774;2023-04-06T02:06:42;101928.69;;;1.71;96.37
59951;BME280;45812;53.540;9.774;2023-04-06T02:09:07;101931.00;;;1.77;97.11
59951;BME280;45812;53.540;9.774;2023-04-06T02:11:33;101925.81;;;1.76;97.68
59951;BME280;45812;53.540;9.774;2023-04-06T02:13:58;101925.06;;;1.74;97.97
59951;BME280;45812;53.540;9.774;2023-04-06T02:16:25;101925.91;;;1.74;98.42
59951;BME280;45812;53.540;9.774;2023-04-06T02:18:50;101916.16;;;1.76;98.70
59951;BME280;45812;53.540;9.774;2023-04-06T02:21:16;101923.88;;;1.79;99.25
59951;BME280;45812;53.540;9.774;2023-04-06T02:23:45;101924.81;;;1.78;99.12
59951;BME280;45812;53.540;9.774;2023-04-06T02:26:10;101914.47;;;1.75;98.87
59951;BME280;45812;53.540;9.774;2023-04-06T02:28:35;101917.09;;;1.75;99.50
59951;BME280;45812;53.540;9.774;2023-04-06T02:31:01;101908.63;;;1.70;99.26
59951;BME280;45812;53.540;9.774;2023-04-06T02:33:26;101916.25;;;1.75;99.44
59951;BME280;45812;53.540;9.774;2023-04-06T02:35:51;101915.25;;;1.77;99.16
59951;BME280;45812;53.540;9.774;2023-04-06T02:38:17;101917.88;;;1.77;98.92
59951;BME280;45812;53.540;9.774;2023-04-06T02:40:42;101912.78;;;1.74;98.80
59951;BME280;45812;53.540;9.774;2023-04-06T02:43:07;101910.31;;;1.71;98.44
59951;BME280;45812;53.540;9.774;2023-04-06T02:45:32;101912.84;;;1.73;99.45
59951;BME280;45812;53.540;9.774;2023-04-06T02:47:57;101916.16;;;1.76;97.81
59951;BME280;45812;53.540;9.774;2023-04-06T02:50:23;101917.41;;;1.69;98.05
59951;BME280;45812;53.540;9.774;2023-04-06T02:52:48;101906.53;;;1.60;97.69
59951;BME280;45812;53.540;9.774;2023-04-06T02:55:13;101918.56;;;1.64;98.02
59951;BME280;45812;53.540;9.774;2023-04-06T02:57:39;101914.63;;;1.55;98.51
59951;BME280;45812;53.540;9.774;2023-04-06T03:00:04;101915.66;;;1.52;98.60
59951;BME280;45812;53.540;9.774;2023-04-06T03:02:30;101920.22;;;1.49;98.57
59951;BME280;45812;53.540;9.774;2023-04-06T03:04:55;101924.38;;;1.53;98.94
59951;BME280;45812;53.540;9.774;2023-04-06T03:07:20;101918.28;;;1.52;98.58
59951;BME280;45812;53.540;9.774;2023-04-06T03:09:46;101918.47;;;1.48;98.85
59951;BME280;45812;53.540;9.774;2023-04-06T03:12:11;101909.00;;;1.45;99.36
59951;BME280;45812;53.540;9.774;2023-04-06T03:14:36;101920.25;;;1.47;99.36
59951;BME280;45812;53.540;9.774;2023-04-06T03:17:01;101916.94;;;1.44;99.23
59951;BME280;45812;53.540;9.774;2023-04-06T03:19:27;101918.97;;;1.39;99.56
59951;BME280;45812;53.540;9.774;2023-04-06T03:21:53;101918.19;;;1.37;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T03:24:18;101920.03;;;1.35;99.59
59951;BME280;45812;53.540;9.774;2023-04-06T03:26:43;101915.16;;;1.27;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T03:29:09;101914.63;;;1.20;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T03:31:34;101906.28;;;1.12;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T03:34:00;101919.16;;;1.17;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T03:36:25;101922.56;;;1.19;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T03:38:51;101923.34;;;1.21;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T03:41:18;101915.53;;;1.19;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T03:43:43;101923.41;;;1.19;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T03:46:09;101920.88;;;1.18;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T03:48:34;101922.50;;;1.20;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T03:50:59;101926.03;;;1.19;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T03:53:25;101914.78;;;1.17;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T03:55:50;101923.25;;;1.23;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T03:58:15;101921.56;;;1.21;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:00:41;101924.88;;;1.25;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:03:06;101916.25;;;1.23;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:05:31;101925.88;;;1.23;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:07:56;101922.34;;;1.24;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:10:22;101923.41;;;1.19;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:12:47;101919.63;;;1.25;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:15:12;101918.78;;;1.25;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:17:37;101926.72;;;1.23;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:20:03;101925.88;;;1.23;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:22:28;101919.88;;;1.20;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:24:53;101928.56;;;1.21;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:27:19;101933.91;;;1.19;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:29:45;101932.34;;;1.15;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:32:10;101927.81;;;1.19;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:34:36;101920.16;;;1.14;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:37:05;101932.50;;;1.12;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:39:30;101932.44;;;1.14;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:41:55;101927.38;;;1.09;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:44:21;101929.16;;;1.09;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:46:46;101927.38;;;1.09;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:49:11;101923.84;;;1.10;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:51:36;101935.91;;;1.14;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:54:02;101930.78;;;1.11;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:56:27;101926.28;;;1.15;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T04:58:53;101931.13;;;1.23;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:01:19;101944.09;;;1.26;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:03:45;101935.28;;;1.27;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:06:10;101935.94;;;1.32;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:08:35;101921.03;;;1.32;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:11:01;101926.66;;;1.42;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:13:26;101930.84;;;1.46;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:15:51;101923.59;;;1.51;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:18:17;101936.16;;;1.62;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:20:42;101928.00;;;1.68;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:23:08;101926.91;;;1.72;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:25:33;101920.41;;;1.79;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:27:58;101929.53;;;1.89;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:30:24;101929.28;;;1.94;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:32:49;101929.88;;;1.99;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:35:15;101930.47;;;2.04;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:37:41;101926.78;;;2.08;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:40:07;101930.00;;;2.13;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:42:37;101932.31;;;2.19;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:45:04;101928.44;;;2.26;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:47:30;101929.81;;;2.33;100.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:49:55;101917.25;;;2.38;99.37
59951;BME280;45812;53.540;9.774;2023-04-06T05:52:20;101930.00;;;2.46;99.00
59951;BME280;45812;53.540;9.774;2023-04-06T05:54:46;101926.00;;;2.55;98.50
59951;BME280;45812;53.540;9.774;2023-04-06T05:57:11;101923.06;;;2.61;97.28
59951;BME280;45812;53.540;9.774;2023-04-06T05:59:36;101924.59;;;2.65;96.76
59951;BME280;45812;53.540;9.774;2023-04-06T06:02:01;101927.81;;;2.70;96.38
59951;BME280;45812;53.540;9.774;2023-04-06T06:04:27;101928.47;;;2.73;95.83
59951;BME280;45812;53.540;9.774;2023-04-06T06:06:52;101925.59;;;2.78;95.82
59951;BME280;45812;53.540;9.774;2023-04-06T06:09:17;101923.56;;;2.83;95.63
59951;BME280;45812;53.540;9.774;2023-04-06T06:11:42;101928.47;;;2.89;94.94
59951;BME280;45812;53.540;9.774;2023-04-06T06:14:08;101923.81;;;2.94;94.32
59951;BME280;45812;53.540;9.774;2023-04-06T06:16:33;101920.66;;;3.03;93.35
59951;BME280;45812;53.540;9.774;2023-04-06T06:18:58;101923.69;;;3.12;91.80
59951;BME280;45812;53.540;9.774;2023-04-06T06:21:23;101926.94;;;3.17;91.31
59951;BME280;45812;53.540;9.774;2023-04-06T06:23:49;101927.44;;;3.23;90.22
59951;BME280;45812;53.540;9.774;2023-04-06T06:26:15;101928.75;;;3.30;89.78
59951;BME280;45812;53.540;9.774;2023-04-06T06:28:40;101929.28;;;3.37;88.14
59951;BME280;45812;53.540;9.774;2023-04-06T06:31:05;101924.69;;;3.41;85.26
59951;BME280;45812;53.540;9.774;2023-04-06T06:33:31;101920.91;;;3.45;85.41
59951;BME280;45812;53.540;9.774;2023-04-06T06:35:56;101928.34;;;3.52;85.55
59951;BME280;45812;53.540;9.774;2023-04-06T06:38:21;101924.53;;;3.58;86.41
59951;BME280;45812;53.540;9.774;2023-04-06T06:40:46;101927.66;;;3.64;86.03
59951;BME280;45812;53.540;9.774;2023-04-06T06:43:12;101922.38;;;3.64;85.63
59951;BME280;45812;53.540;9.774;2023-04-06T06:45:37;101926.28;;;3.73;85.24
59951;BME280;45812;53.540;9.774;2023-04-06T06:48:02;101925.06;;;3.79;84.85
59951;BME280;45812;53.540;9.774;2023-04-06T06:50:27;101927.22;;;3.86;85.00
59951;BME280;45812;53.540;9.774;2023-04-06T06:52:53;101932.03;;;3.94;84.87
59951;BME280;45812;53.540;9.774;2023-04-06T06:55:18;101928.19;;;4.00;85.11
59951;BME280;45812;53.540;9.774;2023-04-06T06:57:44;101930.34;;;4.07;84.67
59951;BME280;45812;53.540;9.774;2023-04-06T07:00:11;101933.38;;;4.15;83.60
59951;BME280;45812;53.540;9.774;2023-04-06T07:02:38;101925.06;;;4.21;82.36
59951;BME280;45812;53.540;9.774;2023-04-06T07:05:03;101920.19;;;4.30;81.86
59951;BME280;45812;53.540;9.774;2023-04-06T07:07:30;101925.84;;;4.38;81.39
59951;BME280;45812;53.540;9.774;2023-04-06T07:09:55;101921.88;;;4.45;81.50
59951;BME280;45812;53.540;9.774;2023-04-06T07:12:20;101925.72;;;4.53;81.43
59951;BME280;45812;53.540;9.774;2023-04-06T07:14:45;101921.50;;;4.65;80.91
59951;BME280;45812;53.540;9.774;2023-04-06T07:17:11;101912.22;;;4.72;80.69
59951;BME280;45812;53.540;9.774;2023-04-06T07:19:36;101918.78;;;4.79;80.53
59951;BME280;45812;53.540;9.774;2023-04-06T07:22:01;101908.63;;;4.88;80.73
59951;BME280;45812;53.540;9.774;2023-04-06T07:24:28;101918.34;;;5.00;78.26
59951;BME280;45812;53.540;9.774;2023-04-06T07:26:53;101916.19;;;5.06;78.09
59951;BME280;45812;53.540;9.774;2023-04-06T07:29:18;101911.53;;;5.10;76.09
59951;BME280;45812;53.540;9.774;2023-04-06T07:31:44;101917.06;;;5.20;75.53
59951;BME280;45812;53.540;9.774;2023-04-06T07:34:10;101921.84;;;5.27;75.60
59951;BME280;45812;53.540;9.774;2023-04-06T07:36:35;101919.53;;;5.35;74.38
59951;BME280;45812;53.540;9.774;2023-04-06T07:39:00;101916.63;;;5.40;73.33
59951;BME280;45812;53.540;9.774;2023-04-06T07:41:25;101922.00;;;5.51;72.38
59951;BME280;45812;53.540;9.774;2023-04-06T07:43:51;101924.03;;;5.60;70.16
59951;BME280;45812;53.540;9.774;2023-04-06T07:46:16;101918.03;;;5.71;69.09
59951;BME280;45812;53.540;9.774;2023-04-06T07:48:41;101919.00;;;5.83;69.76
59951;BME280;45812;53.540;9.774;2023-04-06T07:51:06;101920.19;;;5.91;68.66
59951;BME280;45812;53.540;9.774;2023-04-06T07:53:32;101924.63;;;6.03;66.46
59951;BME280;45812;53.540;9.774;2023-04-06T07:56:00;101922.41;;;6.10;64.88
59951;BME280;45812;53.540;9.774;2023-04-06T07:58:25;101919.88;;;6.21;63.55
59951;BME280;45812;53.540;9.774;2023-04-06T08:00:51;101915.84;;;6.28;63.31
59951;BME280;45812;53.540;9.774;2023-04-06T08:03:16;101906.44;;;6.37;62.08
59951;BME280;45812;53.540;9.774;2023-04-06T08:05:42;101905.03;;;6.44;62.28
59951;BME280;45812;53.540;9.774;2023-04-06T08:08:07;101898.38;;;6.51;59.55
59951;BME280;45812;53.540;9.774;2023-04-06T08:10:33;101894.19;;;6.60;58.49
59951;BME280;45812;53.540;9.774;2023-04-06T08:12:59;101895.13;;;6.72;59.92
59951;BME280;45812;53.540;9.774;2023-04-06T08:15:24;101892.19;;;6.87;58.54
59951;BME280;45812;53.540;9.774;2023-04-06T08:17:50;101893.09;;;6.99;57.57
59951;BME280;45812;53.540;9.774;2023-04-06T08:20:15;101888.59;;;7.12;55.57
59951;BME280;45812;53.540;9.774;2023-04-06T08:22:40;101892.75;;;7.27;55.62
59951;BME280;45812;53.540;9.774;2023-04-06T08:25:06;101894.34;;;7.41;54.32
59951;BME280;45812;53.540;9.774;2023-04-06T08:27:31;101892.00;;;7.60;54.09
59951;BME280;45812;53.540;9.774;2023-04-06T08:29:56;101894.31;;;7.76;52.69
59951;BME280;45812;53.540;9.774;2023-04-06T08:32:21;101886.16;;;7.90;51.84
59951;BME280;45812;53.540;9.774;2023-04-06T08:34:47;101884.38;;;8.02;51.00
59951;BME280;45812;53.540;9.774;2023-04-06T08:37:12;101875.44;;;8.14;50.26
59951;BME280;45812;53.540;9.774;2023-04-06T08:39:37;101875.31;;;8.27;49.42
59951;BME280;45812;53.540;9.774;2023-04-06T08:42:03;101878.75;;;8.40;48.61
59951;BME280;45812;53.540;9.774;2023-04-06T08:44:32;101875.59;;;8.46;45.94
59951;BME280;45812;53.540;9.774;2023-04-06T08:46:58;101876.16;;;8.61;45.44
59951;BME280;45812;53.540;9.774;2023-04-06T08:49:24;101874.09;;;8.76;46.54
59951;BME280;45812;53.540;9.774;2023-04-06T08:51:49;101877.53;;;8.88;45.08
59951;BME280;45812;53.540;9.774;2023-04-06T08:54:16;101874.00;;;8.98;44.52
59951;BME280;45812;53.540;9.774;2023-04-06T08:56:42;101871.97;;;8.91;43.62
59951;BME280;45812;53.540;9.774;2023-04-06T08:59:09;101876.63;;;9.09;44.34
59951;BME280;45812;53.540;9.774;2023-04-06T09:01:39;101873.09;;;9.20;41.98
59951;BME280;45812;53.540;9.774;2023-04-06T09:04:07;101869.44;;;9.21;42.54
59951;BME280;45812;53.540;9.774;2023-04-06T09:06:35;101866.63;;;9.34;42.64
59951;BME280;45812;53.540;9.774;2023-04-06T09:09:02;101876.69;;;9.51;41.10
59951;BME280;45812;53.540;9.774;2023-04-06T09:11:27;101875.69;;;9.73;42.34
59951;BME280;45812;53.540;9.774;2023-04-06T09:13:55;101873.91;;;9.83;40.61
59951;BME280;45812;53.540;9.774;2023-04-06T09:16:22;101869.38;;;9.95;39.29
59951;BME280;45812;53.540;9.774;2023-04-06T09:18:48;101871.72;;;10.19;40.39
59951;BME280;45812;53.540;9.774;2023-04-06T09:21:17;101869.47;;;10.14;39.35
59951;BME280;45812;53.540;9.774;2023-04-06T09:23:43;101866.81;;;10.14;38.16
59951;BME280;45812;53.540;9.774;2023-04-06T09:26:18;101864.94;;;10.26;37.73
59951;BME280;45812;53.540;9.774;2023-04-06T09:28:45;101863.16;;;10.46;40.11
59951;BME280;45812;53.540;9.774;2023-04-06T09:31:14;101854.81;;;10.70;40.70
59951;BME280;45812;53.540;9.774;2023-04-06T09:33:41;101850.91;;;10.83;37.84
59951;BME280;45812;53.540;9.774;2023-04-06T09:36:07;101852.59;;;11.04;37.84
59951;BME280;45812;53.540;9.774;2023-04-06T09:38:54;101843.22;;;11.95;36.41
59951;BME280;45812;53.540;9.774;2023-04-06T09:41:24;101842.28;;;13.40;33.08
59951;BME280;45812;53.540;9.774;2023-04-06T09:43:51;101835.41;;;14.23;30.75
59951;BME280;45812;53.540;9.774;2023-04-06T09:46:17;101834.28;;;15.00;29.88
59951;BME280;45812;53.540;9.774;2023-04-06T09:48:43;101825.56;;;15.31;29.18
59951;BME280;45812;53.540;9.774;2023-04-06T09:51:10;101830.56;;;15.58;29.81
59951;BME280;45812;53.540;9.774;2023-04-06T09:53:41;101829.44;;;16.55;27.78
59951;BME280;45812;53.540;9.774;2023-04-06T09:56:09;101831.78;;;17.27;26.65
59951;BME280;45812;53.540;9.774;2023-04-06T09:58:40;101831.72;;;17.73;26.53
59951;BME280;45812;53.540;9.774;2023-04-06T10:01:12;101823.81;;;17.71;26.66
59951;BME280;45812;53.540;9.774;2023-04-06T10:03:50;101830.19;;;17.18;26.67
59951;BME280;45812;53.540;9.774;2023-04-06T10:06:21;101824.78;;;16.72;27.80
59951;BME280;45812;53.540;9.774;2023-04-06T10:08:50;101824.81;;;16.64;27.44
59951;BME280;45812;53.540;9.774;2023-04-06T10:11:16;101819.72;;;16.46;27.72
59951;BME280;45812;53.540;9.774;2023-04-06T10:13:43;101815.84;;;16.49;26.50
59951;BME280;45812;53.540;9.774;2023-04-06T10:16:09;101820.81;;;16.29;28.40
59951;BME280;45812;53.540;9.774;2023-04-06T10:18:35;101811.72;;;16.69;26.44
59951;BME280;45812;53.540;9.774;2023-04-06T10:21:11;101817.69;;;17.77;24.37
59951;BME280;45812;53.540;9.774;2023-04-06T10:23:48;101817.13;;;20.17;23.40
59951;BME280;45812;53.540;9.774;2023-04-06T10:26:15;101826.66;;;22.64;20.79
59951;BME280;45812;53.540;9.774;2023-04-06T10:28:43;101827.31;;;22.98;19.33
59951;BME280;45812;53.540;9.774;2023-04-06T10:31:08;101811.09;;;24.21;18.50
59951;BME280;45812;53.540;9.774;2023-04-06T10:33:34;101817.41;;;25.81;16.65
59951;BME280;45812;53.540;9.774;2023-04-06T10:36:21;101808.28;;;25.76;16.48
59951;BME280;45812;53.540;9.774;2023-04-06T10:38:53;101806.34;;;26.68;16.34
59951;BME280;45812;53.540;9.774;2023-04-06T10:41:19;101804.34;;;25.83;15.66
59951;BME280;45812;53.540;9.774;2023-04-06T10:43:54;101786.03;;;27.09;16.29
59951;BME280;45812;53.540;9.774;2023-04-06T10:46:25;101787.63;;;27.78;14.75
59951;BME280;45812;53.540;9.774;2023-04-06T10:48:50;101782.63;;;27.53;14.25
59951;BME280;45812;53.540;9.774;2023-04-06T10:51:17;101798.31;;;28.45;14.99
59951;BME280;45812;53.540;9.774;2023-04-06T10:53:47;101797.00;;;29.91;13.17
59951;BME280;45812;53.540;9.774;2023-04-06T10:56:16;101781.63;;;30.98;12.98
59951;BME280;45812;53.540;9.774;2023-04-06T10:58:48;101782.97;;;32.21;11.87
59951;BME280;45812;53.540;9.774;2023-04-06T11:01:18;101788.75;;;30.99;11.92
59951;BME280;45812;53.540;9.774;2023-04-06T11:03:48;101784.84;;;30.39;13.30
59951;BME280;45812;53.540;9.774;2023-04-06T11:06:21;101781.88;;;29.83;12.56
59951;BME280;45812;53.540;9.774;2023-04-06T11:08:47;101776.00;;;29.22;12.61
59951;BME280;45812;53.540;9.774;2023-04-06T11:11:16;101772.47;;;29.27;12.80
59951;BME280;45812;53.540;9.774;2023-04-06T11:13:46;101776.38;;;30.86;12.19
59951;BME280;45812;53.540;9.774;2023-04-06T11:16:13;101768.34;;;31.56;11.11
59951;BME280;45812;53.540;9.774;2023-04-06T11:18:45;101767.78;;;31.64;11.58
59951;BME280;45812;53.540;9.774;2023-04-06T11:21:11;101763.38;;;32.28;11.40
59951;BME280;45812;53.540;9.774;2023-04-06T11:23:36;101759.72;;;32.81;11.09
59951;BME280;45812;53.540;9.774;2023-04-06T11:26:01;101762.34;;;33.97;10.94
59951;BME280;45812;53.540;9.774;2023-04-06T11:28:27;101746.88;;;34.72;9.92
59951;BME280;45812;53.540;9.774;2023-04-06T11:30:52;101755.16;;;35.50;9.78
59951;BME280;45812;53.540;9.774;2023-04-06T11:33:21;101754.22;;;35.69;9.67
59951;BME280;45812;53.540;9.774;2023-04-06T11:35:48;101750.88;;;34.09;9.90
59951;BME280;45812;53.540;9.774;2023-04-06T11:38:13;101750.28;;;33.17;10.07
59951;BME280;45812;53.540;9.774;2023-04-06T11:40:38;101739.63;;;32.76;10.86
59951;BME280;45812;53.540;9.774;2023-04-06T11:43:04;101755.56;;;33.90;10.47
59951;BME280;45812;53.540;9.774;2023-04-06T11:45:42;101746.69;;;34.30;9.58
59951;BME280;45812;53.540;9.774;2023-04-06T11:48:17;101749.84;;;34.43;9.96
59951;BME280;45812;53.540;9.774;2023-04-06T11:50:46;101741.84;;;34.04;10.27
59951;BME280;45812;53.540;9.774;2023-04-06T11:53:11;101734.78;;;34.68;9.78
59951;BME280;45812;53.540;9.774;2023-04-06T11:55:37;101734.63;;;35.24;10.04
59951;BME280;45812;53.540;9.774;2023-04-06T11:58:03;101745.38;;;33.08;10.07
59951;BME280;45812;53.540;9.774;2023-04-06T12:00:28;101735.81;;;31.68;10.83
59951;BME280;45812;53.540;9.774;2023-04-06T12:02:59;101750.16;;;31.60;11.11
59951;BME280;45812;53.540;9.774;2023-04-06T12:05:25;101740.41;;;30.88;10.67
59951;BME280;45812;53.540;9.774;2023-04-06T12:07:50;101741.44;;;30.46;11.05
59951;BME280;45812;53.540;9.774;2023-04-06T12:10:15;101734.34;;;29.25;11.76
59951;BME280;45812;53.540;9.774;2023-04-06T12:12:40;101740.81;;;29.46;11.48
59951;BME280;45812;53.540;9.774;2023-04-06T12:15:06;101741.56;;;29.94;12.10
59951;BME280;45812;53.540;9.774;2023-04-06T12:17:32;101733.56;;;29.77;11.54
59951;BME280;45812;53.540;9.774;2023-04-06T12:19:57;101755.53;;;28.39;12.35
59951;BME280;45812;53.540;9.774;2023-04-06T12:22:22;101749.88;;;28.01;13.08
59951;BME280;45812;53.540;9.774;2023-04-06T12:24:47;101722.97;;;28.74;12.22
59951;BME280;45812;53.540;9.774;2023-04-06T12:27:13;101728.75;;;30.20;11.30
59951;BME280;45812;53.540;9.774;2023-04-06T12:29:38;101740.56;;;30.15;11.52
59951;BME280;45812;53.540;9.774;2023-04-06T12:32:04;101727.25;;;29.34;11.79
59951;BME280;45812;53.540;9.774;2023-04-06T12:34:30;101732.00;;;30.06;12.43
59951;BME280;45812;53.540;9.774;2023-04-06T12:36:55;101722.22;;;30.66;10.92
59951;BME280;45812;53.540;9.774;2023-04-06T12:39:21;101718.91;;;31.05;11.75
59951;BME280;45812;53.540;9.774;2023-04-06T12:41:46;101720.56;;;30.50;11.55
59951;BME280;45812;53.540;9.774;2023-04-06T12:44:12;101717.94;;;29.88;12.01
59951;BME280;45812;53.540;9.774;2023-04-06T12:46:37;101733.94;;;30.06;12.27
59951;BME280;45812;53.540;9.774;2023-04-06T12:49:02;101716.47;;;30.68;11.26