sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21580;DHT22;10951;59.656;9.666;2023-11-21T00:02:26;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:04:56;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:07:23;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:09:50;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:12:17;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:14:45;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:17:12;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:19:39;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:22:06;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:24:34;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:27:01;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:29:28;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:31:55;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:34:22;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:36:49;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:39:17;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:41:44;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:44:11;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:46:38;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:49:06;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:51:33;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:54:00;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:56:28;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T00:58:56;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:01:23;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:03:51;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:06:18;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:08:47;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:11:14;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:13:42;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:16:09;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:18:37;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:21:05;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:23:33;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:26:00;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:28:27;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:30:54;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:33:23;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:35:52;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:38:22;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:40:50;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:43:17;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:45:44;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:48:13;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:50:41;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:53:10;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:55:38;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T01:58:05;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:00:34;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:03:01;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:05:29;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:07:58;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:10:25;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:12:52;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:15:20;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:17:49;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:20:21;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:22:56;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:25:28;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:28:03;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:30:31;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:33:01;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:35:30;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:37:59;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:40:26;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:42:54;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:45:21;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:47:50;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:50:17;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:52:46;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:55:13;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T02:57:40;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:00:08;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:02:41;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:05:08;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:07:39;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:10:08;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:12:40;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:15:07;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:17:35;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:20:04;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:22:31;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:24:58;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:27:26;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:29:53;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:32:21;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:34:58;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:37:26;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:39:56;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:42:24;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:44:54;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:47:21;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:49:48;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:52:16;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:54:43;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:57:11;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T03:59:42;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:02:09;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:04:36;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:07:04;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:09:32;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:11:59;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:14:26;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:16:53;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:19:20;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:21:48;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:24:15;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:26:43;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:29:10;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:31:37;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:34:05;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:36:32;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:38:59;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:41:26;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:43:53;-1.50;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:46:20;-1.50;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:48:48;-1.50;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:51:16;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:53:43;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:56:10;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T04:58:37;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:01:07;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:03:35;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:06:02;-1.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:08:32;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:10:59;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:13:26;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:15:55;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:18:25;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:20:56;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:23:24;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:25:51;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:28:18;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:30:45;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:33:13;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:35:40;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:38:07;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:40:34;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:43:01;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:45:28;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:47:58;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:50:25;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:52:52;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:55:22;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T05:57:52;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:00:20;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:02:52;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:05:24;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:07:53;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:10:21;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:12:52;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:15:19;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:17:47;-1.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:20:19;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:22:49;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:25:17;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:27:48;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:30:15;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:32:43;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:35:13;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:37:43;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:40:16;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:42:45;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:45:13;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:47:42;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:50:10;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:52:37;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:55:06;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T06:57:36;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:00:03;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:02:31;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:04:58;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:07:26;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:09:54;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:12:21;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:14:50;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:17:17;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:19:44;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:22:12;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:24:40;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:27:07;-1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:29:35;-1.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:32:02;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:34:29;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:36:56;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:39:23;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:41:50;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:44:18;-1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:46:46;-0.90;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:49:14;-0.80;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:51:47;-0.80;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:54:14;-0.80;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:56:42;-0.70;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T07:59:10;-0.80;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:01:37;-0.80;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:04:04;-0.80;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:06:33;-0.80;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:09:00;-0.80;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:11:28;-0.80;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:13:56;-0.70;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:16:24;-0.70;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:18:51;-0.70;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:21:18;-0.70;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:23:46;-0.70;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:26:15;-0.70;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:28:43;-0.80;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:31:10;-0.80;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:33:39;-0.70;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:36:08;-0.70;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:38:35;-0.60;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:41:06;-0.60;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:43:37;-0.60;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:46:07;-0.50;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:48:36;-0.50;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:51:04;-0.50;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:53:31;-0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:55:58;-0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T08:58:25;-0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:00:53;-0.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:03:20;-0.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:05:47;-0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:08:14;-0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:10:41;-0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:13:10;-0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:15:37;0.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:18:04;0.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:20:32;0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:22:59;0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:25:26;0.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:27:55;0.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:30:24;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:32:51;0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:35:18;0.50;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:37:46;0.60;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:40:20;0.70;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:42:56;0.80;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:45:27;0.80;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:47:56;0.80;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:50:24;0.90;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:55:30;1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T09:58:03;1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T10:00:32;1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T10:02:59;1.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T10:05:27;1.00;99.50
21580;DHT22;10951;59.656;9.666;2023-11-21T10:07:56;1.00;99.60
21580;DHT22;10951;59.656;9.666;2023-11-21T10:10:25;1.10;99.70
21580;DHT22;10951;59.656;9.666;2023-11-21T10:12:55;1.10;99.80
21580;DHT22;10951;59.656;9.666;2023-11-21T10:15:23;1.10;99.70
21580;DHT22;10951;59.656;9.666;2023-11-21T10:17:55;1.10;99.80
21580;DHT22;10951;59.656;9.666;2023-11-21T10:20:25;1.20;99.70
21580;DHT22;10951;59.656;9.666;2023-11-21T10:22:53;1.10;99.70
21580;DHT22;10951;59.656;9.666;2023-11-21T10:25:20;1.10;99.70
21580;DHT22;10951;59.656;9.666;2023-11-21T10:27:48;1.10;99.70
21580;DHT22;10951;59.656;9.666;2023-11-21T10:30:18;1.10;99.50
21580;DHT22;10951;59.656;9.666;2023-11-21T10:32:46;1.10;99.80
21580;DHT22;10951;59.656;9.666;2023-11-21T10:35:13;1.10;99.60
21580;DHT22;10951;59.656;9.666;2023-11-21T10:37:40;1.10;99.70
21580;DHT22;10951;59.656;9.666;2023-11-21T10:40:09;1.10;99.80
21580;DHT22;10951;59.656;9.666;2023-11-21T10:42:40;1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T10:45:08;1.20;99.80
21580;DHT22;10951;59.656;9.666;2023-11-21T10:47:44;1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T10:50:12;1.20;99.80
21580;DHT22;10951;59.656;9.666;2023-11-21T10:52:42;1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T10:55:18;1.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T10:57:48;1.30;99.50
21580;DHT22;10951;59.656;9.666;2023-11-21T11:00:16;1.30;99.30
21580;DHT22;10951;59.656;9.666;2023-11-21T11:02:53;1.30;99.30
21580;DHT22;10951;59.656;9.666;2023-11-21T11:05:24;1.30;99.30
21580;DHT22;10951;59.656;9.666;2023-11-21T11:08:18;1.30;99.30
21580;DHT22;10951;59.656;9.666;2023-11-21T11:10:59;1.30;99.30
21580;DHT22;10951;59.656;9.666;2023-11-21T11:13:26;1.20;99.50
21580;DHT22;10951;59.656;9.666;2023-11-21T11:15:58;1.20;99.40
21580;DHT22;10951;59.656;9.666;2023-11-21T11:18:34;1.20;99.10
21580;DHT22;10951;59.656;9.666;2023-11-21T11:21:15;1.20;99.20
21580;DHT22;10951;59.656;9.666;2023-11-21T11:34:46;1.20;99.40
21580;DHT22;10951;59.656;9.666;2023-11-21T11:37:14;1.20;99.50
21580;DHT22;10951;59.656;9.666;2023-11-21T11:39:42;1.20;99.20
21580;DHT22;10951;59.656;9.666;2023-11-21T11:42:14;1.10;99.00
21580;DHT22;10951;59.656;9.666;2023-11-21T11:50:08;0.80;99.80
21580;DHT22;10951;59.656;9.666;2023-11-21T11:52:45;0.70;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T11:55:17;0.70;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T11:57:50;0.70;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T12:00:34;0.80;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T12:03:06;0.70;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T12:05:35;0.80;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T12:08:06;0.80;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T12:10:37;0.90;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T12:13:10;0.90;99.60
21580;DHT22;10951;59.656;9.666;2023-11-21T12:15:39;0.90;99.20
21580;DHT22;10951;59.656;9.666;2023-11-21T12:18:08;0.80;99.20
21580;DHT22;10951;59.656;9.666;2023-11-21T12:20:35;0.80;99.50
21580;DHT22;10951;59.656;9.666;2023-11-21T12:23:06;0.80;99.50
21580;DHT22;10951;59.656;9.666;2023-11-21T12:25:36;0.70;99.30
21580;DHT22;10951;59.656;9.666;2023-11-21T12:28:03;0.60;99.40
21580;DHT22;10951;59.656;9.666;2023-11-21T12:30:34;0.60;99.50
21580;DHT22;10951;59.656;9.666;2023-11-21T12:33:05;0.50;99.60
21580;DHT22;10951;59.656;9.666;2023-11-21T12:35:36;0.40;99.60
21580;DHT22;10951;59.656;9.666;2023-11-21T12:38:04;0.30;99.80
21580;DHT22;10951;59.656;9.666;2023-11-21T12:40:32;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T12:43:00;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T12:45:29;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T12:50:35;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T12:53:04;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T12:55:33;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T12:58:06;0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:00:48;0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:03:17;0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:05:47;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:08:21;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:10:52;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:13:21;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:15:59;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:18:32;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:21:02;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:23:49;0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:26:19;0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:28:48;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:31:15;0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:33:50;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:36:25;0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:38:53;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:41:20;0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:43:55;0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:46:30;0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:49:04;0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:51:36;0.60;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:54:15;0.60;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:56:42;0.60;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T13:59:12;0.60;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:01:52;0.50;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:04:24;0.50;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:06:58;0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:09:28;0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:12:09;0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:14:39;0.50;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:17:06;0.50;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:19:34;0.50;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:22:03;0.50;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:24:31;0.50;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:26:59;0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:29:26;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:31:54;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:34:24;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:36:51;0.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:39:18;0.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:41:55;0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:44:27;0.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:46:59;0.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:49:27;0.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:52:04;0.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:54:34;0.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:57:13;0.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T14:59:46;0.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:02:24;0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:05:16;0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:07:45;0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:10:13;0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:12:43;0.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:15:11;0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:17:41;0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:20:11;0.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:22:45;0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:25:13;0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:27:40;0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:30:08;0.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:32:35;0.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:35:02;0.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:37:29;0.00;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:39:56;-0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:42:24;-0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:44:51;-0.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:47:18;-0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:49:45;-0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:52:16;-0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:54:44;-0.10;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:57:13;-0.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T15:59:41;-0.20;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T16:02:10;-0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T16:04:39;-0.30;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T16:07:08;-0.40;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T16:09:36;-0.50;99.90
21580;DHT22;10951;59.656;9.666;2023-11-21T16:12:05;-0.50;99.90