sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46408;BME280;32110;45.724;21.276;2023-06-10T00:02:08;100064.75;;;15.78;nan
46408;BME280;32110;45.724;21.276;2023-06-10T00:36:12;100040.31;;;15.20;nan
46408;BME280;32110;45.724;21.276;2023-06-10T02:55:12;100009.66;;;13.93;nan
46408;BME280;32110;45.724;21.276;2023-06-10T04:54:13;100108.00;;;15.58;nan
46408;BME280;32110;45.724;21.276;2023-06-10T05:06:20;100102.72;;;15.79;nan
46408;BME280;32110;45.724;21.276;2023-06-10T06:26:23;100113.84;;;16.92;nan
46408;BME280;32110;45.724;21.276;2023-06-10T07:05:10;100105.53;;;18.60;nan
46408;BME280;32110;45.724;21.276;2023-06-10T07:07:35;100072.97;;;18.63;nan
46408;BME280;32110;45.724;21.276;2023-06-10T07:14:51;100118.38;;;19.01;nan
46408;BME280;32110;45.724;21.276;2023-06-10T07:22:08;100056.44;;;19.37;nan
46408;BME280;32110;45.724;21.276;2023-06-10T07:24:34;100049.44;;;19.41;nan
46408;BME280;32110;45.724;21.276;2023-06-10T07:26:59;100036.00;;;19.46;nan
46408;BME280;32110;45.724;21.276;2023-06-10T07:31:50;100039.84;;;19.72;nan
46408;BME280;32110;45.724;21.276;2023-06-10T07:34:15;100042.13;;;19.79;nan
46408;BME280;32110;45.724;21.276;2023-06-10T07:36:41;100041.06;;;19.94;nan
46408;BME280;32110;45.724;21.276;2023-06-10T07:39:06;100049.09;;;20.08;nan
46408;BME280;32110;45.724;21.276;2023-06-10T07:41:32;100036.41;;;20.13;nan
46408;BME280;32110;45.724;21.276;2023-06-10T07:43:57;100052.66;;;20.31;nan
46408;BME280;32110;45.724;21.276;2023-06-10T07:48:48;100017.84;;;20.45;nan
46408;BME280;32110;45.724;21.276;2023-06-10T07:51:15;100031.63;;;20.52;nan
46408;BME280;32110;45.724;21.276;2023-06-10T07:56:06;100055.41;;;20.53;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:00:56;100095.44;;;20.72;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:03:22;100042.19;;;20.85;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:05:47;100043.25;;;20.97;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:10:38;100082.84;;;21.09;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:15:29;100040.16;;;21.27;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:17:54;100076.22;;;21.29;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:20:21;100046.63;;;21.48;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:22:47;100011.16;;;21.51;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:27:38;100025.06;;;21.62;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:30:03;100002.72;;;21.66;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:32:29;100024.03;;;21.72;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:34:55;100020.75;;;21.75;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:37:20;100005.50;;;21.84;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:39:46;100011.19;;;21.91;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:42:22;99985.94;;;21.92;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:44:54;99955.56;;;22.05;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:49:50;99993.75;;;22.20;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:52:18;100012.28;;;22.39;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:54:56;100015.31;;;22.46;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:57:22;99979.44;;;22.50;nan
46408;BME280;32110;45.724;21.276;2023-06-10T08:59:48;99978.22;;;22.65;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:02:14;99972.06;;;22.56;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:04:42;100043.72;;;22.64;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:09:35;99992.41;;;22.57;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:12:01;99963.34;;;22.77;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:14:26;100009.94;;;22.81;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:16:52;99965.41;;;22.80;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:19:22;99974.41;;;22.75;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:21:48;100034.91;;;22.72;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:24:13;99978.69;;;22.67;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:26:41;100008.84;;;22.56;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:29:08;100010.59;;;22.60;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:31:37;99983.38;;;22.36;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:34:11;100005.03;;;22.48;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:36:38;100011.31;;;22.43;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:39:04;100009.91;;;22.37;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:41:39;99987.34;;;22.38;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:44:15;99985.47;;;22.39;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:46:41;99974.56;;;22.44;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:49:07;100024.13;;;22.55;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:53:59;99987.19;;;22.69;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:56:36;99933.19;;;22.62;nan
46408;BME280;32110;45.724;21.276;2023-06-10T09:59:03;99990.06;;;22.73;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:01:31;100014.53;;;22.80;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:06:23;99952.59;;;22.94;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:08:50;99929.69;;;23.05;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:11:17;100002.97;;;23.14;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:13:45;99947.22;;;23.20;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:16:14;99949.53;;;23.30;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:21:11;99968.94;;;23.45;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:23:47;99991.38;;;23.49;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:26:14;99956.38;;;23.57;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:28:59;99954.47;;;23.58;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:31:32;99959.03;;;23.75;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:34:04;99913.28;;;23.84;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:36:30;99933.06;;;23.79;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:38:57;99944.06;;;23.95;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:41:24;99948.00;;;23.97;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:43:52;99940.88;;;24.02;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:46:18;99896.56;;;23.99;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:48:44;99927.69;;;24.09;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:51:10;99920.59;;;24.04;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:53:39;99927.53;;;24.05;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:56:23;99936.84;;;24.08;nan
46408;BME280;32110;45.724;21.276;2023-06-10T10:59:05;99931.63;;;24.11;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:01:57;99898.53;;;24.11;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:04:26;99891.91;;;24.08;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:06:52;99938.84;;;24.19;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:09:28;99915.09;;;24.22;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:11:56;99917.25;;;24.28;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:14:27;99933.13;;;24.42;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:16:56;99922.00;;;24.52;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:19:32;99893.88;;;24.62;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:21:59;99942.13;;;24.67;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:26:54;99856.00;;;24.79;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:29:19;99890.69;;;24.81;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:31:50;99924.38;;;24.99;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:34:21;99898.34;;;25.03;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:36:49;99851.09;;;24.94;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:39:14;99878.94;;;24.98;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:41:41;99890.69;;;24.93;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:44:11;99894.41;;;24.89;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:46:36;99903.16;;;24.86;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:49:03;99880.94;;;24.89;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:51:32;99895.84;;;24.86;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:53:57;99874.53;;;24.93;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:56:26;99842.09;;;24.90;nan
46408;BME280;32110;45.724;21.276;2023-06-10T11:58:58;99876.09;;;24.94;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:01:26;99871.84;;;24.93;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:06:46;99881.50;;;24.94;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:11:43;99860.41;;;24.96;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:14:09;99869.72;;;24.99;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:19:04;99880.28;;;25.04;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:21:32;99869.50;;;25.04;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:24:08;99865.03;;;25.08;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:26:42;99916.97;;;24.96;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:29:23;99883.41;;;24.94;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:36:54;99921.56;;;24.62;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:39:20;99919.84;;;24.37;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:41:48;99855.13;;;24.21;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:44:15;99966.41;;;24.37;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:46:40;99923.78;;;23.97;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:49:06;99944.94;;;23.78;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:51:31;99916.22;;;23.23;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:53:56;99916.06;;;23.28;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:56:22;99909.44;;;23.17;nan
46408;BME280;32110;45.724;21.276;2023-06-10T12:58:47;99921.34;;;22.98;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:01:13;99919.75;;;22.97;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:03:38;99901.47;;;22.73;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:06:05;99892.97;;;22.54;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:13:22;99811.72;;;22.01;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:15:48;99848.44;;;21.92;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:18:15;99839.13;;;21.80;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:20:40;99845.44;;;21.84;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:23:06;99821.63;;;21.83;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:25:31;99839.13;;;21.80;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:32:48;99871.13;;;21.77;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:35:13;99861.53;;;21.84;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:37:38;99893.25;;;21.91;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:40:04;99898.44;;;21.96;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:42:30;99923.19;;;21.93;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:47:21;99910.41;;;21.90;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:49:47;99883.44;;;21.86;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:52:12;99908.19;;;21.83;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:54:38;99898.53;;;21.74;nan
46408;BME280;32110;45.724;21.276;2023-06-10T13:57:03;99919.78;;;21.61;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:04:20;99887.00;;;21.56;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:06:46;99937.75;;;21.61;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:09:15;99859.28;;;21.60;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:11:41;99890.66;;;21.60;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:14:07;99878.47;;;21.54;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:16:32;99879.09;;;21.51;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:18:58;99867.44;;;21.47;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:21:23;99856.84;;;21.41;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:23:48;99842.69;;;21.41;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:26:15;99872.63;;;21.43;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:31:05;99860.50;;;21.45;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:33:32;99840.00;;;21.50;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:35:58;99859.44;;;21.55;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:38:23;99802.69;;;21.53;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:40:49;99894.91;;;21.61;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:43:14;99823.19;;;21.58;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:45:40;99848.72;;;21.64;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:48:06;99860.09;;;21.70;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:50:33;99788.03;;;21.68;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:52:59;99837.06;;;21.69;nan
46408;BME280;32110;45.724;21.276;2023-06-10T14:55:25;99812.47;;;21.66;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:00:16;99844.47;;;21.63;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:02:45;99778.75;;;21.65;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:05:13;99863.22;;;21.63;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:07:40;99765.66;;;21.64;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:10:05;99828.22;;;21.59;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:12:31;99804.44;;;21.75;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:14:56;99889.25;;;21.71;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:19:47;99841.81;;;21.80;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:22:12;99890.19;;;21.75;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:24:38;99891.16;;;21.79;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:27:04;99818.47;;;21.81;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:29:30;99817.03;;;21.83;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:31:56;99838.34;;;21.80;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:34:22;99810.91;;;21.83;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:36:50;99893.22;;;21.82;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:39:15;99829.66;;;21.83;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:41:41;99838.34;;;21.80;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:44:06;99799.41;;;21.82;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:48:59;99856.16;;;21.84;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:51:24;99821.94;;;21.90;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:53:50;99832.84;;;21.94;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:56:16;99854.91;;;21.91;nan
46408;BME280;32110;45.724;21.276;2023-06-10T15:58:41;99834.41;;;21.95;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:01:06;99850.78;;;21.93;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:03:34;99822.44;;;21.92;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:05:59;99829.69;;;21.92;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:08:25;99849.09;;;21.88;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:10:50;99844.19;;;21.82;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:13:16;99797.34;;;21.88;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:15:41;99835.19;;;21.95;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:18:07;99812.31;;;21.98;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:20:32;99846.72;;;21.96;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:23:03;99841.22;;;22.01;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:25:29;99847.03;;;22.03;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:27:55;99850.19;;;22.05;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:30:20;99908.72;;;22.03;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:32:46;99850.19;;;22.05;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:35:11;99844.81;;;22.05;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:37:37;99851.78;;;22.06;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:40:02;99846.41;;;22.06;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:42:28;99852.84;;;22.05;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:44:53;99851.78;;;22.06;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:47:18;99854.44;;;22.06;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:49:44;99875.44;;;22.04;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:52:09;99864.41;;;22.05;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:54:35;99899.84;;;22.02;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:57:00;99847.03;;;22.03;nan
46408;BME280;32110;45.724;21.276;2023-06-10T16:59:26;99871.97;;;22.03;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:01:51;99859.50;;;21.99;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:04:17;99849.06;;;21.97;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:06:42;99866.72;;;21.90;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:09:07;99913.72;;;21.87;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:11:33;99846.56;;;21.92;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:13:58;99846.06;;;21.90;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:16:24;99841.81;;;21.89;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:18:50;99910.56;;;21.85;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:23:40;99870.06;;;21.86;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:26:06;99872.88;;;21.81;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:28:31;99869.72;;;21.79;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:30:56;99888.97;;;21.81;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:35:47;99880.44;;;21.79;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:38:14;99860.72;;;21.75;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:40:42;99876.31;;;21.73;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:43:07;99912.41;;;21.67;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:45:33;99895.06;;;21.64;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:47:58;99863.53;;;21.61;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:50:23;99878.81;;;21.61;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:52:49;99884.47;;;21.59;nan
46408;BME280;32110;45.724;21.276;2023-06-10T17:57:40;99882.28;;;21.53;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:00:06;99886.66;;;21.49;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:02:32;99885.56;;;21.50;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:04:57;99882.72;;;21.46;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:07:22;99878.94;;;21.47;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:12:13;99834.78;;;21.44;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:14:38;99844.84;;;21.39;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:17:04;99936.53;;;21.36;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:19:29;99882.97;;;21.36;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:21:54;99891.13;;;21.31;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:24:20;99889.56;;;21.30;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:26:46;99891.75;;;21.28;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:29:11;99902.16;;;21.29;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:31:36;99852.50;;;21.23;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:34:02;99902.28;;;21.24;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:36:28;99892.81;;;21.18;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:38:54;99907.47;;;21.20;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:41:21;99875.41;;;21.07;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:43:47;99913.13;;;21.19;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:46:12;99934.06;;;21.17;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:48:38;99905.41;;;21.17;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:51:08;99942.13;;;21.17;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:53:34;99912.31;;;21.10;nan
46408;BME280;32110;45.724;21.276;2023-06-10T18:58:30;99921.41;;;21.09;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:01:02;99992.13;;;21.08;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:03:27;99883.59;;;21.01;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:08:19;99955.22;;;20.96;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:10:45;99944.31;;;20.92;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:13:10;99945.53;;;20.86;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:15:35;99938.41;;;20.81;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:18:01;99949.63;;;20.84;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:20:26;99932.50;;;20.71;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:22:51;99915.66;;;20.70;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:25:17;99900.72;;;20.69;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:27:45;99984.84;;;20.63;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:30:11;99949.78;;;20.65;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:32:36;99931.38;;;20.49;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:35:02;99943.06;;;20.53;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:39:54;99922.38;;;20.45;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:47:13;99947.84;;;20.43;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:49:38;99926.88;;;20.36;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:52:04;99904.97;;;20.34;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:54:32;99935.97;;;20.35;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:56:58;99922.44;;;20.31;nan
46408;BME280;32110;45.724;21.276;2023-06-10T19:59:24;99937.06;;;20.34;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:01:49;99935.69;;;20.23;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:04:15;99955.00;;;20.33;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:06:40;99924.47;;;20.34;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:09:05;99909.84;;;20.32;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:11:31;99931.53;;;20.30;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:18:49;99917.47;;;20.25;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:21:16;99958.69;;;20.24;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:23:42;99919.38;;;20.24;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:28:33;99899.78;;;20.15;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:31:00;99916.50;;;20.21;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:33:25;99913.53;;;20.22;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:35:51;99960.66;;;20.18;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:38:16;99886.91;;;20.17;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:40:41;99922.75;;;20.16;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:43:07;99925.53;;;20.11;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:47:57;99968.91;;;20.08;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:50:23;99918.34;;;19.97;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:52:48;99909.91;;;20.04;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:55:14;99920.59;;;20.04;nan
46408;BME280;32110;45.724;21.276;2023-06-10T20:57:40;99890.72;;;20.02;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:00:06;99865.66;;;19.98;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:02:33;99901.59;;;19.92;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:04:58;99903.38;;;19.96;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:07:25;99892.00;;;19.91;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:09:50;99892.72;;;19.83;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:12:16;99876.31;;;19.75;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:17:07;99927.16;;;19.70;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:19:32;99901.00;;;19.67;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:21:57;99901.72;;;19.59;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:24:23;99946.41;;;19.53;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:26:48;99872.44;;;19.54;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:29:14;99901.81;;;19.40;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:31:39;99869.16;;;19.43;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:34:05;99915.34;;;19.44;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:36:30;99915.94;;;19.41;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:38:55;99907.75;;;19.37;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:41:21;99893.69;;;19.31;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:43:47;99944.00;;;19.24;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:48:38;99913.81;;;19.10;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:51:03;99925.28;;;19.10;nan
46408;BME280;32110;45.724;21.276;2023-06-10T21:53:29;99975.28;;;19.05;nan