sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23723;DHT22;12042;52.136;5.584;2023-03-24T06:38:20;10.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T06:40:46;10.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T06:43:12;10.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T06:45:37;10.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T06:48:04;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T06:50:30;10.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T06:53:00;10.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T06:55:25;10.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T06:57:51;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:00:17;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:02:44;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:05:10;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:07:37;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:10:04;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:12:30;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:14:57;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:17:23;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:19:49;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:22:14;11.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:24:40;11.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:27:06;11.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:29:32;11.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:31:57;11.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:34:26;11.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:36:52;11.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:39:18;11.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:41:44;11.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:44:09;11.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:46:36;11.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:49:02;11.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:51:28;11.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:53:53;11.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:56:20;11.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T07:58:45;11.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:01:12;11.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:03:38;11.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:06:06;11.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:08:33;11.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:10:59;11.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:13:25;11.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:15:51;11.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:18:22;11.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:20:49;12.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:23:15;12.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:25:42;12.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:28:08;12.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:30:34;12.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:33:01;12.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:35:30;12.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:37:56;12.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:40:25;12.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:42:55;12.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:45:22;12.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:47:50;12.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:50:21;12.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:52:48;12.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:55:16;12.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T08:57:42;12.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:00:09;12.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:02:49;12.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:05:16;12.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:07:44;13.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:10:10;13.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:12:37;13.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:15:06;13.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:17:33;13.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:19:59;13.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:22:24;13.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:24:50;13.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:27:16;13.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:29:42;12.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:32:08;12.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:34:34;12.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:37:03;12.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:39:29;12.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:41:54;12.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:44:44;13.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:47:35;13.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:50:28;13.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:53:03;13.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:55:31;14.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T09:58:04;14.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T10:00:33;14.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T10:03:20;14.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T10:08:31;14.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T10:11:23;14.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T10:19:39;15.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T10:22:20;14.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T10:29:45;13.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T10:32:17;13.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T10:34:47;13.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T10:37:15;13.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T10:39:42;13.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T10:42:15;13.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T10:44:43;13.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T10:47:10;13.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T10:52:19;13.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T10:55:05;13.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T10:57:32;13.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T11:00:07;13.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T11:02:40;13.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T11:05:17;13.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T11:07:46;13.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T11:10:15;13.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T11:13:03;13.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T11:15:33;13.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T11:18:27;13.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T11:20:57;13.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T11:23:33;13.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T11:26:31;13.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T11:29:02;13.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T11:31:30;13.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T11:39:22;13.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T11:47:27;14.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T11:53:02;14.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T11:58:01;13.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T12:00:43;13.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T12:14:04;13.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T12:16:53;13.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T12:19:24;13.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T12:27:42;13.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T12:33:41;13.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T12:38:55;13.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T12:41:29;13.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T12:44:13;13.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T12:47:01;13.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T12:52:32;13.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T12:55:09;13.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T12:57:41;14.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T13:02:59;14.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T13:05:31;13.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T13:08:03;13.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T13:10:34;13.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T13:13:24;13.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T13:16:10;13.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T13:18:51;13.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T13:21:19;12.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T13:26:31;12.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T13:32:28;12.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T13:38:05;12.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T13:40:38;12.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T13:43:12;12.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T13:45:47;12.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T13:53:59;13.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T13:56:39;13.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T13:59:11;14.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T14:07:32;13.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T14:15:34;13.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T14:21:02;13.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T14:23:48;13.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T14:28:46;12.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T14:34:16;12.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T14:36:44;12.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T14:39:28;13.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T14:41:55;13.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T14:47:18;14.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T14:49:46;14.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T14:54:58;14.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T14:57:26;15.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:02:46;14.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:05:16;15.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:07:45;14.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:10:16;14.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:12:46;14.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:15:22;14.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:17:50;14.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:20:31;14.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:23:06;14.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:25:31;14.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:27:57;14.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:30:23;14.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:32:50;14.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:35:19;14.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:37:51;14.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:42:53;14.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:45:26;14.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:47:53;14.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:50:36;14.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:53:24;14.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:56:26;14.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T15:58:54;15.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:01:25;15.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:03:52;14.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:06:31;14.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:09:00;14.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:11:28;14.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:13:54;14.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:16:23;14.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:18:50;14.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:23:47;13.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:26:14;13.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:28:40;13.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:31:06;13.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:33:32;13.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:35:59;13.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:38:25;13.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:40:53;13.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:43:19;13.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:45:49;13.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:48:16;13.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:50:46;13.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:53:14;13.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:55:40;13.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T16:58:07;13.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:00:34;13.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:03:01;14.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:05:36;14.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:08:03;14.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:10:29;14.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:12:55;14.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:15:25;14.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:17:52;14.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:20:19;13.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:22:47;13.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:25:15;13.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:27:41;13.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:30:07;13.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:32:35;13.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:35:02;13.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:37:28;13.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:39:55;13.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:42:22;13.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:44:48;13.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:47:14;13.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:49:40;13.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:52:06;13.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:54:31;13.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:56:57;13.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T17:59:23;13.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:01:48;12.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:04:14;12.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:06:40;12.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:09:07;13.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:11:34;13.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:14:00;12.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:16:25;12.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:18:54;12.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:21:20;12.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:23:47;12.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:26:14;12.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:28:40;12.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:31:11;12.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:33:37;12.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:36:03;12.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:38:30;12.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:41:01;12.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:43:27;12.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:45:58;12.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:48:25;13.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:50:51;13.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:53:18;13.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:55:49;13.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T18:58:16;13.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:00:46;13.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:03:12;13.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:05:38;13.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:08:04;13.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:10:35;12.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:13:04;12.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:15:30;12.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:17:57;12.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:20:23;12.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:22:51;12.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:25:17;12.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:27:43;12.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:30:09;12.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:32:36;12.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:35:01;12.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:37:28;12.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:39:56;12.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:42:22;12.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:44:50;12.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:47:16;12.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:49:42;12.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:52:07;12.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:54:33;12.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:56:58;12.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T19:59:24;12.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:01:50;12.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:04:16;12.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:06:41;12.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:09:09;12.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:11:34;12.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:14:00;12.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:16:26;12.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:18:51;12.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:21:19;12.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:23:47;11.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:26:13;11.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:28:39;11.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:31:04;11.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:33:31;11.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:35:56;11.70;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:38:23;11.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:41:07;11.60;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:43:35;11.50;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:46:06;11.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:48:32;11.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:50:58;11.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:53:29;11.40;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:56:01;11.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T20:58:28;11.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:00:55;11.30;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:03:22;11.20;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:05:48;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:08:14;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:10:40;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:13:05;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:15:31;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:17:57;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:20:24;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:22:52;11.10;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:25:28;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:27:55;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:30:22;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:32:49;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:35:16;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:37:43;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:40:17;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:42:44;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:45:11;10.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:47:40;10.80;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:50:06;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:52:32;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:55:06;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:57:32;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T21:59:58;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T22:02:26;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T22:04:54;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T22:07:26;11.00;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T22:09:58;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T22:12:23;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T22:14:49;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T22:17:15;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T22:19:40;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T22:22:06;10.90;99.90
23723;DHT22;12042;52.136;5.584;2023-03-24T22:24:31;10.90;99.90
