sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27383;SDS011;14851;51.166;4.760;2022-09-09T00:04:41;4.75;;;2.28;;
27383;SDS011;14851;51.166;4.760;2022-09-09T00:07:15;6.10;;;2.10;;
27383;SDS011;14851;51.166;4.760;2022-09-09T00:09:47;4.10;;;2.28;;
27383;SDS011;14851;51.166;4.760;2022-09-09T00:12:47;5.18;;;2.60;;
27383;SDS011;14851;51.166;4.760;2022-09-09T00:15:29;8.25;;;2.75;;
27383;SDS011;14851;51.166;4.760;2022-09-09T00:21:11;4.75;;;2.70;;
27383;SDS011;14851;51.166;4.760;2022-09-09T00:23:44;5.10;;;2.97;;
27383;SDS011;14851;51.166;4.760;2022-09-09T00:26:32;4.70;;;3.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T00:29:22;7.13;;;2.88;;
27383;SDS011;14851;51.166;4.760;2022-09-09T00:32:14;4.70;;;2.63;;
27383;SDS011;14851;51.166;4.760;2022-09-09T00:34:53;5.43;;;3.05;;
27383;SDS011;14851;51.166;4.760;2022-09-09T00:37:26;4.82;;;2.33;;
27383;SDS011;14851;51.166;4.760;2022-09-09T00:39:58;5.30;;;3.22;;
27383;SDS011;14851;51.166;4.760;2022-09-09T00:42:37;9.18;;;3.33;;
27383;SDS011;14851;51.166;4.760;2022-09-09T00:48:14;3.90;;;2.65;;
27383;SDS011;14851;51.166;4.760;2022-09-09T00:50:54;5.32;;;3.28;;
27383;SDS011;14851;51.166;4.760;2022-09-09T00:56:16;5.55;;;2.80;;
27383;SDS011;14851;51.166;4.760;2022-09-09T00:58:49;5.65;;;2.45;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:01:42;4.97;;;2.83;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:04:09;6.43;;;2.95;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:06:41;6.88;;;3.03;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:09:21;4.22;;;2.38;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:14:35;5.97;;;2.70;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:17:31;3.63;;;2.80;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:20:23;7.10;;;3.42;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:29:13;6.82;;;3.05;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:31:51;8.00;;;3.80;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:34:26;7.35;;;3.45;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:37:05;6.88;;;3.67;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:39:38;5.47;;;3.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:42:09;7.07;;;3.10;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:44:40;6.38;;;3.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:47:06;9.23;;;3.38;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:49:37;8.88;;;3.38;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:52:11;4.05;;;2.92;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:54:39;5.05;;;2.72;;
27383;SDS011;14851;51.166;4.760;2022-09-09T01:57:31;6.05;;;3.25;;
27383;SDS011;14851;51.166;4.760;2022-09-09T02:00:24;10.13;;;3.65;;
27383;SDS011;14851;51.166;4.760;2022-09-09T02:02:59;7.32;;;3.63;;
27383;SDS011;14851;51.166;4.760;2022-09-09T02:11:16;14.68;;;3.92;;
27383;SDS011;14851;51.166;4.760;2022-09-09T02:14:30;8.25;;;4.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T02:16:52;10.00;;;3.92;;
27383;SDS011;14851;51.166;4.760;2022-09-09T02:19:32;6.25;;;4.20;;
27383;SDS011;14851;51.166;4.760;2022-09-09T02:22:15;10.57;;;4.10;;
27383;SDS011;14851;51.166;4.760;2022-09-09T02:24:45;8.23;;;4.38;;
27383;SDS011;14851;51.166;4.760;2022-09-09T02:27:21;9.77;;;4.28;;
27383;SDS011;14851;51.166;4.760;2022-09-09T02:29:49;10.68;;;4.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T02:34:50;8.40;;;3.88;;
27383;SDS011;14851;51.166;4.760;2022-09-09T02:37:24;7.53;;;3.55;;
27383;SDS011;14851;51.166;4.760;2022-09-09T02:39:55;12.98;;;4.60;;
27383;SDS011;14851;51.166;4.760;2022-09-09T02:42:23;12.07;;;3.38;;
27383;SDS011;14851;51.166;4.760;2022-09-09T02:44:50;10.30;;;3.80;;
27383;SDS011;14851;51.166;4.760;2022-09-09T02:50:02;7.88;;;3.65;;
27383;SDS011;14851;51.166;4.760;2022-09-09T02:58:11;11.65;;;3.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:00:48;11.15;;;3.72;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:03:15;14.07;;;3.05;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:05:43;7.72;;;2.70;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:08:10;10.93;;;3.33;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:10:43;8.20;;;3.13;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:13:13;11.15;;;3.10;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:15:40;9.43;;;2.90;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:18:14;10.73;;;4.05;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:20:40;9.48;;;3.60;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:23:07;7.30;;;2.92;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:25:34;10.68;;;3.35;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:28:00;8.27;;;3.03;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:30:27;9.18;;;3.15;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:32:55;8.43;;;2.80;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:35:29;7.97;;;2.65;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:37:55;11.38;;;3.33;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:40:21;10.18;;;2.70;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:42:47;11.02;;;3.15;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:45:15;11.05;;;3.10;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:47:42;11.20;;;3.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:50:08;13.00;;;3.60;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:52:41;9.35;;;3.03;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:55:14;10.23;;;3.45;;
27383;SDS011;14851;51.166;4.760;2022-09-09T03:57:40;10.27;;;3.40;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:00:08;10.55;;;3.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:05:16;11.88;;;3.17;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:07:44;11.55;;;3.10;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:10:12;9.25;;;3.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:12:42;14.10;;;2.88;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:15:09;14.23;;;3.35;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:17:36;8.77;;;3.03;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:20:03;10.52;;;2.90;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:22:29;17.40;;;3.47;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:24:55;12.85;;;3.20;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:27:21;10.35;;;3.08;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:29:49;12.48;;;2.72;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:32:15;8.30;;;2.70;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:34:42;11.15;;;2.92;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:37:08;9.00;;;3.15;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:39:37;14.25;;;3.05;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:42:04;9.23;;;2.60;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:44:30;12.90;;;2.92;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:46:56;17.75;;;3.55;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:49:23;9.00;;;2.90;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:51:49;16.33;;;3.08;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:54:16;11.40;;;3.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:56:44;10.45;;;3.20;;
27383;SDS011;14851;51.166;4.760;2022-09-09T04:59:10;16.45;;;3.20;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:01:43;11.48;;;3.45;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:04:09;16.95;;;3.50;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:06:35;11.20;;;3.20;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:09:02;10.40;;;3.10;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:11:30;12.13;;;3.15;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:14:08;13.35;;;3.28;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:16:36;14.25;;;3.42;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:19:03;14.45;;;4.10;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:22:02;14.20;;;3.25;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:24:37;12.07;;;3.65;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:27:04;11.32;;;3.53;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:29:32;13.07;;;3.42;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:32:03;10.15;;;3.33;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:34:29;12.57;;;3.47;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:36:56;7.53;;;3.35;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:39:23;11.35;;;3.97;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:41:49;11.02;;;3.05;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:44:15;13.05;;;3.45;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:46:42;16.35;;;3.92;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:49:12;14.10;;;3.58;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:51:41;13.88;;;3.83;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:54:10;15.20;;;3.75;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:56:42;12.23;;;3.47;;
27383;SDS011;14851;51.166;4.760;2022-09-09T05:59:11;16.42;;;3.88;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:01:41;14.45;;;3.78;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:04:14;9.48;;;3.15;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:06:41;10.70;;;3.38;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:09:14;11.77;;;3.50;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:11:41;13.05;;;4.45;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:14:10;15.23;;;3.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:16:37;12.98;;;3.85;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:19:13;11.57;;;3.90;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:21:40;10.82;;;3.50;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:24:08;10.70;;;3.05;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:26:39;14.40;;;3.28;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:29:11;18.60;;;4.03;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:31:40;13.73;;;3.42;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:34:14;13.80;;;3.83;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:36:44;12.85;;;3.55;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:39:11;12.00;;;3.47;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:41:38;15.23;;;3.28;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:44:12;13.77;;;3.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:46:40;11.00;;;2.70;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:49:09;19.63;;;2.97;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:51:37;15.68;;;3.50;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:54:10;14.57;;;3.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:56:41;11.95;;;3.35;;
27383;SDS011;14851;51.166;4.760;2022-09-09T06:59:15;11.73;;;2.88;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:01:42;12.50;;;2.35;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:04:18;13.38;;;3.20;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:06:45;9.25;;;2.50;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:09:19;10.25;;;3.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:11:51;12.95;;;2.97;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:14:19;12.70;;;3.03;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:16:50;10.25;;;3.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:19:17;12.88;;;3.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:22:04;14.85;;;3.20;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:24:32;9.02;;;2.58;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:27:17;17.05;;;3.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:29:43;11.98;;;3.03;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:32:11;18.02;;;2.83;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:34:38;14.50;;;3.35;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:37:05;11.65;;;2.50;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:39:32;10.65;;;2.35;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:41:58;10.20;;;2.25;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:44:30;13.30;;;2.83;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:47:07;11.93;;;2.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:52:05;10.13;;;2.47;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:54:32;12.20;;;3.25;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:56:58;9.95;;;2.50;;
27383;SDS011;14851;51.166;4.760;2022-09-09T07:59:26;8.65;;;2.05;;
27383;SDS011;14851;51.166;4.760;2022-09-09T08:01:55;9.13;;;1.70;;
27383;SDS011;14851;51.166;4.760;2022-09-09T08:04:26;9.88;;;2.25;;
27383;SDS011;14851;51.166;4.760;2022-09-09T08:06:57;12.10;;;2.75;;
27383;SDS011;14851;51.166;4.760;2022-09-09T08:09:27;12.00;;;1.92;;
27383;SDS011;14851;51.166;4.760;2022-09-09T08:12:04;11.45;;;2.28;;
27383;SDS011;14851;51.166;4.760;2022-09-09T08:14:35;9.43;;;2.20;;
27383;SDS011;14851;51.166;4.760;2022-09-09T08:17:01;8.35;;;1.98;;
27383;SDS011;14851;51.166;4.760;2022-09-09T08:19:33;9.45;;;2.53;;
27383;SDS011;14851;51.166;4.760;2022-09-09T08:22:04;7.93;;;2.25;;
27383;SDS011;14851;51.166;4.760;2022-09-09T08:27:01;8.82;;;2.22;;
27383;SDS011;14851;51.166;4.760;2022-09-09T08:29:27;9.35;;;3.08;;
27383;SDS011;14851;51.166;4.760;2022-09-09T08:31:55;11.45;;;2.05;;
27383;SDS011;14851;51.166;4.760;2022-09-09T08:34:25;9.77;;;2.35;;
27383;SDS011;14851;51.166;4.760;2022-09-09T08:36:53;9.30;;;2.20;;
27383;SDS011;14851;51.166;4.760;2022-09-09T08:39:26;8.18;;;2.85;;
27383;SDS011;14851;51.166;4.760;2022-09-09T08:53:02;9.05;;;2.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T08:58:24;8.27;;;1.75;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:06:20;11.25;;;2.20;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:11:48;9.43;;;2.58;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:14:21;5.70;;;2.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:16:52;6.47;;;1.80;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:19:22;10.65;;;2.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:21:52;7.90;;;3.40;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:24:22;9.65;;;2.28;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:26:54;11.45;;;3.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:29:21;8.23;;;2.55;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:31:52;8.88;;;1.80;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:39:24;9.73;;;2.40;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:41:57;9.70;;;2.53;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:44:27;7.35;;;2.60;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:47:17;8.00;;;2.13;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:49:53;11.77;;;2.60;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:52:28;7.72;;;2.05;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:54:58;8.57;;;2.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T09:57:30;9.45;;;2.17;;
27383;SDS011;14851;51.166;4.760;2022-09-09T10:02:40;13.40;;;2.35;;
27383;SDS011;14851;51.166;4.760;2022-09-09T10:18:59;11.98;;;3.15;;
27383;SDS011;14851;51.166;4.760;2022-09-09T10:21:37;10.25;;;2.38;;
27383;SDS011;14851;51.166;4.760;2022-09-09T10:27:04;7.15;;;2.40;;
27383;SDS011;14851;51.166;4.760;2022-09-09T10:29:38;10.82;;;2.28;;
27383;SDS011;14851;51.166;4.760;2022-09-09T10:32:40;13.07;;;2.60;;
27383;SDS011;14851;51.166;4.760;2022-09-09T10:35:35;10.23;;;2.42;;
27383;SDS011;14851;51.166;4.760;2022-09-09T10:38:25;7.55;;;2.42;;
27383;SDS011;14851;51.166;4.760;2022-09-09T10:41:09;10.15;;;2.45;;
27383;SDS011;14851;51.166;4.760;2022-09-09T10:49:11;6.72;;;1.83;;
27383;SDS011;14851;51.166;4.760;2022-09-09T10:52:26;6.30;;;2.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T10:57:14;7.45;;;2.08;;
27383;SDS011;14851;51.166;4.760;2022-09-09T10:59:50;11.90;;;2.63;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:02:27;7.68;;;2.13;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:07:37;8.40;;;2.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:10:26;8.15;;;2.08;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:13:08;8.02;;;2.20;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:15:43;6.45;;;2.20;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:18:19;9.38;;;2.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:20:59;7.65;;;1.88;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:23:33;6.75;;;1.98;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:26:13;8.82;;;2.47;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:28:55;8.73;;;2.13;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:31:45;8.23;;;2.53;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:40:14;7.03;;;2.28;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:42:45;7.82;;;2.20;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:45:25;7.68;;;2.08;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:47:56;11.27;;;2.17;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:52:50;6.88;;;1.60;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:55:30;5.47;;;1.08;;
27383;SDS011;14851;51.166;4.760;2022-09-09T11:58:02;11.00;;;2.63;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:00:33;9.63;;;1.48;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:03:03;17.42;;;1.67;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:05:40;5.28;;;1.10;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:08:09;16.00;;;1.65;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:10:38;17.02;;;1.63;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:13:18;7.68;;;1.20;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:15:51;4.80;;;1.13;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:18:23;6.15;;;1.52;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:24:09;5.45;;;1.27;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:32:30;7.22;;;1.15;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:34:59;7.18;;;1.15;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:40:21;8.18;;;1.13;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:43:01;4.03;;;0.80;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:46:01;3.42;;;0.98;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:48:34;7.72;;;0.88;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:51:19;3.42;;;0.60;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:53:50;1.98;;;0.60;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:56:19;3.30;;;0.75;;
27383;SDS011;14851;51.166;4.760;2022-09-09T12:58:52;2.50;;;0.70;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:01:26;1.80;;;0.80;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:04:01;3.67;;;0.88;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:06:45;4.28;;;1.33;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:09:12;3.65;;;1.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:11:42;4.93;;;1.10;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:14:16;2.55;;;0.73;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:19:25;4.82;;;0.98;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:21:55;4.90;;;1.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:24:26;4.13;;;0.80;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:27:00;3.15;;;0.90;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:29:29;4.95;;;1.10;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:32:04;3.28;;;0.90;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:34:33;5.05;;;1.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:37:02;3.85;;;0.85;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:39:34;7.25;;;1.42;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:42:03;3.75;;;0.75;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:44:34;6.07;;;1.13;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:47:20;7.80;;;1.55;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:49:54;4.30;;;0.95;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:52:21;8.57;;;1.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:54:48;3.58;;;0.73;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:57:17;2.45;;;0.70;;
27383;SDS011;14851;51.166;4.760;2022-09-09T13:59:51;5.35;;;0.88;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:02:19;3.63;;;0.80;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:04:48;2.85;;;0.65;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:07:17;5.38;;;0.90;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:09:44;3.90;;;0.80;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:12:16;3.47;;;0.77;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:14:42;2.78;;;0.70;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:17:09;2.38;;;0.70;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:19:35;2.15;;;0.60;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:22:02;5.80;;;0.90;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:24:29;2.28;;;0.80;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:26:55;3.13;;;0.70;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:29:21;2.55;;;0.73;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:31:46;6.00;;;1.80;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:34:12;9.57;;;1.10;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:36:39;3.28;;;0.90;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:39:10;4.68;;;1.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:41:37;4.82;;;0.70;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:44:03;3.08;;;0.82;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:46:32;3.80;;;0.85;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:48:58;3.63;;;1.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:51:26;5.03;;;0.85;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:53:54;3.50;;;0.70;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:56:23;2.95;;;0.90;;
27383;SDS011;14851;51.166;4.760;2022-09-09T14:58:55;3.63;;;1.08;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:01:23;4.28;;;0.88;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:03:53;5.70;;;0.80;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:06:23;5.72;;;0.88;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:08:52;2.08;;;0.77;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:11:19;3.42;;;0.90;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:13:46;4.00;;;0.80;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:16:17;6.93;;;1.02;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:18:45;7.18;;;1.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:21:15;5.07;;;1.10;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:23:45;4.38;;;1.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:26:13;9.10;;;1.73;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:28:40;4.78;;;0.88;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:31:13;13.68;;;1.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:33:49;4.43;;;0.88;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:36:27;10.10;;;1.60;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:39:04;3.40;;;0.60;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:41:40;2.80;;;1.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:44:06;5.57;;;0.95;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:46:36;5.07;;;1.13;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:49:06;5.82;;;0.90;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:51:41;3.60;;;1.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:54:13;2.08;;;0.38;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:56:42;2.65;;;1.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T15:59:09;5.38;;;1.23;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:01:36;5.70;;;0.98;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:04:03;3.55;;;0.68;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:06:29;3.47;;;0.60;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:08:56;4.25;;;0.70;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:11:26;4.95;;;1.00;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:13:55;4.93;;;0.80;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:16:22;2.92;;;0.77;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:19:00;2.42;;;0.60;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:21:29;2.92;;;0.75;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:24:03;3.28;;;0.70;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:26:36;3.70;;;0.65;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:31:30;1.70;;;0.60;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:33:57;5.20;;;0.90;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:36:29;2.47;;;0.75;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:39:00;3.40;;;0.98;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:41:30;6.78;;;1.27;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:44:00;5.03;;;0.83;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:46:30;3.67;;;0.95;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:48:58;3.30;;;1.17;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:54:01;2.88;;;0.90;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:56:30;3.92;;;0.73;;
27383;SDS011;14851;51.166;4.760;2022-09-09T16:59:09;6.20;;;1.40;;
27383;SDS011;14851;51.166;4.760;2022-09-09T17:01:40;3.83;;;1.20;;
27383;SDS011;14851;51.166;4.760;2022-09-09T17:04:07;3.95;;;1.40;;
27383;SDS011;14851;51.166;4.760;2022-09-09T17:06:49;2.67;;;1.35;;
27383;SDS011;14851;51.166;4.760;2022-09-09T17:09:16;4.20;;;1.40;;
27383;SDS011;14851;51.166;4.760;2022-09-09T17:11:42;5.82;;;1.65;;
27383;SDS011;14851;51.166;4.760;2022-09-09T17:14:11;5.65;;;1.65;;
27383;SDS011;14851;51.166;4.760;2022-09-09T17:16:39;3.53;;;1.73;;
27383;SDS011;14851;51.166;4.760;2022-09-09T17:19:06;3.10;;;1.30;;
27383;SDS011;14851;51.166;4.760;2022-09-09T17:21:34;3.95;;;1.60;;