sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:01:05;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:03:33;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:06:00;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:08:28;7;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:10:55;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:13:23;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:15:50;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:18:17;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:20:45;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:23:14;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:25:41;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:28:09;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:30:37;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:33:06;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:35:33;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:38:00;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:40:28;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:42:56;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:45:26;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:47:56;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:50:25;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:52:54;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:55:21;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T00:57:50;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:00:19;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:02:47;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:05:16;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:07:51;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:10:29;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:13:00;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:15:36;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:18:13;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:21:04;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:24:17;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:26:58;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:29:33;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:32:10;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:34:49;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:37:25;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:39:56;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:42:27;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:44:57;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:47:27;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:49:55;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:52:23;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:54:53;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:57:22;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T01:59:52;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:02:22;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:04:50;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:07:19;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:09:51;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:12:19;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:14:50;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:17:25;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:19:56;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:22:27;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:24:58;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:27:28;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:29:57;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:32:25;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:34:54;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:37:22;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:39:50;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:42:17;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:44:44;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:47:11;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:49:38;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:52:05;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:54:32;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:56:59;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T02:59:26;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:01:53;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:04:21;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:06:48;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:09:15;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:11:42;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:14:10;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:16:37;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:19:04;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:21:31;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:23:58;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:26:25;6;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:28:52;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:31:19;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:33:46;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:36:13;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:38:40;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:41:12;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:43:40;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:46:08;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:48:36;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:51:07;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:53:35;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:56:03;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T03:58:30;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:00:57;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:03:24;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:05:52;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:08:19;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:10:46;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:13:13;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:15:40;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:18:07;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:20:34;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:23:01;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:25:28;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:27:55;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:30:22;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:32:49;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:35:16;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:37:43;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:40:10;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:42:37;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:45:05;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:47:32;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:49:59;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:52:26;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:54:53;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:57:20;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T04:59:47;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:02:14;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:04:42;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:07:09;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:09:36;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:12:03;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:14:30;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:16:57;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:19:24;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:21:51;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:24:18;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:26:45;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:29:12;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:31:39;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:34:07;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:36:35;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:39:02;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:41:29;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:43:56;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:46:23;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:48:50;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:51:17;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:53:44;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:56:11;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T05:58:38;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:01:06;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:03:35;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:06:03;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:08:30;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:11:01;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:13:45;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:16:27;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:19:09;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:21:55;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:24:55;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:27:50;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:30:32;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:33:09;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:35:53;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:38:36;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:41:21;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:45:12;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:47:52;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:50:30;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:53:06;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:55:40;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T06:58:11;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:00:46;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:03:19;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:05:49;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:08:18;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:10:51;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:13:27;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:16:03;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:18:38;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:21:14;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:23:49;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:26:20;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:28:50;14;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:31:20;9;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:34:01;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:36:37;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:39:15;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:41:55;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:44:31;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:47:14;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:49:55;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:52:36;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:55:13;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T07:57:47;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:00:25;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:03:07;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:05:48;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:08:27;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:11:04;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:13:40;11;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:16:16;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:18:53;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:21:27;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:24:00;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:26:39;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:29:14;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:31:47;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:34:23;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:36:53;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:39:28;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:42:04;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:45:03;12;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:47:42;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:50:37;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:53:18;15;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:56:05;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T08:58:48;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:01:46;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:04:30;15;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:07:11;13;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:09:57;14;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:12:52;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:15:37;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:18:41;11;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:21:31;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:24:45;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:27:26;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:30:03;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:32:51;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:35:39;9;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:38:17;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:40:51;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:43:24;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:45:58;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:48:42;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:52:06;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:54:51;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T09:57:39;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:00:32;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:05:41;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:08:37;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:12:01;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:15:37;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:18:41;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:21:36;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:24:31;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:27:26;9;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:30:36;9;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:33:30;11;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:36:47;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:39:58;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:45:15;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:48:39;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:52:09;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:55:17;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T10:58:17;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:01:45;9;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:04:58;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:07:56;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:10:55;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:14:28;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:17:29;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:22:45;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:25:36;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:28:23;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:31:13;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:34:01;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:36:43;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:39:24;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:42:06;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:44:47;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:47:30;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:50:15;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:52:56;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:55:38;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T11:58:19;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:01:08;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:03:54;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:06:35;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:09:12;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:11:51;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:14:30;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:17:08;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:19:51;9;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:22:30;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:27:26;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:31:15;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:33:59;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:36:21;14;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:39:11;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:41:59;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:44:40;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:47:27;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:50:16;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:53:02;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:55:47;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T12:58:23;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:01:44;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:05:04;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:07:53;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:10:37;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:13:24;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:16:03;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:18:38;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:21:20;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:23:59;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:26:36;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:29:18;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:31:57;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:34:46;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:37:31;14;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:40:16;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:42:57;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:45:30;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:48:30;9;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:51:12;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:54:00;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:56:42;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T13:59:29;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:02:17;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:05:01;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:07:48;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:10:29;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:13:05;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:15:46;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:18:29;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:21:12;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:23:53;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:26:50;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:30:36;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:33:15;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:35:53;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:38:39;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:41:19;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:45:02;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:48:05;6;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:50:44;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:53:23;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:55:55;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T14:58:23;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:00:55;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:03:38;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:06:27;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:09:17;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:11:56;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:14:39;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:17:23;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:20:24;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:23:13;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:26:01;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:28:44;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:31:24;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:34:03;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:36:46;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:39:24;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:42:10;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:44:52;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:47:33;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:50:20;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:53:07;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:55:46;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T15:58:29;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:01:08;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:03:46;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:06:25;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:09:16;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:11:53;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:14:28;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:17:08;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:19:50;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:22:20;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:24:54;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:27:29;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:30:16;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:33:04;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:35:41;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:38:18;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:40:57;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:43:35;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:46:20;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:49:00;9;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:51:52;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:54:27;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:57:02;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T16:59:40;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:02:16;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:04:47;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:07:28;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:10:14;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:12:55;9;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:15:38;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:18:09;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:20:47;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:23:20;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:25:59;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:28:43;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:31:18;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:34:00;6;4;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:36:45;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:39:32;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:42:13;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:44:46;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:47:23;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:50:17;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:52:54;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:55:39;9;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T17:58:22;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-01T18:01:07;9;7;