sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44145;SDS011;29809;52.432;4.780;2023-04-15T00:02:18;3.45;;;1.52;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:04:47;1.58;;;1.42;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:07:12;1.38;;;1.27;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:09:38;1.98;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:12:04;3.80;;;1.80;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:14:29;4.57;;;1.70;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:16:54;2.55;;;1.58;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:19:21;2.65;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:21:46;3.83;;;1.83;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:24:11;1.88;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:26:37;2.65;;;1.63;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:29:02;1.63;;;1.48;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:31:28;1.40;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:33:54;2.15;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:36:19;2.50;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:38:44;4.03;;;1.90;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:41:09;3.58;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:43:35;3.47;;;1.80;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:46:00;2.03;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:48:27;1.80;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:50:53;2.15;;;1.42;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:53:18;1.42;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:55:43;2.25;;;1.48;;
44145;SDS011;29809;52.432;4.780;2023-04-15T00:58:09;2.63;;;1.90;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:00:34;1.45;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:03:00;2.00;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:05:25;2.40;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:07:51;2.55;;;1.33;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:10:17;2.80;;;1.77;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:12:42;2.50;;;1.75;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:15:08;1.58;;;1.13;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:17:35;2.55;;;1.63;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:20:00;2.78;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:22:25;2.47;;;1.35;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:25:00;1.50;;;1.35;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:27:30;1.55;;;1.17;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:29:56;2.75;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:32:21;1.75;;;1.38;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:34:46;1.50;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:37:12;2.70;;;1.63;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:39:37;1.35;;;1.25;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:42:03;1.55;;;1.15;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:44:28;4.25;;;1.52;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:46:53;1.75;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:49:19;1.75;;;1.27;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:51:44;1.70;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:54:09;1.63;;;1.08;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:56:35;1.40;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T01:59:00;1.52;;;1.42;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:01:28;2.13;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:03:53;1.70;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:06:19;2.90;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:08:45;1.70;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:11:10;1.05;;;1.05;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:13:35;2.38;;;1.75;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:16:01;2.72;;;1.48;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:18:27;1.50;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:20:55;1.38;;;1.27;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:23:22;1.55;;;1.38;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:25:47;1.75;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:28:12;1.75;;;1.42;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:30:38;1.83;;;1.65;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:33:04;1.38;;;1.13;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:35:31;2.33;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:37:56;2.47;;;1.48;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:40:24;3.28;;;1.58;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:42:52;2.45;;;1.52;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:45:17;2.90;;;1.73;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:47:47;1.80;;;1.23;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:50:13;1.38;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:52:39;1.63;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:55:05;1.33;;;1.23;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:57:31;1.83;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-04-15T02:59:56;2.17;;;1.25;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:02:21;1.60;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:04:47;2.03;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:07:12;2.00;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:09:37;1.35;;;1.17;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:12:05;1.60;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:14:30;1.52;;;1.17;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:16:55;1.40;;;1.27;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:19:23;1.02;;;0.95;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:21:48;0.95;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:24:13;1.50;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:26:39;1.30;;;1.13;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:29:05;2.45;;;1.33;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:31:31;1.52;;;1.17;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:33:56;1.17;;;1.05;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:36:21;1.15;;;1.02;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:38:46;2.08;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:41:13;1.55;;;1.27;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:43:38;1.50;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:46:03;1.40;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:48:29;1.52;;;1.33;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:50:54;1.33;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:53:20;2.72;;;1.35;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:55:45;1.20;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-04-15T03:58:11;2.30;;;1.25;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:00:37;1.38;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:03:02;1.52;;;1.42;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:05:28;1.88;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:07:53;2.00;;;1.15;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:10:18;1.45;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:12:44;2.03;;;1.13;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:15:09;1.42;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:17:38;1.67;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:20:03;1.08;;;1.05;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:22:29;1.25;;;1.15;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:24:55;1.55;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:27:20;2.22;;;1.48;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:29:45;1.38;;;1.27;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:32:11;2.03;;;1.63;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:34:37;1.38;;;1.27;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:37:02;1.42;;;1.33;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:39:27;1.83;;;1.35;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:41:53;1.80;;;1.70;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:44:18;3.72;;;1.67;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:46:43;1.40;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:49:08;1.92;;;1.75;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:51:34;1.90;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:53:59;3.63;;;1.55;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:56:24;1.88;;;1.77;;
44145;SDS011;29809;52.432;4.780;2023-04-15T04:58:50;1.92;;;1.52;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:01:15;1.60;;;1.38;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:03:41;1.65;;;1.52;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:06:06;2.70;;;1.65;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:08:32;1.80;;;1.60;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:10:58;3.95;;;1.85;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:13:23;2.88;;;1.65;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:15:48;2.05;;;1.65;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:18:13;1.27;;;1.15;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:20:39;2.15;;;1.48;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:23:04;2.03;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:25:30;2.88;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:27:55;1.52;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:30:20;1.55;;;1.45;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:32:49;1.35;;;1.25;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:35:14;3.65;;;1.83;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:37:40;4.47;;;1.52;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:40:05;2.67;;;1.83;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:42:31;1.73;;;1.63;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:44:56;2.78;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:47:21;1.50;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:49:46;2.40;;;1.60;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:52:12;2.05;;;1.83;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:54:37;2.92;;;1.33;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:57:03;3.92;;;1.98;;
44145;SDS011;29809;52.432;4.780;2023-04-15T05:59:28;1.65;;;1.52;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:01:53;3.10;;;1.83;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:04:18;1.85;;;1.65;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:06:44;2.42;;;1.70;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:09:09;1.90;;;1.80;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:11:35;2.95;;;1.95;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:14:00;2.53;;;1.75;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:16:25;5.05;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:18:51;1.33;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:21:16;3.28;;;1.63;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:23:41;8.20;;;4.05;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:26:07;85.72;;;24.90;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:28:32;66.90;;;20.02;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:30:57;59.30;;;20.27;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:33:23;46.80;;;16.88;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:35:48;39.28;;;15.25;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:38:14;39.72;;;13.77;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:40:39;53.40;;;15.32;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:43:05;37.50;;;13.60;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:45:30;30.58;;;12.55;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:47:56;30.75;;;12.98;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:50:21;22.20;;;10.70;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:52:46;21.77;;;9.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:55:12;27.73;;;9.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T06:57:37;25.48;;;9.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:00:02;21.13;;;8.93;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:02:29;27.98;;;9.75;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:04:55;18.17;;;8.10;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:07:21;14.00;;;7.65;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:09:46;19.08;;;8.15;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:12:11;16.02;;;6.60;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:14:37;14.07;;;6.88;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:17:02;10.88;;;5.93;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:19:27;12.27;;;6.25;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:21:52;15.68;;;6.15;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:24:17;12.82;;;5.85;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:26:44;11.02;;;5.22;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:29:09;8.25;;;5.38;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:31:35;12.80;;;5.68;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:34:01;8.07;;;4.82;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:36:26;8.57;;;4.80;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:38:53;9.43;;;4.57;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:41:19;7.63;;;4.43;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:43:45;7.18;;;3.47;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:46:10;6.30;;;3.83;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:48:35;6.43;;;3.95;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:51:00;7.03;;;3.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:53:26;7.68;;;3.78;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:55:52;4.65;;;3.03;;
44145;SDS011;29809;52.432;4.780;2023-04-15T07:58:17;8.32;;;3.35;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:00:42;5.57;;;3.10;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:03:07;3.63;;;2.75;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:05:33;4.22;;;2.42;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:07:58;4.03;;;2.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:10:23;5.03;;;3.17;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:12:48;3.75;;;2.17;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:15:14;4.38;;;2.58;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:17:40;3.42;;;2.67;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:20:06;5.50;;;2.42;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:22:31;3.38;;;2.17;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:24:56;4.63;;;2.45;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:27:22;2.42;;;2.08;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:29:47;3.95;;;1.80;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:32:12;3.45;;;2.13;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:34:38;2.83;;;1.92;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:37:04;2.90;;;1.92;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:39:29;3.90;;;2.17;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:42:01;2.45;;;1.95;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:44:32;2.55;;;1.75;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:47:00;3.30;;;1.92;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:49:29;2.25;;;2.05;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:51:57;4.07;;;2.33;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:54:22;1.73;;;1.63;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:56:48;2.20;;;2.00;;
44145;SDS011;29809;52.432;4.780;2023-04-15T08:59:14;2.10;;;1.85;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:01:40;2.17;;;1.88;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:04:06;1.77;;;1.67;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:06:32;2.47;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:08:58;1.67;;;1.42;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:11:23;1.73;;;1.63;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:13:48;2.33;;;1.80;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:16:14;2.08;;;1.42;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:18:39;1.90;;;1.52;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:21:05;1.65;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:23:33;1.95;;;1.52;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:25:58;3.13;;;1.52;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:28:24;1.58;;;1.45;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:30:51;1.60;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:33:16;1.88;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:35:41;1.60;;;1.08;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:38:19;4.90;;;1.65;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:40:44;1.67;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:43:10;1.67;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:45:38;3.65;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:48:14;1.83;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:50:41;2.85;;;1.45;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:53:08;1.00;;;0.95;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:55:33;1.75;;;1.27;;
44145;SDS011;29809;52.432;4.780;2023-04-15T09:57:58;2.13;;;1.15;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:00:23;4.00;;;1.52;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:02:49;3.65;;;1.42;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:05:15;0.90;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:07:43;1.73;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:10:10;1.10;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:12:36;1.58;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:15:04;2.05;;;1.25;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:17:31;3.00;;;1.13;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:19:59;1.90;;;1.08;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:22:25;1.33;;;1.23;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:24:52;1.58;;;1.15;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:27:17;0.77;;;0.77;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:29:43;1.85;;;1.05;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:32:08;2.33;;;1.05;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:34:34;1.45;;;1.08;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:37:00;1.02;;;0.93;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:42:17;3.28;;;1.58;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:44:44;1.90;;;1.35;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:47:13;4.32;;;1.33;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:49:43;3.00;;;1.42;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:52:09;3.10;;;0.88;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:54:34;1.80;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-04-15T10:59:28;1.40;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:01:54;1.27;;;1.05;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:07:07;2.13;;;1.30;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:09:33;1.73;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:12:07;1.88;;;0.82;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:14:35;8.38;;;1.15;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:17:03;1.85;;;0.95;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:19:34;4.15;;;1.35;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:22:09;2.35;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:24:35;1.98;;;1.15;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:27:00;1.13;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:29:30;4.47;;;1.55;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:32:05;4.38;;;1.38;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:34:32;4.68;;;1.70;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:36:58;2.40;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:39:23;2.33;;;1.40;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:41:48;2.78;;;1.27;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:44:17;1.92;;;1.42;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:46:42;2.03;;;1.60;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:49:07;2.22;;;1.67;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:51:33;4.70;;;1.65;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:53:58;4.15;;;1.90;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:56:24;4.03;;;1.70;;
44145;SDS011;29809;52.432;4.780;2023-04-15T11:58:56;3.53;;;1.90;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:01:45;1.65;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:04:12;2.17;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:06:37;3.58;;;1.95;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:09:07;3.95;;;2.03;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:16:28;2.35;;;1.75;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:18:54;2.88;;;2.13;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:21:20;3.90;;;1.45;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:23:52;3.72;;;1.70;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:26:24;4.95;;;2.28;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:28:52;5.72;;;2.90;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:31:17;6.55;;;2.65;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:33:46;4.05;;;1.77;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:36:12;6.95;;;2.40;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:38:37;4.60;;;1.80;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:41:02;9.52;;;2.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:43:27;4.57;;;1.63;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:45:53;5.30;;;1.70;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:48:18;4.82;;;1.90;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:50:43;2.28;;;1.60;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:53:08;5.38;;;1.58;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:55:34;5.07;;;1.52;;
44145;SDS011;29809;52.432;4.780;2023-04-15T12:57:59;5.70;;;1.42;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:00:24;7.03;;;1.52;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:02:49;4.40;;;2.28;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:05:15;2.42;;;1.38;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:07:41;3.75;;;1.92;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:10:06;2.38;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:12:32;3.05;;;1.52;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:15:00;2.63;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:17:26;4.55;;;1.63;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:19:51;4.32;;;1.48;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:22:16;5.25;;;1.50;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:24:41;4.72;;;1.67;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:27:07;2.42;;;1.23;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:29:32;2.28;;;1.23;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:31:57;3.95;;;1.33;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:34:22;2.67;;;1.05;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:36:48;3.17;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:39:13;3.78;;;1.35;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:41:38;2.85;;;1.42;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:44:04;2.05;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:46:30;2.20;;;1.00;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:48:55;2.63;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:51:20;3.65;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:53:45;2.47;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:56:11;3.83;;;1.33;;
44145;SDS011;29809;52.432;4.780;2023-04-15T13:58:36;1.70;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:01:02;1.83;;;0.95;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:03:27;4.43;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:05:52;3.30;;;1.13;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:08:20;2.28;;;1.10;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:10:45;1.98;;;0.70;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:13:12;1.48;;;0.93;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:15:37;0.98;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:18:02;1.83;;;0.70;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:20:28;1.27;;;0.73;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:22:53;1.98;;;1.02;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:25:18;1.92;;;1.08;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:27:43;3.15;;;0.88;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:30:09;1.98;;;1.02;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:32:34;1.13;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:35:00;1.92;;;0.85;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:37:25;1.65;;;0.77;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:39:51;1.92;;;0.80;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:42:16;1.35;;;0.85;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:44:41;2.30;;;0.90;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:47:08;4.03;;;0.70;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:49:33;1.65;;;1.20;;
44145;SDS011;29809;52.432;4.780;2023-04-15T14:51:59;1.45;;;0.88;;