sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64961;SHT31;51487;52.266;10.542;2024-02-23T00:01:41;9.71;76.62
64961;SHT31;51487;52.266;10.542;2024-02-23T00:04:06;9.69;76.93
64961;SHT31;51487;52.266;10.542;2024-02-23T00:06:34;9.66;77.26
64961;SHT31;51487;52.266;10.542;2024-02-23T00:08:59;9.66;77.96
64961;SHT31;51487;52.266;10.542;2024-02-23T00:11:25;9.62;77.89
64961;SHT31;51487;52.266;10.542;2024-02-23T00:13:50;9.68;77.65
64961;SHT31;51487;52.266;10.542;2024-02-23T00:16:16;9.55;78.79
64961;SHT31;51487;52.266;10.542;2024-02-23T00:18:41;9.58;78.60
64961;SHT31;51487;52.266;10.542;2024-02-23T00:21:07;9.45;79.52
64961;SHT31;51487;52.266;10.542;2024-02-23T00:23:32;9.51;78.60
64961;SHT31;51487;52.266;10.542;2024-02-23T00:25:58;9.48;79.04
64961;SHT31;51487;52.266;10.542;2024-02-23T00:28:23;9.46;78.06
64961;SHT31;51487;52.266;10.542;2024-02-23T00:30:49;9.48;77.79
64961;SHT31;51487;52.266;10.542;2024-02-23T00:33:14;9.44;77.49
64961;SHT31;51487;52.266;10.542;2024-02-23T00:35:40;9.41;77.10
64961;SHT31;51487;52.266;10.542;2024-02-23T00:38:05;9.48;75.36
64961;SHT31;51487;52.266;10.542;2024-02-23T00:40:33;9.49;74.81
64961;SHT31;51487;52.266;10.542;2024-02-23T00:42:58;9.46;74.71
64961;SHT31;51487;52.266;10.542;2024-02-23T00:45:25;9.49;74.38
64961;SHT31;51487;52.266;10.542;2024-02-23T00:47:51;9.44;74.57
64961;SHT31;51487;52.266;10.542;2024-02-23T00:50:17;9.42;74.22
64961;SHT31;51487;52.266;10.542;2024-02-23T00:52:42;9.45;73.93
64961;SHT31;51487;52.266;10.542;2024-02-23T00:55:08;9.49;73.75
64961;SHT31;51487;52.266;10.542;2024-02-23T00:57:35;9.45;74.37
64961;SHT31;51487;52.266;10.542;2024-02-23T01:00:02;9.46;73.62
64961;SHT31;51487;52.266;10.542;2024-02-23T01:02:31;9.54;72.20
64961;SHT31;51487;52.266;10.542;2024-02-23T01:04:56;9.52;71.55
64961;SHT31;51487;52.266;10.542;2024-02-23T01:07:24;9.49;71.07
64961;SHT31;51487;52.266;10.542;2024-02-23T01:09:50;9.52;71.13
64961;SHT31;51487;52.266;10.542;2024-02-23T01:12:16;9.49;71.66
64961;SHT31;51487;52.266;10.542;2024-02-23T01:14:41;9.46;72.46
64961;SHT31;51487;52.266;10.542;2024-02-23T01:17:07;9.52;72.13
64961;SHT31;51487;52.266;10.542;2024-02-23T01:19:32;9.54;71.80
64961;SHT31;51487;52.266;10.542;2024-02-23T01:21:58;9.55;71.17
64961;SHT31;51487;52.266;10.542;2024-02-23T01:24:27;9.54;71.75
64961;SHT31;51487;52.266;10.542;2024-02-23T01:26:55;9.49;72.32
64961;SHT31;51487;52.266;10.542;2024-02-23T01:29:21;9.54;72.25
64961;SHT31;51487;52.266;10.542;2024-02-23T01:31:48;9.49;71.88
64961;SHT31;51487;52.266;10.542;2024-02-23T01:34:14;9.51;72.02
64961;SHT31;51487;52.266;10.542;2024-02-23T01:36:40;9.48;71.16
64961;SHT31;51487;52.266;10.542;2024-02-23T01:39:06;9.56;70.62
64961;SHT31;51487;52.266;10.542;2024-02-23T01:41:32;9.52;70.37
64961;SHT31;51487;52.266;10.542;2024-02-23T01:43:58;9.54;70.09
64961;SHT31;51487;52.266;10.542;2024-02-23T01:46:24;9.55;70.27
64961;SHT31;51487;52.266;10.542;2024-02-23T01:48:49;9.54;70.42
64961;SHT31;51487;52.266;10.542;2024-02-23T01:51:17;9.51;70.53
64961;SHT31;51487;52.266;10.542;2024-02-23T01:53:42;9.49;70.56
64961;SHT31;51487;52.266;10.542;2024-02-23T01:56:09;9.44;70.71
64961;SHT31;51487;52.266;10.542;2024-02-23T01:58:37;9.41;71.37
64961;SHT31;51487;52.266;10.542;2024-02-23T02:01:03;9.35;71.77
64961;SHT31;51487;52.266;10.542;2024-02-23T02:03:28;9.30;72.09
64961;SHT31;51487;52.266;10.542;2024-02-23T02:05:57;9.30;71.82
64961;SHT31;51487;52.266;10.542;2024-02-23T02:08:25;9.20;71.52
64961;SHT31;51487;52.266;10.542;2024-02-23T02:10:51;9.03;72.42
64961;SHT31;51487;52.266;10.542;2024-02-23T02:13:17;8.97;72.56
64961;SHT31;51487;52.266;10.542;2024-02-23T02:15:42;8.84;72.81
64961;SHT31;51487;52.266;10.542;2024-02-23T02:18:10;8.80;73.59
64961;SHT31;51487;52.266;10.542;2024-02-23T02:20:36;8.67;73.92
64961;SHT31;51487;52.266;10.542;2024-02-23T02:23:03;8.62;74.40
64961;SHT31;51487;52.266;10.542;2024-02-23T02:25:29;8.63;74.49
64961;SHT31;51487;52.266;10.542;2024-02-23T02:27:54;8.57;75.30
64961;SHT31;51487;52.266;10.542;2024-02-23T02:30:20;8.39;75.65
64961;SHT31;51487;52.266;10.542;2024-02-23T02:32:46;8.26;76.21
64961;SHT31;51487;52.266;10.542;2024-02-23T02:35:12;8.07;77.11
64961;SHT31;51487;52.266;10.542;2024-02-23T02:37:38;8.07;77.89
64961;SHT31;51487;52.266;10.542;2024-02-23T02:40:05;7.84;78.86
64961;SHT31;51487;52.266;10.542;2024-02-23T02:42:30;7.66;79.56
64961;SHT31;51487;52.266;10.542;2024-02-23T02:44:56;7.60;79.90
64961;SHT31;51487;52.266;10.542;2024-02-23T02:47:22;7.55;80.22
64961;SHT31;51487;52.266;10.542;2024-02-23T02:49:48;7.45;80.54
64961;SHT31;51487;52.266;10.542;2024-02-23T02:52:14;7.43;81.07
64961;SHT31;51487;52.266;10.542;2024-02-23T02:54:39;7.46;81.11
64961;SHT31;51487;52.266;10.542;2024-02-23T02:57:05;7.50;80.98
64961;SHT31;51487;52.266;10.542;2024-02-23T02:59:34;7.43;81.33
64961;SHT31;51487;52.266;10.542;2024-02-23T03:02:00;7.45;80.82
64961;SHT31;51487;52.266;10.542;2024-02-23T03:04:26;7.36;81.51
64961;SHT31;51487;52.266;10.542;2024-02-23T03:06:51;7.38;81.55
64961;SHT31;51487;52.266;10.542;2024-02-23T03:09:17;7.40;81.56
64961;SHT31;51487;52.266;10.542;2024-02-23T03:11:42;7.39;83.15
64961;SHT31;51487;52.266;10.542;2024-02-23T03:14:08;7.23;83.95
64961;SHT31;51487;52.266;10.542;2024-02-23T03:16:35;7.29;83.97
64961;SHT31;51487;52.266;10.542;2024-02-23T03:19:02;7.30;83.91
64961;SHT31;51487;52.266;10.542;2024-02-23T03:21:28;7.26;82.90
64961;SHT31;51487;52.266;10.542;2024-02-23T03:23:54;7.19;83.19
64961;SHT31;51487;52.266;10.542;2024-02-23T03:26:19;7.19;82.07
64961;SHT31;51487;52.266;10.542;2024-02-23T03:28:45;7.09;82.15
64961;SHT31;51487;52.266;10.542;2024-02-23T03:31:11;7.08;82.72
64961;SHT31;51487;52.266;10.542;2024-02-23T03:33:36;7.11;81.91
64961;SHT31;51487;52.266;10.542;2024-02-23T03:36:03;7.11;81.77
64961;SHT31;51487;52.266;10.542;2024-02-23T03:38:29;7.09;81.96
64961;SHT31;51487;52.266;10.542;2024-02-23T03:40:55;7.08;81.65
64961;SHT31;51487;52.266;10.542;2024-02-23T03:43:21;7.05;81.30
64961;SHT31;51487;52.266;10.542;2024-02-23T03:45:51;7.02;81.27
64961;SHT31;51487;52.266;10.542;2024-02-23T03:48:16;6.95;81.66
64961;SHT31;51487;52.266;10.542;2024-02-23T03:50:42;7.07;81.14
64961;SHT31;51487;52.266;10.542;2024-02-23T03:53:07;6.98;81.41
64961;SHT31;51487;52.266;10.542;2024-02-23T03:55:33;7.04;81.73
64961;SHT31;51487;52.266;10.542;2024-02-23T03:57:58;7.01;81.21
64961;SHT31;51487;52.266;10.542;2024-02-23T04:00:24;6.99;80.04
64961;SHT31;51487;52.266;10.542;2024-02-23T04:02:50;6.92;80.20
64961;SHT31;51487;52.266;10.542;2024-02-23T04:05:16;6.94;79.96
64961;SHT31;51487;52.266;10.542;2024-02-23T04:07:41;6.91;79.33
64961;SHT31;51487;52.266;10.542;2024-02-23T04:10:07;6.92;79.55
64961;SHT31;51487;52.266;10.542;2024-02-23T04:12:33;6.92;78.93
64961;SHT31;51487;52.266;10.542;2024-02-23T04:14:58;7.01;79.20
64961;SHT31;51487;52.266;10.542;2024-02-23T04:17:24;6.95;79.03
64961;SHT31;51487;52.266;10.542;2024-02-23T04:19:49;6.95;78.93
64961;SHT31;51487;52.266;10.542;2024-02-23T04:22:15;6.95;79.38
64961;SHT31;51487;52.266;10.542;2024-02-23T04:24:41;6.97;79.25
64961;SHT31;51487;52.266;10.542;2024-02-23T04:27:08;6.81;78.13
64961;SHT31;51487;52.266;10.542;2024-02-23T04:29:34;6.83;78.71
64961;SHT31;51487;52.266;10.542;2024-02-23T04:32:00;6.85;78.23
64961;SHT31;51487;52.266;10.542;2024-02-23T04:34:27;6.83;77.06
64961;SHT31;51487;52.266;10.542;2024-02-23T04:36:53;6.81;77.39
64961;SHT31;51487;52.266;10.542;2024-02-23T04:39:18;6.84;76.48
64961;SHT31;51487;52.266;10.542;2024-02-23T04:41:44;6.89;77.42
64961;SHT31;51487;52.266;10.542;2024-02-23T04:44:10;6.94;76.78
64961;SHT31;51487;52.266;10.542;2024-02-23T04:46:35;6.92;76.92
64961;SHT31;51487;52.266;10.542;2024-02-23T04:49:02;6.88;77.10
64961;SHT31;51487;52.266;10.542;2024-02-23T04:51:27;6.88;77.18
64961;SHT31;51487;52.266;10.542;2024-02-23T04:53:53;6.97;76.98
64961;SHT31;51487;52.266;10.542;2024-02-23T04:56:19;6.97;77.32
64961;SHT31;51487;52.266;10.542;2024-02-23T04:58:45;7.08;76.52
64961;SHT31;51487;52.266;10.542;2024-02-23T05:01:11;7.04;77.10
64961;SHT31;51487;52.266;10.542;2024-02-23T05:03:37;7.02;77.55
64961;SHT31;51487;52.266;10.542;2024-02-23T05:06:04;7.04;77.72
64961;SHT31;51487;52.266;10.542;2024-02-23T05:08:29;7.08;78.04
64961;SHT31;51487;52.266;10.542;2024-02-23T05:10:56;7.11;78.10
64961;SHT31;51487;52.266;10.542;2024-02-23T05:13:23;7.05;77.80
64961;SHT31;51487;52.266;10.542;2024-02-23T05:15:48;7.12;77.73
64961;SHT31;51487;52.266;10.542;2024-02-23T05:18:14;7.14;77.91
64961;SHT31;51487;52.266;10.542;2024-02-23T05:20:40;7.23;76.70
64961;SHT31;51487;52.266;10.542;2024-02-23T05:23:05;7.18;76.43
64961;SHT31;51487;52.266;10.542;2024-02-23T05:25:31;7.16;77.33
64961;SHT31;51487;52.266;10.542;2024-02-23T05:27:56;7.14;76.95
64961;SHT31;51487;52.266;10.542;2024-02-23T05:30:22;7.19;76.73
64961;SHT31;51487;52.266;10.542;2024-02-23T05:32:48;7.29;75.18
64961;SHT31;51487;52.266;10.542;2024-02-23T05:35:14;7.28;75.26
64961;SHT31;51487;52.266;10.542;2024-02-23T05:37:41;7.26;75.13
64961;SHT31;51487;52.266;10.542;2024-02-23T05:40:07;7.15;75.73
64961;SHT31;51487;52.266;10.542;2024-02-23T05:42:39;7.04;75.27
64961;SHT31;51487;52.266;10.542;2024-02-23T05:45:07;7.12;74.84
64961;SHT31;51487;52.266;10.542;2024-02-23T05:47:40;7.08;75.31
64961;SHT31;51487;52.266;10.542;2024-02-23T05:50:08;6.92;75.66
64961;SHT31;51487;52.266;10.542;2024-02-23T05:52:34;6.99;75.92
64961;SHT31;51487;52.266;10.542;2024-02-23T05:55:02;6.94;75.87
64961;SHT31;51487;52.266;10.542;2024-02-23T05:57:29;6.97;76.64
64961;SHT31;51487;52.266;10.542;2024-02-23T05:59:55;6.98;75.94
64961;SHT31;51487;52.266;10.542;2024-02-23T06:02:21;6.92;76.81
64961;SHT31;51487;52.266;10.542;2024-02-23T06:04:47;6.91;76.74
64961;SHT31;51487;52.266;10.542;2024-02-23T06:07:13;6.94;76.01
64961;SHT31;51487;52.266;10.542;2024-02-23T06:09:44;6.91;76.13
64961;SHT31;51487;52.266;10.542;2024-02-23T06:12:10;6.88;76.23
64961;SHT31;51487;52.266;10.542;2024-02-23T06:14:36;6.87;75.86
64961;SHT31;51487;52.266;10.542;2024-02-23T06:17:02;6.99;74.75
64961;SHT31;51487;52.266;10.542;2024-02-23T06:19:29;6.91;75.27
64961;SHT31;51487;52.266;10.542;2024-02-23T06:21:54;6.84;74.79
64961;SHT31;51487;52.266;10.542;2024-02-23T06:24:20;6.89;75.20
64961;SHT31;51487;52.266;10.542;2024-02-23T06:26:46;6.91;74.54
64961;SHT31;51487;52.266;10.542;2024-02-23T06:29:13;6.87;74.88
64961;SHT31;51487;52.266;10.542;2024-02-23T06:31:40;6.83;74.54
64961;SHT31;51487;52.266;10.542;2024-02-23T06:34:07;6.84;74.82
64961;SHT31;51487;52.266;10.542;2024-02-23T06:36:33;6.94;75.15
64961;SHT31;51487;52.266;10.542;2024-02-23T06:38:58;6.94;74.83
64961;SHT31;51487;52.266;10.542;2024-02-23T06:41:24;7.05;74.25
64961;SHT31;51487;52.266;10.542;2024-02-23T06:43:50;7.05;74.64
64961;SHT31;51487;52.266;10.542;2024-02-23T06:46:19;7.08;74.64
64961;SHT31;51487;52.266;10.542;2024-02-23T06:48:45;7.09;74.53
64961;SHT31;51487;52.266;10.542;2024-02-23T06:51:11;7.16;74.27
64961;SHT31;51487;52.266;10.542;2024-02-23T06:53:37;7.19;74.62
64961;SHT31;51487;52.266;10.542;2024-02-23T06:56:03;7.32;75.05
64961;SHT31;51487;52.266;10.542;2024-02-23T06:58:29;7.23;74.87
64961;SHT31;51487;52.266;10.542;2024-02-23T07:00:55;7.26;74.50
64961;SHT31;51487;52.266;10.542;2024-02-23T07:03:20;7.16;74.18
64961;SHT31;51487;52.266;10.542;2024-02-23T07:05:46;7.20;74.34
64961;SHT31;51487;52.266;10.542;2024-02-23T07:08:12;7.33;74.78
64961;SHT31;51487;52.266;10.542;2024-02-23T07:10:38;7.46;74.21
64961;SHT31;51487;52.266;10.542;2024-02-23T07:13:03;7.40;74.31
64961;SHT31;51487;52.266;10.542;2024-02-23T07:15:29;7.57;73.78
64961;SHT31;51487;52.266;10.542;2024-02-23T07:17:55;7.43;73.81
64961;SHT31;51487;52.266;10.542;2024-02-23T07:20:22;7.49;74.60
64961;SHT31;51487;52.266;10.542;2024-02-23T07:22:48;7.55;74.17
64961;SHT31;51487;52.266;10.542;2024-02-23T07:25:17;7.49;73.89
64961;SHT31;51487;52.266;10.542;2024-02-23T07:27:45;7.60;73.87
64961;SHT31;51487;52.266;10.542;2024-02-23T07:30:12;7.57;72.43
64961;SHT31;51487;52.266;10.542;2024-02-23T07:32:37;7.67;73.09
64961;SHT31;51487;52.266;10.542;2024-02-23T07:35:04;7.59;73.24
64961;SHT31;51487;52.266;10.542;2024-02-23T07:37:30;7.69;73.20
64961;SHT31;51487;52.266;10.542;2024-02-23T07:39:55;7.63;73.25
64961;SHT31;51487;52.266;10.542;2024-02-23T07:42:21;7.74;73.13
64961;SHT31;51487;52.266;10.542;2024-02-23T07:44:47;7.74;71.96
64961;SHT31;51487;52.266;10.542;2024-02-23T07:47:12;7.90;72.14
64961;SHT31;51487;52.266;10.542;2024-02-23T07:49:38;7.78;72.51
64961;SHT31;51487;52.266;10.542;2024-02-23T07:52:06;7.80;72.41
64961;SHT31;51487;52.266;10.542;2024-02-23T07:54:32;7.69;71.66
64961;SHT31;51487;52.266;10.542;2024-02-23T07:56:58;7.81;71.99
64961;SHT31;51487;52.266;10.542;2024-02-23T07:59:24;7.76;71.31
64961;SHT31;51487;52.266;10.542;2024-02-23T08:01:50;7.76;72.01
64961;SHT31;51487;52.266;10.542;2024-02-23T08:04:16;7.86;71.84
64961;SHT31;51487;52.266;10.542;2024-02-23T08:06:42;7.87;71.34
64961;SHT31;51487;52.266;10.542;2024-02-23T08:09:10;7.78;71.46
64961;SHT31;51487;52.266;10.542;2024-02-23T08:11:36;7.84;71.27
64961;SHT31;51487;52.266;10.542;2024-02-23T08:14:02;7.84;71.67
64961;SHT31;51487;52.266;10.542;2024-02-23T08:16:28;7.83;70.99
64961;SHT31;51487;52.266;10.542;2024-02-23T08:18:54;8.04;70.74
64961;SHT31;51487;52.266;10.542;2024-02-23T08:21:19;7.94;70.95
64961;SHT31;51487;52.266;10.542;2024-02-23T08:23:45;8.07;71.46
64961;SHT31;51487;52.266;10.542;2024-02-23T08:26:11;8.12;71.23
64961;SHT31;51487;52.266;10.542;2024-02-23T08:28:36;8.26;71.80
64961;SHT31;51487;52.266;10.542;2024-02-23T08:31:02;8.18;70.87
64961;SHT31;51487;52.266;10.542;2024-02-23T08:33:28;8.25;70.70
64961;SHT31;51487;52.266;10.542;2024-02-23T08:35:54;8.29;70.82
64961;SHT31;51487;52.266;10.542;2024-02-23T08:38:19;8.35;70.57
64961;SHT31;51487;52.266;10.542;2024-02-23T08:40:45;8.39;70.33
64961;SHT31;51487;52.266;10.542;2024-02-23T08:43:11;8.46;70.45
64961;SHT31;51487;52.266;10.542;2024-02-23T08:45:36;8.38;69.69
64961;SHT31;51487;52.266;10.542;2024-02-23T08:48:02;8.28;69.81
64961;SHT31;51487;52.266;10.542;2024-02-23T08:50:29;8.42;69.71
64961;SHT31;51487;52.266;10.542;2024-02-23T08:52:54;8.25;69.92
64961;SHT31;51487;52.266;10.542;2024-02-23T08:55:20;8.44;69.85
64961;SHT31;51487;52.266;10.542;2024-02-23T08:57:47;8.42;70.04
64961;SHT31;51487;52.266;10.542;2024-02-23T09:00:13;8.63;69.18
64961;SHT31;51487;52.266;10.542;2024-02-23T09:02:40;8.72;69.24
64961;SHT31;51487;52.266;10.542;2024-02-23T09:05:08;8.60;69.07
64961;SHT31;51487;52.266;10.542;2024-02-23T09:07:34;8.60;68.92
64961;SHT31;51487;52.266;10.542;2024-02-23T09:10:01;8.50;69.31
64961;SHT31;51487;52.266;10.542;2024-02-23T09:12:27;8.60;69.87
64961;SHT31;51487;52.266;10.542;2024-02-23T09:14:52;8.35;70.16
64961;SHT31;51487;52.266;10.542;2024-02-23T09:17:18;8.25;70.75
64961;SHT31;51487;52.266;10.542;2024-02-23T09:19:45;8.31;71.13
64961;SHT31;51487;52.266;10.542;2024-02-23T09:22:11;8.36;70.63
64961;SHT31;51487;52.266;10.542;2024-02-23T09:24:40;8.36;69.90
64961;SHT31;51487;52.266;10.542;2024-02-23T09:27:08;8.21;70.25
64961;SHT31;51487;52.266;10.542;2024-02-23T09:29:34;8.22;70.72
64961;SHT31;51487;52.266;10.542;2024-02-23T09:32:00;8.20;70.37
64961;SHT31;51487;52.266;10.542;2024-02-23T09:34:26;8.21;70.32
64961;SHT31;51487;52.266;10.542;2024-02-23T09:36:52;8.09;69.27
64961;SHT31;51487;52.266;10.542;2024-02-23T09:39:18;8.09;69.73
64961;SHT31;51487;52.266;10.542;2024-02-23T09:41:43;8.02;70.36
64961;SHT31;51487;52.266;10.542;2024-02-23T09:44:09;8.11;69.99
64961;SHT31;51487;52.266;10.542;2024-02-23T09:46:36;8.22;70.27
64961;SHT31;51487;52.266;10.542;2024-02-23T09:49:03;8.25;70.13
64961;SHT31;51487;52.266;10.542;2024-02-23T09:51:30;8.21;70.11
64961;SHT31;51487;52.266;10.542;2024-02-23T09:53:57;8.15;70.39
64961;SHT31;51487;52.266;10.542;2024-02-23T09:56:27;8.08;70.59
64961;SHT31;51487;52.266;10.542;2024-02-23T09:58:54;8.21;70.83
64961;SHT31;51487;52.266;10.542;2024-02-23T10:01:27;8.28;70.29
64961;SHT31;51487;52.266;10.542;2024-02-23T10:03:57;8.42;70.24
64961;SHT31;51487;52.266;10.542;2024-02-23T10:06:27;8.46;69.05
64961;SHT31;51487;52.266;10.542;2024-02-23T10:08:53;8.50;68.99
64961;SHT31;51487;52.266;10.542;2024-02-23T10:11:23;8.62;68.59
64961;SHT31;51487;52.266;10.542;2024-02-23T10:13:50;8.73;68.28
64961;SHT31;51487;52.266;10.542;2024-02-23T10:16:18;8.86;68.25
64961;SHT31;51487;52.266;10.542;2024-02-23T10:18:48;8.91;67.76
64961;SHT31;51487;52.266;10.542;2024-02-23T10:21:17;8.83;67.68
64961;SHT31;51487;52.266;10.542;2024-02-23T10:23:47;8.84;67.96
64961;SHT31;51487;52.266;10.542;2024-02-23T10:26:13;8.77;67.98
64961;SHT31;51487;52.266;10.542;2024-02-23T10:28:45;8.76;68.18
64961;SHT31;51487;52.266;10.542;2024-02-23T10:31:12;8.86;67.93
64961;SHT31;51487;52.266;10.542;2024-02-23T10:33:38;8.86;68.69
64961;SHT31;51487;52.266;10.542;2024-02-23T10:36:06;8.91;68.73
64961;SHT31;51487;52.266;10.542;2024-02-23T10:38:37;8.96;68.61
64961;SHT31;51487;52.266;10.542;2024-02-23T10:41:05;8.94;68.74
64961;SHT31;51487;52.266;10.542;2024-02-23T10:43:45;8.81;68.95
64961;SHT31;51487;52.266;10.542;2024-02-23T10:46:12;8.86;68.23
64961;SHT31;51487;52.266;10.542;2024-02-23T10:48:42;8.76;67.79
64961;SHT31;51487;52.266;10.542;2024-02-23T10:51:12;8.76;68.36
64961;SHT31;51487;52.266;10.542;2024-02-23T10:53:39;8.76;69.21
64961;SHT31;51487;52.266;10.542;2024-02-23T10:56:07;8.81;68.32
64961;SHT31;51487;52.266;10.542;2024-02-23T10:58:33;8.79;67.70
64961;SHT31;51487;52.266;10.542;2024-02-23T11:01:07;8.80;67.98
64961;SHT31;51487;52.266;10.542;2024-02-23T11:03:37;8.84;68.11
64961;SHT31;51487;52.266;10.542;2024-02-23T11:06:06;8.96;68.27
64961;SHT31;51487;52.266;10.542;2024-02-23T11:08:33;8.99;67.97
64961;SHT31;51487;52.266;10.542;2024-02-23T11:11:08;8.94;67.65
64961;SHT31;51487;52.266;10.542;2024-02-23T11:13:36;9.03;67.49
64961;SHT31;51487;52.266;10.542;2024-02-23T11:16:05;9.14;67.42
64961;SHT31;51487;52.266;10.542;2024-02-23T11:18:34;9.08;67.19
64961;SHT31;51487;52.266;10.542;2024-02-23T11:21:02;9.15;67.78
64961;SHT31;51487;52.266;10.542;2024-02-23T11:23:44;9.21;67.90
64961;SHT31;51487;52.266;10.542;2024-02-23T11:26:12;9.34;67.54
64961;SHT31;51487;52.266;10.542;2024-02-23T11:28:48;9.45;66.88
64961;SHT31;51487;52.266;10.542;2024-02-23T11:31:18;9.61;66.26
64961;SHT31;51487;52.266;10.542;2024-02-23T11:33:53;9.81;65.85
64961;SHT31;51487;52.266;10.542;2024-02-23T11:36:32;10.02;66.99
64961;SHT31;51487;52.266;10.542;2024-02-23T11:38:59;10.14;65.71
64961;SHT31;51487;52.266;10.542;2024-02-23T11:41:27;10.30;64.67
64961;SHT31;51487;52.266;10.542;2024-02-23T11:43:54;10.25;64.56
64961;SHT31;51487;52.266;10.542;2024-02-23T11:46:26;10.34;64.30
64961;SHT31;51487;52.266;10.542;2024-02-23T11:48:52;10.36;63.50
64961;SHT31;51487;52.266;10.542;2024-02-23T11:51:22;10.16;63.69
64961;SHT31;51487;52.266;10.542;2024-02-23T11:53:49;10.16;64.09
64961;SHT31;51487;52.266;10.542;2024-02-23T11:56:15;10.21;64.16
64961;SHT31;51487;52.266;10.542;2024-02-23T11:58:41;10.27;63.50
64961;SHT31;51487;52.266;10.542;2024-02-23T12:01:07;10.47;63.51
64961;SHT31;51487;52.266;10.542;2024-02-23T12:03:33;10.48;63.35
64961;SHT31;51487;52.266;10.542;2024-02-23T12:06:00;10.53;63.58
64961;SHT31;51487;52.266;10.542;2024-02-23T12:08:27;10.60;63.30
64961;SHT31;51487;52.266;10.542;2024-02-23T12:10:56;10.60;62.67
64961;SHT31;51487;52.266;10.542;2024-02-23T12:13:26;10.54;62.58
64961;SHT31;51487;52.266;10.542;2024-02-23T12:15:53;10.40;61.57
64961;SHT31;51487;52.266;10.542;2024-02-23T12:18:22;10.69;61.26
64961;SHT31;51487;52.266;10.542;2024-02-23T12:21:09;10.51;62.12
64961;SHT31;51487;52.266;10.542;2024-02-23T12:23:44;10.58;61.54
64961;SHT31;51487;52.266;10.542;2024-02-23T12:26:13;10.62;61.20
64961;SHT31;51487;52.266;10.542;2024-02-23T12:28:40;10.65;61.63
64961;SHT31;51487;52.266;10.542;2024-02-23T12:31:06;10.76;61.53
64961;SHT31;51487;52.266;10.542;2024-02-23T12:33:34;10.75;61.40
64961;SHT31;51487;52.266;10.542;2024-02-23T12:36:02;10.76;60.81
64961;SHT31;51487;52.266;10.542;2024-02-23T12:38:29;10.85;61.51
64961;SHT31;51487;52.266;10.542;2024-02-23T12:40:54;10.72;61.43
64961;SHT31;51487;52.266;10.542;2024-02-23T12:43:20;10.86;60.78
64961;SHT31;51487;52.266;10.542;2024-02-23T12:45:47;10.71;61.00
64961;SHT31;51487;52.266;10.542;2024-02-23T12:48:17;10.83;61.32
64961;SHT31;51487;52.266;10.542;2024-02-23T12:50:44;10.85;61.07
64961;SHT31;51487;52.266;10.542;2024-02-23T12:53:38;10.91;60.26
64961;SHT31;51487;52.266;10.542;2024-02-23T12:56:06;10.93;60.24
64961;SHT31;51487;52.266;10.542;2024-02-23T12:58:43;11.05;60.25
64961;SHT31;51487;52.266;10.542;2024-02-23T13:01:10;11.19;60.42
64961;SHT31;51487;52.266;10.542;2024-02-23T13:03:37;11.29;59.54
64961;SHT31;51487;52.266;10.542;2024-02-23T13:06:04;11.02;59.75
64961;SHT31;51487;52.266;10.542;2024-02-23T13:08:30;11.19;59.90
64961;SHT31;51487;52.266;10.542;2024-02-23T13:10:57;11.32;60.05
64961;SHT31;51487;52.266;10.542;2024-02-23T13:13:23;11.36;59.60
64961;SHT31;51487;52.266;10.542;2024-02-23T13:15:51;11.59;59.49
64961;SHT31;51487;52.266;10.542;2024-02-23T13:18:16;11.39;59.23
64961;SHT31;51487;52.266;10.542;2024-02-23T13:20:42;11.39;59.61
64961;SHT31;51487;52.266;10.542;2024-02-23T13:23:09;11.36;60.23
64961;SHT31;51487;52.266;10.542;2024-02-23T13:25:36;11.49;59.87
64961;SHT31;51487;52.266;10.542;2024-02-23T13:28:02;11.47;59.96
64961;SHT31;51487;52.266;10.542;2024-02-23T13:30:28;11.53;59.79
64961;SHT31;51487;52.266;10.542;2024-02-23T13:32:53;11.27;60.27
64961;SHT31;51487;52.266;10.542;2024-02-23T13:35:19;11.34;59.78
64961;SHT31;51487;52.266;10.542;2024-02-23T13:37:45;11.33;60.67
64961;SHT31;51487;52.266;10.542;2024-02-23T13:40:10;11.26;60.24
64961;SHT31;51487;52.266;10.542;2024-02-23T13:42:37;11.26;59.00
64961;SHT31;51487;52.266;10.542;2024-02-23T13:45:06;11.05;59.43
64961;SHT31;51487;52.266;10.542;2024-02-23T13:47:32;11.13;60.31
64961;SHT31;51487;52.266;10.542;2024-02-23T13:49:58;10.93;59.68
64961;SHT31;51487;52.266;10.542;2024-02-23T13:52:23;10.74;60.09
64961;SHT31;51487;52.266;10.542;2024-02-23T13:54:49;10.65;60.56
64961;SHT31;51487;52.266;10.542;2024-02-23T13:57:14;10.67;61.08
64961;SHT31;51487;52.266;10.542;2024-02-23T13:59:40;10.54;61.29
64961;SHT31;51487;52.266;10.542;2024-02-23T14:02:05;10.55;61.79
64961;SHT31;51487;52.266;10.542;2024-02-23T14:04:31;10.47;61.25
64961;SHT31;51487;52.266;10.542;2024-02-23T14:06:56;10.58;61.60
64961;SHT31;51487;52.266;10.542;2024-02-23T14:09:22;10.60;61.36
64961;SHT31;51487;52.266;10.542;2024-02-23T14:11:48;11.09;66.02
64961;SHT31;51487;52.266;10.542;2024-02-23T14:14:14;11.67;65.42
64961;SHT31;51487;52.266;10.542;2024-02-23T14:16:40;11.90;58.97
64961;SHT31;51487;52.266;10.542;2024-02-23T14:19:05;11.53;59.03
64961;SHT31;51487;52.266;10.542;2024-02-23T14:21:31;11.37;59.57
64961;SHT31;51487;52.266;10.542;2024-02-23T14:23:56;11.23;60.36
64961;SHT31;51487;52.266;10.542;2024-02-23T14:26:22;10.95;60.56
64961;SHT31;51487;52.266;10.542;2024-02-23T14:28:48;10.81;61.23
64961;SHT31;51487;52.266;10.542;2024-02-23T14:31:15;10.78;60.68
64961;SHT31;51487;52.266;10.542;2024-02-23T14:33:40;10.68;61.32
64961;SHT31;51487;52.266;10.542;2024-02-23T14:36:06;10.58;60.78
64961;SHT31;51487;52.266;10.542;2024-02-23T14:38:32;10.64;61.92
64961;SHT31;51487;52.266;10.542;2024-02-23T14:40:58;10.64;61.45
64961;SHT31;51487;52.266;10.542;2024-02-23T14:43:24;10.50;61.04
64961;SHT31;51487;52.266;10.542;2024-02-23T14:45:49;10.34;60.87
64961;SHT31;51487;52.266;10.542;2024-02-23T14:48:18;10.38;60.45
64961;SHT31;51487;52.266;10.542;2024-02-23T14:50:43;10.40;60.62
64961;SHT31;51487;52.266;10.542;2024-02-23T14:53:09;10.36;61.14
64961;SHT31;51487;52.266;10.542;2024-02-23T14:55:36;10.41;60.93
64961;SHT31;51487;52.266;10.542;2024-02-23T14:58:02;10.38;60.92
64961;SHT31;51487;52.266;10.542;2024-02-23T15:00:27;10.30;61.01
64961;SHT31;51487;52.266;10.542;2024-02-23T15:02:55;10.25;61.38
64961;SHT31;51487;52.266;10.542;2024-02-23T15:05:22;10.43;62.79
64961;SHT31;51487;52.266;10.542;2024-02-23T15:07:48;10.40;61.15
64961;SHT31;51487;52.266;10.542;2024-02-23T15:10:14;10.32;61.67
64961;SHT31;51487;52.266;10.542;2024-02-23T15:12:40;10.32;61.65
64961;SHT31;51487;52.266;10.542;2024-02-23T15:15:06;10.32;62.01
64961;SHT31;51487;52.266;10.542;2024-02-23T15:17:32;10.21;61.68
64961;SHT31;51487;52.266;10.542;2024-02-23T15:19:58;10.14;61.28
64961;SHT31;51487;52.266;10.542;2024-02-23T15:22:23;10.04;61.94
64961;SHT31;51487;52.266;10.542;2024-02-23T15:24:51;10.07;61.90