sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6174;DHT22;3120;48.796;9.796;2023-11-19T00:02:14;7.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:04:39;7.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:07:05;6.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:09:35;7.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:12:06;7.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:14:31;7.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:16:57;7.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:19:22;7.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:21:48;7.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:24:13;7.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:26:41;7.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:29:07;7.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:31:32;7.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:33:58;7.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:36:23;7.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:38:49;7.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:41:15;7.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:43:41;7.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:46:07;7.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:48:33;7.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:50:58;7.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:53:24;7.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:55:49;7.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T00:58:15;7.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:00:40;7.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:03:06;7.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:05:32;7.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:07:58;7.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:10:23;7.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:12:49;7.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:15:15;7.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:17:40;7.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:20:06;7.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:22:32;8.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:24:57;7.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:27:23;7.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:29:49;7.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:32:14;7.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:34:40;8.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:37:06;7.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:39:31;7.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:41:57;7.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:44:23;7.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:46:48;7.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:49:14;7.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:51:40;7.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:54:06;7.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:56:32;7.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T01:58:58;7.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:01:24;7.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:03:50;7.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:06:16;7.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:08:42;7.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:11:07;7.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:13:33;7.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:16:01;7.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:18:27;8.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:20:53;7.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:23:19;7.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:25:58;7.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:28:25;7.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:30:51;7.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:33:16;8.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:35:42;8.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:38:07;7.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:40:33;8.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:42:59;8.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:45:24;7.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:47:50;8.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:50:17;7.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:52:43;8.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:55:09;8.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T02:57:40;7.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:00:15;8.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:02:41;8.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:05:13;8.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:07:43;8.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:10:09;8.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:12:37;8.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:15:03;8.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:17:28;8.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:19:54;8.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:22:19;8.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:24:46;8.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:27:11;8.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:29:37;8.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:32:04;8.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:34:29;8.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:36:55;8.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:39:21;8.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:41:50;8.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:44:15;8.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:46:41;8.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:49:07;8.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:51:33;8.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:54:00;8.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:56:26;8.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T03:58:52;8.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:01:17;9.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:03:43;8.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:06:08;9.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:08:34;9.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:11:02;9.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:13:27;8.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:15:53;9.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:18:18;9.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:20:44;9.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:23:09;9.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:25:35;9.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:28:01;9.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:30:27;9.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:32:53;9.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:35:18;9.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:37:44;9.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:40:10;9.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:42:37;9.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:45:05;9.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:47:32;9.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:49:58;9.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:52:23;9.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:54:49;9.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:57:14;9.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T04:59:40;9.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:02:06;9.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:04:32;9.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:06:57;9.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:09:23;9.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:11:48;9.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:14:13;9.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:16:39;9.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:19:05;9.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:21:30;9.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:23:56;9.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:26:22;9.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:28:48;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:31:14;9.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:33:39;9.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:36:05;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:38:31;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:40:56;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:43:22;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:45:47;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:48:13;9.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:50:39;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:53:04;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:55:38;9.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T05:58:11;10.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:00:46;9.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:03:12;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:08:29;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:10:55;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:13:21;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:15:47;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:18:12;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:20:38;10.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:23:03;10.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:25:29;10.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:27:54;11.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:30:20;10.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:32:48;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:35:13;10.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:37:39;10.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:40:05;10.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:42:31;10.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:44:57;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:47:25;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:49:50;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:52:16;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:54:41;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:57:07;10.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T06:59:34;10.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:02:00;10.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:04:25;10.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:06:51;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:09:18;10.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:11:44;10.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:14:11;10.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:16:36;10.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:19:05;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:21:31;10.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:23:56;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:26:22;10.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:28:48;10.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:31:13;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:33:39;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:36:04;11.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:38:30;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:40:56;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:43:21;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:45:47;12.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:48:12;11.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:50:38;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:53:06;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:55:31;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T07:57:57;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:00:22;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:02:48;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:05:13;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:07:39;11.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:10:04;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:12:30;11.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:14:56;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:17:23;11.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:19:49;11.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:22:14;12.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:24:42;11.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:27:07;11.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:29:33;11.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:32:02;11.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:34:28;11.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:36:54;11.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:39:20;11.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:41:49;11.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:44:14;11.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:46:46;12.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:49:11;12.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:51:37;12.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:54:02;13.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:56:28;12.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T08:58:57;14.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:01:23;14.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:03:50;14.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:06:15;14.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:08:42;14.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:11:07;14.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:13:33;13.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:15:59;13.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:18:31;13.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:20:57;12.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:23:23;12.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:25:50;12.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:28:16;12.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:30:41;12.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:33:06;12.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:35:32;13.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:37:58;14.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:40:24;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:42:49;14.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:45:16;14.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:47:45;15.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:50:18;15.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:52:44;15.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:55:10;14.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T09:57:35;13.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:00:03;14.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:02:31;13.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:04:57;13.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:07:24;13.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:09:50;13.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:12:15;12.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:14:41;13.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:17:10;12.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:19:35;12.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:22:04;13.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:24:33;14.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:27:06;15.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:29:36;15.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:32:01;15.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:34:27;15.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:36:53;14.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:39:18;15.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:41:44;16.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:44:09;17.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:46:39;17.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:49:05;16.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:51:31;16.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:53:58;17.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:56:26;17.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T10:58:53;18.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:01:20;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:03:48;15.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:06:16;15.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:08:42;15.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:11:08;15.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:13:34;15.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:16:01;17.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:18:27;18.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:21:03;19.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:23:38;19.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:28:41;19.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:31:10;19.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:33:41;19.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:36:21;20.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:38:48;19.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:41:20;19.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:43:47;19.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:48:57;18.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:54:07;17.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:56:33;18.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T11:58:59;18.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:01:25;19.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:03:55;19.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:06:21;19.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:08:47;18.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:11:12;18.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:13:52;19.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:16:18;18.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:18:43;19.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:21:10;19.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:23:35;17.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:26:09;17.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:28:56;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:31:22;15.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:33:47;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:36:13;17.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:38:38;19.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:43:29;20.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:45:55;21.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:48:21;21.90;97.90
6174;DHT22;3120;48.796;9.796;2023-11-19T12:50:53;21.90;98.30
6174;DHT22;3120;48.796;9.796;2023-11-19T12:53:19;21.80;96.10
6174;DHT22;3120;48.796;9.796;2023-11-19T12:55:44;21.70;96.20
6174;DHT22;3120;48.796;9.796;2023-11-19T12:58:10;21.80;95.40
6174;DHT22;3120;48.796;9.796;2023-11-19T13:00:36;21.80;96.10
6174;DHT22;3120;48.796;9.796;2023-11-19T13:03:01;20.60;96.30
6174;DHT22;3120;48.796;9.796;2023-11-19T13:05:31;20.90;96.00
6174;DHT22;3120;48.796;9.796;2023-11-19T13:08:05;20.60;96.00
6174;DHT22;3120;48.796;9.796;2023-11-19T13:10:31;21.20;95.20
6174;DHT22;3120;48.796;9.796;2023-11-19T13:13:00;21.90;92.80
6174;DHT22;3120;48.796;9.796;2023-11-19T13:15:26;20.40;92.70
6174;DHT22;3120;48.796;9.796;2023-11-19T13:17:51;20.00;93.80
6174;DHT22;3120;48.796;9.796;2023-11-19T13:20:18;19.40;94.60
6174;DHT22;3120;48.796;9.796;2023-11-19T13:23:05;18.80;96.20
6174;DHT22;3120;48.796;9.796;2023-11-19T13:25:31;18.50;95.00
6174;DHT22;3120;48.796;9.796;2023-11-19T13:27:57;18.00;94.80
6174;DHT22;3120;48.796;9.796;2023-11-19T13:30:23;17.70;96.00
6174;DHT22;3120;48.796;9.796;2023-11-19T13:32:49;19.10;97.60
6174;DHT22;3120;48.796;9.796;2023-11-19T13:35:15;16.90;98.20
6174;DHT22;3120;48.796;9.796;2023-11-19T13:37:40;17.20;99.10
6174;DHT22;3120;48.796;9.796;2023-11-19T13:40:06;17.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T13:42:32;16.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T13:44:58;16.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T13:47:23;15.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T13:52:22;15.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T13:54:47;15.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T13:57:13;16.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T13:59:39;16.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:02:05;14.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:04:33;15.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:06:58;15.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:09:23;15.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:11:49;15.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:14:16;15.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:16:42;15.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:19:07;15.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:21:33;15.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:23:59;15.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:26:24;16.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:28:50;15.70;99.70
6174;DHT22;3120;48.796;9.796;2023-11-19T14:31:15;16.40;99.60
6174;DHT22;3120;48.796;9.796;2023-11-19T14:33:41;16.00;99.30
6174;DHT22;3120;48.796;9.796;2023-11-19T14:36:06;17.20;99.70
6174;DHT22;3120;48.796;9.796;2023-11-19T14:38:32;15.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:40:58;15.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:43:24;15.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:45:50;14.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:48:16;14.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:50:42;14.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:53:10;14.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:55:36;14.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T14:58:01;15.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:00:27;14.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:02:52;13.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:05:18;14.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:07:45;14.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:10:10;14.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:12:38;13.90;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:15:08;13.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:17:39;13.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:20:04;13.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:22:30;13.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:24:56;13.20;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:27:22;13.10;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:29:47;13.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:32:14;12.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:34:39;13.00;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:37:07;12.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:39:32;12.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:41:59;12.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:44:25;12.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:46:50;12.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:49:16;12.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:51:41;12.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:54:07;12.30;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:56:33;12.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T15:58:58;12.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T16:01:24;12.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T16:03:49;12.80;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T16:06:15;12.40;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T16:08:40;12.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T16:11:06;12.50;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T16:13:33;12.70;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T16:15:59;12.60;99.90
6174;DHT22;3120;48.796;9.796;2023-11-19T16:18:24;12.50;99.90