sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20009;BME280;10165;42.662;23.260;2023-04-01T00:01:17;93236.66;;;15.52;42.16
20009;BME280;10165;42.662;23.260;2023-04-01T00:03:44;93231.66;;;15.51;42.23
20009;BME280;10165;42.662;23.260;2023-04-01T00:06:14;93240.47;;;15.55;42.33
20009;BME280;10165;42.662;23.260;2023-04-01T00:08:41;93249.16;;;15.21;43.12
20009;BME280;10165;42.662;23.260;2023-04-01T00:11:07;93238.25;;;15.39;43.45
20009;BME280;10165;42.662;23.260;2023-04-01T00:13:34;93242.53;;;14.53;45.61
20009;BME280;10165;42.662;23.260;2023-04-01T00:16:02;93241.56;;;13.48;49.30
20009;BME280;10165;42.662;23.260;2023-04-01T00:18:45;93246.16;;;13.40;50.60
20009;BME280;10165;42.662;23.260;2023-04-01T00:21:14;93248.06;;;13.40;50.53
20009;BME280;10165;42.662;23.260;2023-04-01T00:23:41;93242.63;;;14.11;49.26
20009;BME280;10165;42.662;23.260;2023-04-01T00:26:07;93241.53;;;13.94;50.13
20009;BME280;10165;42.662;23.260;2023-04-01T00:28:34;93244.22;;;13.98;49.76
20009;BME280;10165;42.662;23.260;2023-04-01T00:31:07;93245.75;;;14.02;50.01
20009;BME280;10165;42.662;23.260;2023-04-01T00:33:34;93232.69;;;14.01;50.17
20009;BME280;10165;42.662;23.260;2023-04-01T00:36:18;93227.75;;;13.57;51.30
20009;BME280;10165;42.662;23.260;2023-04-01T00:38:45;93226.50;;;12.80;54.20
20009;BME280;10165;42.662;23.260;2023-04-01T00:41:15;93224.31;;;13.56;52.19
20009;BME280;10165;42.662;23.260;2023-04-01T00:43:44;93225.78;;;14.03;51.49
20009;BME280;10165;42.662;23.260;2023-04-01T00:46:11;93217.75;;;13.89;51.63
20009;BME280;10165;42.662;23.260;2023-04-01T00:49:04;93224.66;;;13.94;51.81
20009;BME280;10165;42.662;23.260;2023-04-01T00:51:29;93218.16;;;13.17;53.19
20009;BME280;10165;42.662;23.260;2023-04-01T00:53:58;93220.84;;;13.73;51.94
20009;BME280;10165;42.662;23.260;2023-04-01T00:56:32;93219.00;;;12.20;55.36
20009;BME280;10165;42.662;23.260;2023-04-01T00:59:06;93201.81;;;12.32;55.32
20009;BME280;10165;42.662;23.260;2023-04-01T01:01:35;93193.03;;;12.31;55.36
20009;BME280;10165;42.662;23.260;2023-04-01T01:04:02;93186.75;;;13.21;53.55
20009;BME280;10165;42.662;23.260;2023-04-01T01:12:41;93179.06;;;13.23;52.45
20009;BME280;10165;42.662;23.260;2023-04-01T01:15:29;93172.19;;;13.29;51.67
20009;BME280;10165;42.662;23.260;2023-04-01T01:23:39;93164.88;;;13.05;52.46
20009;BME280;10165;42.662;23.260;2023-04-01T01:34:01;93146.03;;;13.93;50.14
20009;BME280;10165;42.662;23.260;2023-04-01T01:36:33;93146.31;;;14.20;49.22
20009;BME280;10165;42.662;23.260;2023-04-01T01:39:05;93147.81;;;14.28;48.07
20009;BME280;10165;42.662;23.260;2023-04-01T01:41:35;93144.59;;;13.32;49.78
20009;BME280;10165;42.662;23.260;2023-04-01T01:44:05;93155.69;;;13.55;49.33
20009;BME280;10165;42.662;23.260;2023-04-01T01:46:33;93154.94;;;13.23;51.23
20009;BME280;10165;42.662;23.260;2023-04-01T01:49:01;93142.28;;;12.99;51.01
20009;BME280;10165;42.662;23.260;2023-04-01T01:51:30;93128.13;;;13.40;50.48
20009;BME280;10165;42.662;23.260;2023-04-01T01:53:57;93131.09;;;13.88;49.61
20009;BME280;10165;42.662;23.260;2023-04-01T01:56:26;93129.66;;;13.31;49.51
20009;BME280;10165;42.662;23.260;2023-04-01T01:58:58;93130.63;;;14.11;48.06
20009;BME280;10165;42.662;23.260;2023-04-01T02:01:28;93139.41;;;14.19;48.12
20009;BME280;10165;42.662;23.260;2023-04-01T02:03:57;93127.44;;;14.34;47.77
20009;BME280;10165;42.662;23.260;2023-04-01T02:06:28;93127.06;;;14.43;47.78
20009;BME280;10165;42.662;23.260;2023-04-01T02:08:58;93129.13;;;14.03;47.41
20009;BME280;10165;42.662;23.260;2023-04-01T02:11:30;93123.31;;;14.19;47.06
20009;BME280;10165;42.662;23.260;2023-04-01T02:14:04;93116.72;;;14.30;46.31
20009;BME280;10165;42.662;23.260;2023-04-01T02:16:43;93113.59;;;14.46;45.63
20009;BME280;10165;42.662;23.260;2023-04-01T02:19:13;93108.63;;;14.48;45.34
20009;BME280;10165;42.662;23.260;2023-04-01T02:21:41;93119.72;;;14.50;45.77
20009;BME280;10165;42.662;23.260;2023-04-01T02:24:12;93117.97;;;14.08;46.82
20009;BME280;10165;42.662;23.260;2023-04-01T02:26:41;93128.31;;;14.17;46.99
20009;BME280;10165;42.662;23.260;2023-04-01T02:29:09;93125.16;;;14.40;46.73
20009;BME280;10165;42.662;23.260;2023-04-01T02:31:37;93133.16;;;14.50;46.55
20009;BME280;10165;42.662;23.260;2023-04-01T02:34:04;93118.16;;;14.60;46.14
20009;BME280;10165;42.662;23.260;2023-04-01T02:36:32;93124.00;;;14.44;46.64
20009;BME280;10165;42.662;23.260;2023-04-01T02:38:58;93129.47;;;14.16;47.56
20009;BME280;10165;42.662;23.260;2023-04-01T02:41:28;93124.50;;;14.04;48.21
20009;BME280;10165;42.662;23.260;2023-04-01T02:43:56;93129.16;;;13.93;47.33
20009;BME280;10165;42.662;23.260;2023-04-01T02:46:25;93136.13;;;13.79;47.19
20009;BME280;10165;42.662;23.260;2023-04-01T02:48:51;93122.59;;;14.01;46.70
20009;BME280;10165;42.662;23.260;2023-04-01T02:51:18;93136.28;;;14.42;45.87
20009;BME280;10165;42.662;23.260;2023-04-01T02:53:45;93149.72;;;14.38;45.88
20009;BME280;10165;42.662;23.260;2023-04-01T02:56:12;93142.06;;;14.33;46.37
20009;BME280;10165;42.662;23.260;2023-04-01T02:58:38;93147.72;;;14.53;45.60
20009;BME280;10165;42.662;23.260;2023-04-01T03:01:05;93148.50;;;14.53;45.69
20009;BME280;10165;42.662;23.260;2023-04-01T03:03:32;93146.19;;;14.55;45.89
20009;BME280;10165;42.662;23.260;2023-04-01T03:06:04;93152.72;;;14.54;45.77
20009;BME280;10165;42.662;23.260;2023-04-01T03:08:32;93150.19;;;14.12;46.69
20009;BME280;10165;42.662;23.260;2023-04-01T03:10:58;93150.09;;;14.40;46.39
20009;BME280;10165;42.662;23.260;2023-04-01T03:13:26;93157.94;;;13.85;46.90
20009;BME280;10165;42.662;23.260;2023-04-01T03:15:52;93147.25;;;13.64;47.77
20009;BME280;10165;42.662;23.260;2023-04-01T03:18:19;93154.91;;;13.69;46.93
20009;BME280;10165;42.662;23.260;2023-04-01T03:20:46;93171.25;;;14.24;47.90
20009;BME280;10165;42.662;23.260;2023-04-01T03:23:13;93159.31;;;14.39;46.04
20009;BME280;10165;42.662;23.260;2023-04-01T03:25:40;93165.81;;;14.42;46.41
20009;BME280;10165;42.662;23.260;2023-04-01T03:28:06;93159.13;;;13.66;48.19
20009;BME280;10165;42.662;23.260;2023-04-01T03:30:33;93153.00;;;13.62;48.15
20009;BME280;10165;42.662;23.260;2023-04-01T03:33:00;93149.09;;;13.92;48.78
20009;BME280;10165;42.662;23.260;2023-04-01T03:35:27;93140.53;;;14.35;48.60
20009;BME280;10165;42.662;23.260;2023-04-01T03:37:54;93130.75;;;14.70;48.09
20009;BME280;10165;42.662;23.260;2023-04-01T03:40:22;93126.22;;;14.56;46.73
20009;BME280;10165;42.662;23.260;2023-04-01T03:42:49;93119.91;;;14.84;46.96
20009;BME280;10165;42.662;23.260;2023-04-01T03:45:16;93099.97;;;14.78;49.61
20009;BME280;10165;42.662;23.260;2023-04-01T03:47:43;93085.88;;;14.63;49.04
20009;BME280;10165;42.662;23.260;2023-04-01T03:50:10;93075.41;;;14.76;49.21
20009;BME280;10165;42.662;23.260;2023-04-01T03:52:37;93077.06;;;13.72;50.91
20009;BME280;10165;42.662;23.260;2023-04-01T03:55:04;93072.97;;;13.36;52.91
20009;BME280;10165;42.662;23.260;2023-04-01T03:57:31;93065.69;;;13.15;54.20
20009;BME280;10165;42.662;23.260;2023-04-01T03:59:58;93059.44;;;13.78;53.87
20009;BME280;10165;42.662;23.260;2023-04-01T04:02:24;93049.63;;;12.62;55.29
20009;BME280;10165;42.662;23.260;2023-04-01T04:04:51;93048.41;;;12.07;56.26
20009;BME280;10165;42.662;23.260;2023-04-01T04:07:18;93037.34;;;13.25;54.18
20009;BME280;10165;42.662;23.260;2023-04-01T04:09:44;93026.59;;;13.35;53.31
20009;BME280;10165;42.662;23.260;2023-04-01T04:12:11;93013.00;;;13.81;52.42
20009;BME280;10165;42.662;23.260;2023-04-01T04:14:38;93020.94;;;14.10;51.76
20009;BME280;10165;42.662;23.260;2023-04-01T04:17:04;93026.78;;;13.91;53.43
20009;BME280;10165;42.662;23.260;2023-04-01T04:19:32;93034.75;;;14.08;50.93
20009;BME280;10165;42.662;23.260;2023-04-01T04:22:02;93027.16;;;13.93;51.00
20009;BME280;10165;42.662;23.260;2023-04-01T04:24:29;93022.47;;;14.04;51.56
20009;BME280;10165;42.662;23.260;2023-04-01T04:26:55;93021.63;;;14.21;51.09
20009;BME280;10165;42.662;23.260;2023-04-01T04:29:22;93015.81;;;14.26;51.31
20009;BME280;10165;42.662;23.260;2023-04-01T04:31:49;93013.91;;;14.26;51.87
20009;BME280;10165;42.662;23.260;2023-04-01T04:34:16;92995.97;;;13.33;53.81
20009;BME280;10165;42.662;23.260;2023-04-01T04:36:42;93006.25;;;13.49;54.20
20009;BME280;10165;42.662;23.260;2023-04-01T04:39:09;93017.19;;;13.89;53.21
20009;BME280;10165;42.662;23.260;2023-04-01T04:41:38;93009.78;;;13.21;52.93
20009;BME280;10165;42.662;23.260;2023-04-01T04:44:05;92994.34;;;13.57;53.48
20009;BME280;10165;42.662;23.260;2023-04-01T04:46:32;92987.69;;;13.86;52.63
20009;BME280;10165;42.662;23.260;2023-04-01T04:48:59;92998.50;;;13.75;54.19
20009;BME280;10165;42.662;23.260;2023-04-01T04:51:26;92993.88;;;13.72;53.31
20009;BME280;10165;42.662;23.260;2023-04-01T04:53:52;92993.75;;;14.01;52.35
20009;BME280;10165;42.662;23.260;2023-04-01T04:56:20;92978.13;;;13.81;53.83
20009;BME280;10165;42.662;23.260;2023-04-01T04:58:47;92982.72;;;13.81;53.53
20009;BME280;10165;42.662;23.260;2023-04-01T05:01:15;92990.31;;;13.97;53.32
20009;BME280;10165;42.662;23.260;2023-04-01T05:03:42;92982.22;;;14.04;52.35
20009;BME280;10165;42.662;23.260;2023-04-01T05:06:10;92967.06;;;14.31;51.57
20009;BME280;10165;42.662;23.260;2023-04-01T05:08:38;92969.47;;;14.15;51.87
20009;BME280;10165;42.662;23.260;2023-04-01T05:11:08;92962.19;;;14.15;52.21
20009;BME280;10165;42.662;23.260;2023-04-01T05:13:39;92963.75;;;14.13;52.13
20009;BME280;10165;42.662;23.260;2023-04-01T05:16:11;92958.50;;;12.98;53.18
20009;BME280;10165;42.662;23.260;2023-04-01T05:18:39;92957.69;;;13.04;54.08
20009;BME280;10165;42.662;23.260;2023-04-01T05:21:08;92948.00;;;13.49;52.73
20009;BME280;10165;42.662;23.260;2023-04-01T05:23:35;92940.59;;;13.74;52.12
20009;BME280;10165;42.662;23.260;2023-04-01T05:26:06;92937.50;;;13.83;51.30
20009;BME280;10165;42.662;23.260;2023-04-01T05:28:33;92936.53;;;14.07;50.01
20009;BME280;10165;42.662;23.260;2023-04-01T05:31:01;92945.56;;;13.79;52.20
20009;BME280;10165;42.662;23.260;2023-04-01T05:33:29;92938.13;;;14.01;50.83
20009;BME280;10165;42.662;23.260;2023-04-01T05:35:56;92932.47;;;13.85;51.03
20009;BME280;10165;42.662;23.260;2023-04-01T05:38:23;92945.22;;;13.70;52.80
20009;BME280;10165;42.662;23.260;2023-04-01T05:40:50;92953.84;;;14.06;52.33
20009;BME280;10165;42.662;23.260;2023-04-01T05:43:16;92944.13;;;14.19;52.70
20009;BME280;10165;42.662;23.260;2023-04-01T05:45:43;92923.97;;;14.52;51.76
20009;BME280;10165;42.662;23.260;2023-04-01T05:48:10;92933.47;;;14.09;52.13
20009;BME280;10165;42.662;23.260;2023-04-01T05:50:41;92911.72;;;13.20;53.39
20009;BME280;10165;42.662;23.260;2023-04-01T05:53:08;92927.81;;;13.93;52.30
20009;BME280;10165;42.662;23.260;2023-04-01T05:55:35;92927.19;;;14.29;52.00
20009;BME280;10165;42.662;23.260;2023-04-01T05:58:02;92929.72;;;14.51;51.29
20009;BME280;10165;42.662;23.260;2023-04-01T06:00:29;92909.22;;;14.71;50.06
20009;BME280;10165;42.662;23.260;2023-04-01T06:02:58;92919.03;;;13.88;50.58
20009;BME280;10165;42.662;23.260;2023-04-01T06:05:28;92927.09;;;14.44;49.17
20009;BME280;10165;42.662;23.260;2023-04-01T06:07:59;92927.97;;;14.74;47.67
20009;BME280;10165;42.662;23.260;2023-04-01T06:10:55;92915.72;;;15.07;47.72
20009;BME280;10165;42.662;23.260;2023-04-01T06:22:10;92940.94;;;14.87;46.36
20009;BME280;10165;42.662;23.260;2023-04-01T06:30:40;92913.03;;;15.41;46.48
20009;BME280;10165;42.662;23.260;2023-04-01T06:44:04;92897.13;;;15.54;45.38
20009;BME280;10165;42.662;23.260;2023-04-01T06:52:02;92881.44;;;15.79;44.35
20009;BME280;10165;42.662;23.260;2023-04-01T06:54:35;92867.28;;;14.77;46.20
20009;BME280;10165;42.662;23.260;2023-04-01T06:57:20;92883.69;;;15.20;45.74
20009;BME280;10165;42.662;23.260;2023-04-01T06:59:48;92868.31;;;15.81;45.14
20009;BME280;10165;42.662;23.260;2023-04-01T07:02:29;92868.41;;;16.01;44.95
20009;BME280;10165;42.662;23.260;2023-04-01T07:04:59;92880.72;;;16.02;43.87
20009;BME280;10165;42.662;23.260;2023-04-01T07:10:16;92874.47;;;15.82;42.80
20009;BME280;10165;42.662;23.260;2023-04-01T07:12:50;92872.75;;;15.34;43.91
20009;BME280;10165;42.662;23.260;2023-04-01T07:15:26;92867.66;;;15.43;44.67
20009;BME280;10165;42.662;23.260;2023-04-01T07:18:03;92878.22;;;14.97;45.67
20009;BME280;10165;42.662;23.260;2023-04-01T07:20:32;92893.44;;;15.07;47.12
20009;BME280;10165;42.662;23.260;2023-04-01T07:23:04;92900.75;;;15.40;45.81
20009;BME280;10165;42.662;23.260;2023-04-01T07:25:44;92880.81;;;15.04;46.29
20009;BME280;10165;42.662;23.260;2023-04-01T07:28:14;92892.91;;;15.53;45.59
20009;BME280;10165;42.662;23.260;2023-04-01T07:36:36;92884.44;;;15.54;45.46
20009;BME280;10165;42.662;23.260;2023-04-01T07:39:30;92890.56;;;16.12;44.59
20009;BME280;10165;42.662;23.260;2023-04-01T07:44:47;92886.75;;;14.88;46.08
20009;BME280;10165;42.662;23.260;2023-04-01T07:47:41;92877.13;;;14.91;46.58
20009;BME280;10165;42.662;23.260;2023-04-01T07:50:41;92886.34;;;15.23;46.26
20009;BME280;10165;42.662;23.260;2023-04-01T07:53:40;92874.97;;;15.43;45.36
20009;BME280;10165;42.662;23.260;2023-04-01T07:56:20;92869.03;;;15.58;44.59
20009;BME280;10165;42.662;23.260;2023-04-01T08:01:49;92854.75;;;15.61;45.21
20009;BME280;10165;42.662;23.260;2023-04-01T08:07:19;92850.56;;;15.84;44.18
20009;BME280;10165;42.662;23.260;2023-04-01T08:15:39;92835.66;;;16.25;43.72
20009;BME280;10165;42.662;23.260;2023-04-01T08:20:48;92821.28;;;16.59;43.26
20009;BME280;10165;42.662;23.260;2023-04-01T08:23:21;92810.56;;;16.32;43.73
20009;BME280;10165;42.662;23.260;2023-04-01T08:28:46;92812.25;;;16.22;45.22
20009;BME280;10165;42.662;23.260;2023-04-01T08:31:33;92788.63;;;15.60;45.44
20009;BME280;10165;42.662;23.260;2023-04-01T08:34:04;92783.97;;;15.88;45.53
20009;BME280;10165;42.662;23.260;2023-04-01T08:36:37;92774.56;;;14.92;47.88
20009;BME280;10165;42.662;23.260;2023-04-01T08:39:09;92760.94;;;14.76;48.91
20009;BME280;10165;42.662;23.260;2023-04-01T08:47:28;92750.66;;;15.55;45.87
20009;BME280;10165;42.662;23.260;2023-04-01T08:56:18;92747.91;;;16.67;40.58
20009;BME280;10165;42.662;23.260;2023-04-01T09:34:52;92712.06;;;17.58;34.26
20009;BME280;10165;42.662;23.260;2023-04-01T09:49:12;92669.97;;;17.61;33.07
20009;BME280;10165;42.662;23.260;2023-04-01T09:51:36;92663.75;;;18.09;32.83
20009;BME280;10165;42.662;23.260;2023-04-01T10:38:21;92595.78;;;18.90;31.49
20009;BME280;10165;42.662;23.260;2023-04-01T10:44:34;92603.06;;;18.39;31.99
20009;BME280;10165;42.662;23.260;2023-04-01T10:53:03;92577.72;;;18.74;31.26
20009;BME280;10165;42.662;23.260;2023-04-01T11:07:22;92559.69;;;19.43;30.83
20009;BME280;10165;42.662;23.260;2023-04-01T11:13:53;92568.03;;;18.48;32.50
20009;BME280;10165;42.662;23.260;2023-04-01T11:39:19;92708.66;;;16.27;44.81
20009;BME280;10165;42.662;23.260;2023-04-01T11:44:35;92759.09;;;15.00;51.98
20009;BME280;10165;42.662;23.260;2023-04-01T12:06:52;92823.44;;;13.54;71.68
20009;BME280;10165;42.662;23.260;2023-04-01T12:09:31;92826.09;;;14.09;69.04
20009;BME280;10165;42.662;23.260;2023-04-01T12:15:10;92809.91;;;14.57;71.21
20009;BME280;10165;42.662;23.260;2023-04-01T12:31:37;92824.44;;;14.18;68.64
20009;BME280;10165;42.662;23.260;2023-04-01T12:37:13;92826.78;;;13.68;70.77
20009;BME280;10165;42.662;23.260;2023-04-01T12:45:35;92814.94;;;13.62;69.52
20009;BME280;10165;42.662;23.260;2023-04-01T12:56:50;92801.19;;;14.05;69.35
20009;BME280;10165;42.662;23.260;2023-04-01T12:59:43;92780.81;;;14.52;66.22
20009;BME280;10165;42.662;23.260;2023-04-01T13:02:30;92783.16;;;14.80;65.65
20009;BME280;10165;42.662;23.260;2023-04-01T13:08:27;92756.03;;;14.37;64.50
20009;BME280;10165;42.662;23.260;2023-04-01T13:17:15;92718.78;;;14.69;63.66
20009;BME280;10165;42.662;23.260;2023-04-01T13:22:55;92712.97;;;13.66;63.92
20009;BME280;10165;42.662;23.260;2023-04-01T13:25:39;92723.53;;;13.87;64.42
20009;BME280;10165;42.662;23.260;2023-04-01T13:28:57;92718.72;;;14.43;61.69
20009;BME280;10165;42.662;23.260;2023-04-01T13:42:39;92683.66;;;14.53;57.75
20009;BME280;10165;42.662;23.260;2023-04-01T13:45:21;92673.84;;;14.70;56.88
20009;BME280;10165;42.662;23.260;2023-04-01T13:54:03;92670.91;;;15.14;53.95
20009;BME280;10165;42.662;23.260;2023-04-01T14:02:13;92652.66;;;15.29;51.45
20009;BME280;10165;42.662;23.260;2023-04-01T14:15:25;92636.88;;;15.54;50.25
20009;BME280;10165;42.662;23.260;2023-04-01T14:24:20;92627.13;;;15.37;48.70
20009;BME280;10165;42.662;23.260;2023-04-01T14:38:24;92591.63;;;16.28;47.82
20009;BME280;10165;42.662;23.260;2023-04-01T14:40:54;92572.53;;;16.58;45.27
20009;BME280;10165;42.662;23.260;2023-04-01T14:49:23;92583.66;;;16.77;44.30
20009;BME280;10165;42.662;23.260;2023-04-01T14:52:09;92598.00;;;16.54;43.05
20009;BME280;10165;42.662;23.260;2023-04-01T14:54:38;92599.53;;;17.23;42.64
20009;BME280;10165;42.662;23.260;2023-04-01T14:57:30;92593.13;;;17.17;43.69
20009;BME280;10165;42.662;23.260;2023-04-01T15:03:14;92607.84;;;17.29;43.15
20009;BME280;10165;42.662;23.260;2023-04-01T15:05:52;92613.81;;;16.71;42.47
20009;BME280;10165;42.662;23.260;2023-04-01T15:08:26;92614.88;;;16.38;45.89
20009;BME280;10165;42.662;23.260;2023-04-01T15:11:26;92619.34;;;17.00;45.16
20009;BME280;10165;42.662;23.260;2023-04-01T15:14:21;92631.72;;;17.14;44.00
20009;BME280;10165;42.662;23.260;2023-04-01T15:16:54;92640.06;;;17.03;43.42
20009;BME280;10165;42.662;23.260;2023-04-01T15:22:41;92654.53;;;16.38;45.09
20009;BME280;10165;42.662;23.260;2023-04-01T15:36:29;92646.75;;;16.04;45.47
20009;BME280;10165;42.662;23.260;2023-04-01T15:39:18;92661.13;;;16.17;45.30
20009;BME280;10165;42.662;23.260;2023-04-01T15:44:46;92673.78;;;15.27;46.68
20009;BME280;10165;42.662;23.260;2023-04-01T15:52:24;92898.81;;;11.38;61.88
20009;BME280;10165;42.662;23.260;2023-04-01T16:00:51;92915.06;;;10.32;74.12
20009;BME280;10165;42.662;23.260;2023-04-01T16:14:18;92943.88;;;9.35;83.53
20009;BME280;10165;42.662;23.260;2023-04-01T16:22:37;92955.63;;;9.64;80.60
20009;BME280;10165;42.662;23.260;2023-04-01T16:25:31;92960.97;;;9.64;80.82
20009;BME280;10165;42.662;23.260;2023-04-01T16:28:26;92960.34;;;9.81;78.63
20009;BME280;10165;42.662;23.260;2023-04-01T16:33:51;92974.69;;;10.54;76.38
20009;BME280;10165;42.662;23.260;2023-04-01T16:36:46;92987.91;;;10.33;75.97
20009;BME280;10165;42.662;23.260;2023-04-01T16:39:32;92982.22;;;10.38;76.43
20009;BME280;10165;42.662;23.260;2023-04-01T16:47:55;92982.34;;;10.55;75.16
20009;BME280;10165;42.662;23.260;2023-04-01T16:50:44;92983.19;;;10.67;73.46
20009;BME280;10165;42.662;23.260;2023-04-01T16:53:35;92997.53;;;10.48;75.17
20009;BME280;10165;42.662;23.260;2023-04-01T16:56:11;93003.25;;;10.46;73.55
20009;BME280;10165;42.662;23.260;2023-04-01T17:24:31;93032.59;;;9.66;74.03
20009;BME280;10165;42.662;23.260;2023-04-01T17:27:04;93025.00;;;9.71;74.17
20009;BME280;10165;42.662;23.260;2023-04-01T17:32:27;93032.34;;;9.81;73.33
20009;BME280;10165;42.662;23.260;2023-04-01T17:40:59;93027.50;;;9.90;72.36
20009;BME280;10165;42.662;23.260;2023-04-01T17:47:00;93029.28;;;10.16;70.02
20009;BME280;10165;42.662;23.260;2023-04-01T17:49:43;93032.75;;;9.83;71.11
20009;BME280;10165;42.662;23.260;2023-04-01T17:57:46;93044.59;;;9.86;69.66
20009;BME280;10165;42.662;23.260;2023-04-01T18:05:37;93060.16;;;9.80;70.22
20009;BME280;10165;42.662;23.260;2023-04-01T18:17:13;93082.78;;;9.93;68.93
20009;BME280;10165;42.662;23.260;2023-04-01T18:22:43;93089.16;;;9.85;68.47
20009;BME280;10165;42.662;23.260;2023-04-01T18:27:58;93093.75;;;10.18;67.68
20009;BME280;10165;42.662;23.260;2023-04-01T18:30:29;93103.28;;;10.19;67.13
20009;BME280;10165;42.662;23.260;2023-04-01T18:33:09;93100.22;;;10.17;66.19
20009;BME280;10165;42.662;23.260;2023-04-01T18:35:54;93105.44;;;9.77;68.40
20009;BME280;10165;42.662;23.260;2023-04-01T18:38:34;93108.53;;;9.49;70.19
20009;BME280;10165;42.662;23.260;2023-04-01T18:41:59;93110.06;;;9.50;70.38
20009;BME280;10165;42.662;23.260;2023-04-01T18:52:39;93112.19;;;9.67;67.59
20009;BME280;10165;42.662;23.260;2023-04-01T18:57:49;93106.53;;;9.72;68.62
20009;BME280;10165;42.662;23.260;2023-04-01T19:00:22;93099.97;;;9.66;67.31
20009;BME280;10165;42.662;23.260;2023-04-01T19:05:38;93107.50;;;9.90;67.61
20009;BME280;10165;42.662;23.260;2023-04-01T19:08:29;93111.47;;;10.03;66.83
20009;BME280;10165;42.662;23.260;2023-04-01T19:14:52;93124.78;;;9.14;68.99
20009;BME280;10165;42.662;23.260;2023-04-01T19:17:26;93129.53;;;9.28;68.26
20009;BME280;10165;42.662;23.260;2023-04-01T19:20:16;93132.00;;;9.40;67.56
20009;BME280;10165;42.662;23.260;2023-04-01T19:23:03;93145.75;;;9.72;67.64
20009;BME280;10165;42.662;23.260;2023-04-01T19:25:43;93152.03;;;9.86;66.43
20009;BME280;10165;42.662;23.260;2023-04-01T19:28:34;93155.53;;;10.24;65.13
20009;BME280;10165;42.662;23.260;2023-04-01T19:37:11;93159.19;;;9.79;66.21
20009;BME280;10165;42.662;23.260;2023-04-01T19:47:38;93191.00;;;9.94;64.35
20009;BME280;10165;42.662;23.260;2023-04-01T19:52:45;93183.47;;;10.30;63.80
20009;BME280;10165;42.662;23.260;2023-04-01T19:55:34;93180.56;;;9.82;64.48
20009;BME280;10165;42.662;23.260;2023-04-01T20:00:52;93185.63;;;10.21;63.38
20009;BME280;10165;42.662;23.260;2023-04-01T20:03:41;93184.66;;;10.69;61.42
20009;BME280;10165;42.662;23.260;2023-04-01T20:06:28;93180.06;;;10.73;61.16
20009;BME280;10165;42.662;23.260;2023-04-01T20:12:12;93163.47;;;10.17;61.72
20009;BME280;10165;42.662;23.260;2023-04-01T20:14:50;93155.50;;;9.90;61.88
20009;BME280;10165;42.662;23.260;2023-04-01T20:17:30;93159.22;;;9.82;62.61
20009;BME280;10165;42.662;23.260;2023-04-01T20:20:18;93164.94;;;10.14;61.84
20009;BME280;10165;42.662;23.260;2023-04-01T20:28:19;93168.13;;;9.93;63.31
20009;BME280;10165;42.662;23.260;2023-04-01T20:39:34;93176.84;;;9.34;65.20
20009;BME280;10165;42.662;23.260;2023-04-01T20:53:16;93165.81;;;9.36;65.27
20009;BME280;10165;42.662;23.260;2023-04-01T20:58:35;93166.91;;;9.57;64.80
20009;BME280;10165;42.662;23.260;2023-04-01T21:01:09;93172.03;;;9.70;63.78
20009;BME280;10165;42.662;23.260;2023-04-01T21:06:18;93177.00;;;9.45;64.06
20009;BME280;10165;42.662;23.260;2023-04-01T21:12:19;93192.47;;;9.36;62.24
20009;BME280;10165;42.662;23.260;2023-04-01T21:22:55;93196.94;;;10.11;59.64
20009;BME280;10165;42.662;23.260;2023-04-01T21:25:33;93197.69;;;9.81;60.68
20009;BME280;10165;42.662;23.260;2023-04-01T21:45:06;93192.91;;;9.94;58.67
20009;BME280;10165;42.662;23.260;2023-04-01T21:55:26;93194.03;;;9.93;58.95
20009;BME280;10165;42.662;23.260;2023-04-01T22:09:21;93199.72;;;9.91;57.99
20009;BME280;10165;42.662;23.260;2023-04-01T22:14:53;93197.75;;;9.58;59.05
20009;BME280;10165;42.662;23.260;2023-04-01T22:20:33;93176.53;;;9.66;58.84
20009;BME280;10165;42.662;23.260;2023-04-01T22:23:22;93179.00;;;9.81;58.29
20009;BME280;10165;42.662;23.260;2023-04-01T22:32:15;93177.16;;;9.55;58.58
20009;BME280;10165;42.662;23.260;2023-04-01T22:34:49;93190.88;;;9.84;58.03
20009;BME280;10165;42.662;23.260;2023-04-01T22:37:45;93185.06;;;9.78;56.96
20009;BME280;10165;42.662;23.260;2023-04-01T22:40:27;93188.97;;;9.84;56.91
20009;BME280;10165;42.662;23.260;2023-04-01T22:43:04;93196.56;;;9.82;57.11
20009;BME280;10165;42.662;23.260;2023-04-01T22:56:19;93207.91;;;10.05;56.80
20009;BME280;10165;42.662;23.260;2023-04-01T23:02:18;93226.09;;;9.70;56.61
20009;BME280;10165;42.662;23.260;2023-04-01T23:04:54;93216.69;;;10.06;56.18
20009;BME280;10165;42.662;23.260;2023-04-01T23:07:59;93221.44;;;9.64;57.47
20009;BME280;10165;42.662;23.260;2023-04-01T23:10:44;93214.09;;;10.43;55.32
20009;BME280;10165;42.662;23.260;2023-04-01T23:13:22;93209.31;;;10.59;54.40
20009;BME280;10165;42.662;23.260;2023-04-01T23:15:52;93219.31;;;10.02;56.25
20009;BME280;10165;42.662;23.260;2023-04-01T23:21:21;93220.34;;;9.94;56.50
20009;BME280;10165;42.662;23.260;2023-04-01T23:24:25;93228.13;;;10.06;55.85
20009;BME280;10165;42.662;23.260;2023-04-01T23:27:23;93226.16;;;10.00;56.56
20009;BME280;10165;42.662;23.260;2023-04-01T23:29:47;93227.13;;;10.48;54.57
20009;BME280;10165;42.662;23.260;2023-04-01T23:32:19;93245.34;;;10.13;55.43
20009;BME280;10165;42.662;23.260;2023-04-01T23:34:57;93232.84;;;9.90;56.52
20009;BME280;10165;42.662;23.260;2023-04-01T23:37:25;93221.78;;;10.15;55.83
20009;BME280;10165;42.662;23.260;2023-04-01T23:39:54;93224.69;;;10.36;54.19
20009;BME280;10165;42.662;23.260;2023-04-01T23:42:31;93236.41;;;10.58;54.02
20009;BME280;10165;42.662;23.260;2023-04-01T23:45:05;93232.69;;;10.06;55.04
20009;BME280;10165;42.662;23.260;2023-04-01T23:47:39;93230.31;;;10.27;53.91
20009;BME280;10165;42.662;23.260;2023-04-01T23:50:13;93239.19;;;10.35;54.03
20009;BME280;10165;42.662;23.260;2023-04-01T23:52:47;93223.75;;;10.54;53.84