sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70690;BME280;58267;51.156;17.044;2022-10-16T00:01:21;100234.47;;;16.90;44.26
70690;BME280;58267;51.156;17.044;2022-10-16T00:03:45;100235.63;;;17.04;44.45
70690;BME280;58267;51.156;17.044;2022-10-16T00:06:11;100233.55;;;16.68;44.70
70690;BME280;58267;51.156;17.044;2022-10-16T00:08:36;100234.89;;;16.80;44.28
70690;BME280;58267;51.156;17.044;2022-10-16T00:11:02;100238.17;;;16.95;44.45
70690;BME280;58267;51.156;17.044;2022-10-16T00:13:25;100237.59;;;16.65;44.58
70690;BME280;58267;51.156;17.044;2022-10-16T00:15:52;100237.55;;;17.06;44.37
70690;BME280;58267;51.156;17.044;2022-10-16T00:18:16;100237.12;;;16.99;44.53
70690;BME280;58267;51.156;17.044;2022-10-16T00:20:41;100235.12;;;16.92;44.65
70690;BME280;58267;51.156;17.044;2022-10-16T00:23:07;100237.75;;;17.03;44.35
70690;BME280;58267;51.156;17.044;2022-10-16T00:25:33;100237.34;;;16.95;44.58
70690;BME280;58267;51.156;17.044;2022-10-16T00:27:58;100234.49;;;16.86;44.83
70690;BME280;58267;51.156;17.044;2022-10-16T00:30:23;100232.69;;;16.92;44.66
70690;BME280;58267;51.156;17.044;2022-10-16T00:32:48;100235.73;;;17.04;44.52
70690;BME280;58267;51.156;17.044;2022-10-16T00:35:14;100234.75;;;16.97;44.52
70690;BME280;58267;51.156;17.044;2022-10-16T00:37:40;100235.45;;;16.90;44.82
70690;BME280;58267;51.156;17.044;2022-10-16T00:40:06;100236.19;;;16.88;44.45
70690;BME280;58267;51.156;17.044;2022-10-16T00:42:31;100239.30;;;16.76;44.68
70690;BME280;58267;51.156;17.044;2022-10-16T00:44:58;100230.25;;;16.79;45.01
70690;BME280;58267;51.156;17.044;2022-10-16T00:47:26;100236.39;;;16.47;45.17
70690;BME280;58267;51.156;17.044;2022-10-16T00:49:50;100232.45;;;16.89;44.91
70690;BME280;58267;51.156;17.044;2022-10-16T00:52:14;100229.88;;;17.24;44.71
70690;BME280;58267;51.156;17.044;2022-10-16T00:54:39;100236.14;;;16.64;45.52
70690;BME280;58267;51.156;17.044;2022-10-16T00:57:06;100233.27;;;16.91;44.84
70690;BME280;58267;51.156;17.044;2022-10-16T00:59:32;100228.83;;;16.77;44.88
70690;BME280;58267;51.156;17.044;2022-10-16T01:01:56;100226.75;;;16.75;44.94
70690;BME280;58267;51.156;17.044;2022-10-16T01:04:21;100228.78;;;17.12;44.70
70690;BME280;58267;51.156;17.044;2022-10-16T01:06:53;100230.85;;;17.00;44.99
70690;BME280;58267;51.156;17.044;2022-10-16T01:09:16;100227.66;;;17.20;44.52
70690;BME280;58267;51.156;17.044;2022-10-16T01:11:44;100228.44;;;17.20;44.54
70690;BME280;58267;51.156;17.044;2022-10-16T01:14:09;100229.57;;;17.20;44.53
70690;BME280;58267;51.156;17.044;2022-10-16T01:16:33;100231.95;;;17.08;44.68
70690;BME280;58267;51.156;17.044;2022-10-16T01:18:58;100220.42;;;16.63;45.04
70690;BME280;58267;51.156;17.044;2022-10-16T01:21:23;100230.75;;;17.06;44.66
70690;BME280;58267;51.156;17.044;2022-10-16T01:23:51;100235.32;;;16.98;44.86
70690;BME280;58267;51.156;17.044;2022-10-16T01:26:18;100239.80;;;17.02;44.69
70690;BME280;58267;51.156;17.044;2022-10-16T01:28:39;100243.78;;;17.04;44.62
70690;BME280;58267;51.156;17.044;2022-10-16T01:31:01;100246.33;;;17.11;44.53
70690;BME280;58267;51.156;17.044;2022-10-16T01:33:30;100247.39;;;17.35;44.01
70690;BME280;58267;51.156;17.044;2022-10-16T01:35:54;100245.63;;;17.04;44.61
70690;BME280;58267;51.156;17.044;2022-10-16T01:38:21;100240.29;;;16.98;44.24
70690;BME280;58267;51.156;17.044;2022-10-16T01:40:47;100234.77;;;17.19;44.26
70690;BME280;58267;51.156;17.044;2022-10-16T01:43:12;100231.82;;;17.11;44.32
70690;BME280;58267;51.156;17.044;2022-10-16T01:45:35;100230.02;;;17.07;44.46
70690;BME280;58267;51.156;17.044;2022-10-16T01:48:00;100234.39;;;17.35;44.00
70690;BME280;58267;51.156;17.044;2022-10-16T01:50:25;100241.58;;;17.01;44.57
70690;BME280;58267;51.156;17.044;2022-10-16T01:52:52;100244.96;;;17.11;44.36
70690;BME280;58267;51.156;17.044;2022-10-16T01:55:20;100238.06;;;17.18;44.35
70690;BME280;58267;51.156;17.044;2022-10-16T01:57:46;100242.46;;;17.06;44.58
70690;BME280;58267;51.156;17.044;2022-10-16T02:00:11;100243.53;;;17.08;44.55
70690;BME280;58267;51.156;17.044;2022-10-16T02:02:33;100243.66;;;17.07;44.59
70690;BME280;58267;51.156;17.044;2022-10-16T02:05:02;100251.61;;;17.07;44.61
70690;BME280;58267;51.156;17.044;2022-10-16T02:07:23;100251.82;;;17.11;44.55
70690;BME280;58267;51.156;17.044;2022-10-16T02:09:49;100250.05;;;17.11;44.57
70690;BME280;58267;51.156;17.044;2022-10-16T02:12:22;100250.81;;;17.24;44.35
70690;BME280;58267;51.156;17.044;2022-10-16T02:14:41;100254.94;;;17.30;44.21
70690;BME280;58267;51.156;17.044;2022-10-16T02:17:11;100254.00;;;17.34;43.69
70690;BME280;58267;51.156;17.044;2022-10-16T02:19:31;100253.48;;;17.35;44.07
70690;BME280;58267;51.156;17.044;2022-10-16T02:21:57;100256.71;;;17.44;43.87
70690;BME280;58267;51.156;17.044;2022-10-16T02:24:28;100260.12;;;17.20;44.38
70690;BME280;58267;51.156;17.044;2022-10-16T02:26:52;100260.31;;;17.14;44.54
70690;BME280;58267;51.156;17.044;2022-10-16T02:29:15;100261.91;;;17.00;44.81
70690;BME280;58267;51.156;17.044;2022-10-16T02:31:42;100270.51;;;16.94;44.94
70690;BME280;58267;51.156;17.044;2022-10-16T02:34:04;100274.87;;;16.81;45.15
70690;BME280;58267;51.156;17.044;2022-10-16T02:36:29;100280.55;;;17.00;44.74
70690;BME280;58267;51.156;17.044;2022-10-16T02:38:54;100278.16;;;16.96;44.86
70690;BME280;58267;51.156;17.044;2022-10-16T02:41:21;100278.84;;;16.82;45.03
70690;BME280;58267;51.156;17.044;2022-10-16T02:43:45;100273.68;;;16.92;44.91
70690;BME280;58267;51.156;17.044;2022-10-16T02:46:10;100277.55;;;17.11;44.50
70690;BME280;58267;51.156;17.044;2022-10-16T02:48:35;100271.90;;;17.03;44.61
70690;BME280;58267;51.156;17.044;2022-10-16T02:51:01;100272.89;;;16.81;44.93
70690;BME280;58267;51.156;17.044;2022-10-16T02:53:26;100275.09;;;16.78;45.00
70690;BME280;58267;51.156;17.044;2022-10-16T02:55:51;100273.75;;;16.93;44.77
70690;BME280;58267;51.156;17.044;2022-10-16T02:58:16;100277.82;;;16.44;44.83
70690;BME280;58267;51.156;17.044;2022-10-16T03:00:42;100281.15;;;16.87;44.83
70690;BME280;58267;51.156;17.044;2022-10-16T03:03:07;100276.76;;;17.41;44.33
70690;BME280;58267;51.156;17.044;2022-10-16T03:05:32;100276.42;;;16.96;44.66
70690;BME280;58267;51.156;17.044;2022-10-16T03:07:57;100288.70;;;16.74;44.71
70690;BME280;58267;51.156;17.044;2022-10-16T03:10:23;100290.20;;;16.91;44.85
70690;BME280;58267;51.156;17.044;2022-10-16T03:12:48;100290.42;;;16.79;44.67
70690;BME280;58267;51.156;17.044;2022-10-16T03:15:13;100290.93;;;16.83;44.57
70690;BME280;58267;51.156;17.044;2022-10-16T03:17:38;100287.59;;;17.15;44.45
70690;BME280;58267;51.156;17.044;2022-10-16T03:20:05;100296.84;;;17.56;44.17
70690;BME280;58267;51.156;17.044;2022-10-16T03:22:29;100293.48;;;16.78;44.35
70690;BME280;58267;51.156;17.044;2022-10-16T03:24:55;100294.09;;;17.02;44.68
70690;BME280;58267;51.156;17.044;2022-10-16T03:27:20;100286.87;;;16.87;44.56
70690;BME280;58267;51.156;17.044;2022-10-16T03:29:45;100280.54;;;16.94;44.78
70690;BME280;58267;51.156;17.044;2022-10-16T03:32:11;100280.58;;;17.18;44.37
70690;BME280;58267;51.156;17.044;2022-10-16T03:34:36;100283.80;;;17.17;44.40
70690;BME280;58267;51.156;17.044;2022-10-16T03:37:02;100288.07;;;16.90;45.09
70690;BME280;58267;51.156;17.044;2022-10-16T03:39:27;100291.78;;;17.04;44.95
70690;BME280;58267;51.156;17.044;2022-10-16T03:41:52;100302.11;;;16.97;45.18
70690;BME280;58267;51.156;17.044;2022-10-16T03:44:18;100305.33;;;17.15;45.37
70690;BME280;58267;51.156;17.044;2022-10-16T03:46:43;100306.28;;;17.09;45.07
70690;BME280;58267;51.156;17.044;2022-10-16T03:49:08;100305.15;;;17.10;45.19
70690;BME280;58267;51.156;17.044;2022-10-16T03:51:34;100304.66;;;17.11;44.71
70690;BME280;58267;51.156;17.044;2022-10-16T03:53:59;100301.73;;;16.99;45.03
70690;BME280;58267;51.156;17.044;2022-10-16T03:56:24;100300.29;;;17.15;45.17
70690;BME280;58267;51.156;17.044;2022-10-16T03:58:50;100306.99;;;17.19;45.08
70690;BME280;58267;51.156;17.044;2022-10-16T04:01:15;100310.16;;;17.18;45.14
70690;BME280;58267;51.156;17.044;2022-10-16T04:03:40;100310.61;;;16.98;45.59
70690;BME280;58267;51.156;17.044;2022-10-16T04:06:05;100310.70;;;17.08;45.37
70690;BME280;58267;51.156;17.044;2022-10-16T04:08:31;100311.11;;;17.34;44.96
70690;BME280;58267;51.156;17.044;2022-10-16T04:10:57;100316.86;;;17.41;44.81
70690;BME280;58267;51.156;17.044;2022-10-16T04:13:22;100321.48;;;17.15;45.30
70690;BME280;58267;51.156;17.044;2022-10-16T04:15:48;100323.87;;;17.05;45.57
70690;BME280;58267;51.156;17.044;2022-10-16T04:18:14;100321.49;;;17.11;45.43
70690;BME280;58267;51.156;17.044;2022-10-16T04:20:40;100323.25;;;17.08;45.46
70690;BME280;58267;51.156;17.044;2022-10-16T04:23:05;100318.53;;;17.08;45.38
70690;BME280;58267;51.156;17.044;2022-10-16T04:25:31;100318.03;;;17.04;45.50
70690;BME280;58267;51.156;17.044;2022-10-16T04:27:57;100315.39;;;17.12;45.25
70690;BME280;58267;51.156;17.044;2022-10-16T04:30:23;100316.18;;;16.84;45.33
70690;BME280;58267;51.156;17.044;2022-10-16T04:32:49;100322.11;;;16.98;45.56
70690;BME280;58267;51.156;17.044;2022-10-16T04:35:14;100322.55;;;16.93;45.61
70690;BME280;58267;51.156;17.044;2022-10-16T04:37:40;100327.28;;;16.68;45.67
70690;BME280;58267;51.156;17.044;2022-10-16T04:40:06;100331.78;;;16.67;45.72
70690;BME280;58267;51.156;17.044;2022-10-16T04:42:31;100330.05;;;17.07;45.47
70690;BME280;58267;51.156;17.044;2022-10-16T04:44:56;100332.96;;;17.05;45.66
70690;BME280;58267;51.156;17.044;2022-10-16T04:47:21;100331.97;;;17.13;45.58
70690;BME280;58267;51.156;17.044;2022-10-16T04:49:47;100331.86;;;17.33;45.29
70690;BME280;58267;51.156;17.044;2022-10-16T04:52:12;100333.08;;;17.40;45.70
70690;BME280;58267;51.156;17.044;2022-10-16T04:54:38;100334.91;;;16.99;45.58
70690;BME280;58267;51.156;17.044;2022-10-16T04:57:04;100333.70;;;17.06;45.49
70690;BME280;58267;51.156;17.044;2022-10-16T04:59:29;100333.57;;;17.41;45.17
70690;BME280;58267;51.156;17.044;2022-10-16T05:01:54;100336.40;;;17.21;45.53
70690;BME280;58267;51.156;17.044;2022-10-16T05:04:20;100335.79;;;17.32;45.31
70690;BME280;58267;51.156;17.044;2022-10-16T05:06:47;100336.26;;;17.25;45.36
70690;BME280;58267;51.156;17.044;2022-10-16T05:09:11;100339.39;;;17.35;45.06
70690;BME280;58267;51.156;17.044;2022-10-16T05:11:36;100344.63;;;17.04;45.15
70690;BME280;58267;51.156;17.044;2022-10-16T05:14:03;100346.04;;;17.28;45.05
70690;BME280;58267;51.156;17.044;2022-10-16T05:16:27;100348.30;;;17.15;45.28
70690;BME280;58267;51.156;17.044;2022-10-16T05:18:53;100350.29;;;16.83;45.35
70690;BME280;58267;51.156;17.044;2022-10-16T05:21:18;100350.61;;;17.21;45.01
70690;BME280;58267;51.156;17.044;2022-10-16T05:23:44;100353.29;;;17.14;45.16
70690;BME280;58267;51.156;17.044;2022-10-16T05:26:09;100348.04;;;17.15;45.03
70690;BME280;58267;51.156;17.044;2022-10-16T05:28:35;100347.99;;;17.26;44.87
70690;BME280;58267;51.156;17.044;2022-10-16T05:31:04;100348.39;;;17.22;44.89
70690;BME280;58267;51.156;17.044;2022-10-16T05:33:26;100356.74;;;17.08;45.02
70690;BME280;58267;51.156;17.044;2022-10-16T05:35:51;100359.96;;;17.15;44.81
70690;BME280;58267;51.156;17.044;2022-10-16T05:38:17;100360.93;;;17.10;44.94
70690;BME280;58267;51.156;17.044;2022-10-16T05:40:42;100363.68;;;17.13;44.88
70690;BME280;58267;51.156;17.044;2022-10-16T05:43:08;100363.61;;;17.21;44.69
70690;BME280;58267;51.156;17.044;2022-10-16T05:45:34;100363.06;;;17.35;44.97
70690;BME280;58267;51.156;17.044;2022-10-16T05:48:00;100363.61;;;16.93;44.82
70690;BME280;58267;51.156;17.044;2022-10-16T05:50:25;100364.18;;;17.12;44.87
70690;BME280;58267;51.156;17.044;2022-10-16T05:52:50;100364.58;;;17.07;45.00
70690;BME280;58267;51.156;17.044;2022-10-16T05:55:16;100364.15;;;16.92;44.96
70690;BME280;58267;51.156;17.044;2022-10-16T05:57:41;100367.43;;;17.39;44.50
70690;BME280;58267;51.156;17.044;2022-10-16T06:00:08;100373.92;;;17.39;44.53
70690;BME280;58267;51.156;17.044;2022-10-16T06:02:33;100383.84;;;17.02;44.82
70690;BME280;58267;51.156;17.044;2022-10-16T06:04:59;100392.68;;;17.24;44.90
70690;BME280;58267;51.156;17.044;2022-10-16T06:07:24;100389.80;;;17.25;44.88
70690;BME280;58267;51.156;17.044;2022-10-16T06:09:51;100389.90;;;17.51;44.50
70690;BME280;58267;51.156;17.044;2022-10-16T06:12:15;100390.86;;;17.42;44.26
70690;BME280;58267;51.156;17.044;2022-10-16T06:14:40;100394.40;;;17.60;44.40
70690;BME280;58267;51.156;17.044;2022-10-16T06:17:05;100395.39;;;17.45;44.74
70690;BME280;58267;51.156;17.044;2022-10-16T06:19:31;100398.75;;;17.37;45.20
70690;BME280;58267;51.156;17.044;2022-10-16T06:21:56;100397.95;;;17.61;44.75
70690;BME280;58267;51.156;17.044;2022-10-16T06:24:22;100399.27;;;17.43;44.65
70690;BME280;58267;51.156;17.044;2022-10-16T06:26:47;100402.60;;;17.30;44.66
70690;BME280;58267;51.156;17.044;2022-10-16T06:29:13;100403.62;;;17.77;44.68
70690;BME280;58267;51.156;17.044;2022-10-16T06:31:38;100409.20;;;17.71;44.56
70690;BME280;58267;51.156;17.044;2022-10-16T06:34:04;100406.56;;;17.94;44.25
70690;BME280;58267;51.156;17.044;2022-10-16T06:36:29;100411.00;;;17.84;44.24
70690;BME280;58267;51.156;17.044;2022-10-16T06:38:55;100416.77;;;17.78;44.51
70690;BME280;58267;51.156;17.044;2022-10-16T06:41:22;100419.99;;;17.78;44.40
70690;BME280;58267;51.156;17.044;2022-10-16T06:43:46;100422.26;;;17.93;44.46
70690;BME280;58267;51.156;17.044;2022-10-16T06:46:13;100423.95;;;17.95;44.42
70690;BME280;58267;51.156;17.044;2022-10-16T06:48:36;100428.06;;;17.95;44.55
70690;BME280;58267;51.156;17.044;2022-10-16T06:51:03;100429.76;;;18.16;44.20
70690;BME280;58267;51.156;17.044;2022-10-16T06:53:28;100433.76;;;18.38;43.97
70690;BME280;58267;51.156;17.044;2022-10-16T06:55:52;100441.14;;;18.33;44.12
70690;BME280;58267;51.156;17.044;2022-10-16T06:58:18;100444.78;;;18.33;44.30
70690;BME280;58267;51.156;17.044;2022-10-16T07:00:43;100450.97;;;18.40;44.27
70690;BME280;58267;51.156;17.044;2022-10-16T07:03:09;100452.63;;;18.24;44.05
70690;BME280;58267;51.156;17.044;2022-10-16T07:05:37;100455.41;;;18.32;43.93
70690;BME280;58267;51.156;17.044;2022-10-16T07:08:01;100456.73;;;18.62;43.95
70690;BME280;58267;51.156;17.044;2022-10-16T07:10:27;100459.47;;;18.40;43.79
70690;BME280;58267;51.156;17.044;2022-10-16T07:12:52;100459.28;;;18.81;43.62
70690;BME280;58267;51.156;17.044;2022-10-16T07:15:18;100462.50;;;18.57;43.51
70690;BME280;58267;51.156;17.044;2022-10-16T07:17:43;100462.55;;;18.27;44.07
70690;BME280;58267;51.156;17.044;2022-10-16T07:20:09;100463.34;;;18.49;43.82
70690;BME280;58267;51.156;17.044;2022-10-16T07:22:33;100459.48;;;19.01;43.51
70690;BME280;58267;51.156;17.044;2022-10-16T07:24:59;100459.19;;;18.79;43.50
70690;BME280;58267;51.156;17.044;2022-10-16T07:27:24;100466.74;;;18.74;43.99
70690;BME280;58267;51.156;17.044;2022-10-16T07:29:50;100468.74;;;18.64;43.85
70690;BME280;58267;51.156;17.044;2022-10-16T07:32:15;100467.74;;;18.63;43.92
70690;BME280;58267;51.156;17.044;2022-10-16T07:34:40;100466.99;;;19.05;43.52
70690;BME280;58267;51.156;17.044;2022-10-16T07:37:05;100469.72;;;19.18;43.32
70690;BME280;58267;51.156;17.044;2022-10-16T07:39:31;100473.03;;;18.90;43.52
70690;BME280;58267;51.156;17.044;2022-10-16T07:41:56;100475.04;;;19.04;43.25
70690;BME280;58267;51.156;17.044;2022-10-16T07:44:21;100470.86;;;19.21;43.17
70690;BME280;58267;51.156;17.044;2022-10-16T07:46:47;100465.89;;;19.13;43.29
70690;BME280;58267;51.156;17.044;2022-10-16T07:49:12;100466.25;;;19.47;42.77
70690;BME280;58267;51.156;17.044;2022-10-16T07:51:38;100468.59;;;19.20;43.27
70690;BME280;58267;51.156;17.044;2022-10-16T07:54:03;100465.94;;;19.02;43.43
70690;BME280;58267;51.156;17.044;2022-10-16T07:56:31;100468.26;;;19.38;43.07
70690;BME280;58267;51.156;17.044;2022-10-16T07:58:54;100469.16;;;19.50;43.30
70690;BME280;58267;51.156;17.044;2022-10-16T08:01:20;100468.32;;;19.55;42.99
70690;BME280;58267;51.156;17.044;2022-10-16T08:03:47;100470.44;;;19.90;42.46
70690;BME280;58267;51.156;17.044;2022-10-16T08:06:10;100472.64;;;19.89;42.60
70690;BME280;58267;51.156;17.044;2022-10-16T08:08:36;100474.56;;;19.03;43.49
70690;BME280;58267;51.156;17.044;2022-10-16T08:11:01;100481.68;;;19.57;43.47
70690;BME280;58267;51.156;17.044;2022-10-16T08:13:27;100490.99;;;19.83;43.32
70690;BME280;58267;51.156;17.044;2022-10-16T08:15:53;100494.45;;;19.82;43.28
70690;BME280;58267;51.156;17.044;2022-10-16T08:18:17;100493.06;;;19.76;43.13
70690;BME280;58267;51.156;17.044;2022-10-16T08:20:43;100495.55;;;19.89;42.76
70690;BME280;58267;51.156;17.044;2022-10-16T08:23:09;100494.31;;;19.83;42.73
70690;BME280;58267;51.156;17.044;2022-10-16T08:25:35;100495.59;;;19.68;42.48
70690;BME280;58267;51.156;17.044;2022-10-16T08:27:59;100491.13;;;19.85;42.48
70690;BME280;58267;51.156;17.044;2022-10-16T08:30:24;100495.72;;;19.68;42.37
70690;BME280;58267;51.156;17.044;2022-10-16T08:32:50;100499.60;;;19.83;42.15
70690;BME280;58267;51.156;17.044;2022-10-16T08:35:15;100499.07;;;20.01;42.00
70690;BME280;58267;51.156;17.044;2022-10-16T08:37:40;100503.26;;;20.14;41.71
70690;BME280;58267;51.156;17.044;2022-10-16T08:40:12;100506.50;;;20.12;41.86
70690;BME280;58267;51.156;17.044;2022-10-16T08:42:39;100512.82;;;20.32;41.64
70690;BME280;58267;51.156;17.044;2022-10-16T08:45:05;100513.14;;;20.36;41.60
70690;BME280;58267;51.156;17.044;2022-10-16T08:47:24;100511.76;;;20.38;41.50
70690;BME280;58267;51.156;17.044;2022-10-16T08:49:55;100515.76;;;20.37;41.61
70690;BME280;58267;51.156;17.044;2022-10-16T08:52:13;100517.10;;;20.58;41.54
70690;BME280;58267;51.156;17.044;2022-10-16T08:54:40;100522.52;;;20.77;41.11
70690;BME280;58267;51.156;17.044;2022-10-16T08:57:09;100529.27;;;20.82;40.72
70690;BME280;58267;51.156;17.044;2022-10-16T08:59:28;100528.40;;;20.96;40.65
70690;BME280;58267;51.156;17.044;2022-10-16T09:01:53;100529.61;;;20.85;40.78
70690;BME280;58267;51.156;17.044;2022-10-16T09:06:47;100528.35;;;21.34;40.40
70690;BME280;58267;51.156;17.044;2022-10-16T09:09:20;100525.81;;;20.91;40.60
70690;BME280;58267;51.156;17.044;2022-10-16T09:11:43;100533.51;;;21.28;40.21
70690;BME280;58267;51.156;17.044;2022-10-16T09:14:04;100532.06;;;21.20;40.23
70690;BME280;58267;51.156;17.044;2022-10-16T09:16:30;100534.79;;;21.09;40.38
70690;BME280;58267;51.156;17.044;2022-10-16T09:18:55;100529.52;;;20.98;40.30
70690;BME280;58267;51.156;17.044;2022-10-16T09:21:19;100533.07;;;21.22;40.48
70690;BME280;58267;51.156;17.044;2022-10-16T09:23:41;100530.10;;;21.35;40.22
70690;BME280;58267;51.156;17.044;2022-10-16T09:26:11;100526.83;;;21.35;39.92
70690;BME280;58267;51.156;17.044;2022-10-16T09:28:32;100534.62;;;21.46;40.00
70690;BME280;58267;51.156;17.044;2022-10-16T09:30:57;100537.93;;;21.42;40.01
70690;BME280;58267;51.156;17.044;2022-10-16T09:33:28;100540.17;;;21.30;40.03
70690;BME280;58267;51.156;17.044;2022-10-16T09:35:50;100541.03;;;20.80;40.43
70690;BME280;58267;51.156;17.044;2022-10-16T09:38:21;100539.19;;;20.93;40.47
70690;BME280;58267;51.156;17.044;2022-10-16T09:40:39;100534.88;;;20.83;40.93
70690;BME280;58267;51.156;17.044;2022-10-16T09:43:15;100541.47;;;21.13;40.77
70690;BME280;58267;51.156;17.044;2022-10-16T09:45:29;100539.10;;;21.35;40.50
70690;BME280;58267;51.156;17.044;2022-10-16T09:47:54;100531.88;;;21.07;40.75
70690;BME280;58267;51.156;17.044;2022-10-16T09:50:22;100530.37;;;21.17;40.65
70690;BME280;58267;51.156;17.044;2022-10-16T09:52:45;100530.94;;;21.50;40.27
70690;BME280;58267;51.156;17.044;2022-10-16T09:55:14;100531.67;;;21.24;40.18
70690;BME280;58267;51.156;17.044;2022-10-16T09:57:35;100530.87;;;21.44;40.08
70690;BME280;58267;51.156;17.044;2022-10-16T10:00:08;100530.85;;;21.14;40.31
70690;BME280;58267;51.156;17.044;2022-10-16T10:02:30;100530.65;;;21.59;40.29
70690;BME280;58267;51.156;17.044;2022-10-16T10:04:53;100530.56;;;21.33;40.28
70690;BME280;58267;51.156;17.044;2022-10-16T10:07:20;100530.14;;;21.50;39.73
70690;BME280;58267;51.156;17.044;2022-10-16T10:09:45;100524.74;;;21.37;39.56
70690;BME280;58267;51.156;17.044;2022-10-16T10:12:17;100527.28;;;21.23;39.83
70690;BME280;58267;51.156;17.044;2022-10-16T10:14:35;100531.87;;;21.21;39.83
70690;BME280;58267;51.156;17.044;2022-10-16T10:19:24;100528.38;;;20.92;40.06
70690;BME280;58267;51.156;17.044;2022-10-16T10:21:50;100530.37;;;21.29;39.86
70690;BME280;58267;51.156;17.044;2022-10-16T10:24:16;100530.30;;;21.12;40.04
70690;BME280;58267;51.156;17.044;2022-10-16T10:26:44;100534.06;;;21.28;39.94
70690;BME280;58267;51.156;17.044;2022-10-16T10:29:10;100531.99;;;21.29;39.63
70690;BME280;58267;51.156;17.044;2022-10-16T10:31:36;100532.79;;;21.39;39.65
70690;BME280;58267;51.156;17.044;2022-10-16T10:34:01;100532.90;;;20.98;40.06
70690;BME280;58267;51.156;17.044;2022-10-16T10:36:28;100534.38;;;21.17;40.45
70690;BME280;58267;51.156;17.044;2022-10-16T10:38:50;100533.04;;;21.55;39.63
70690;BME280;58267;51.156;17.044;2022-10-16T10:41:27;100532.40;;;20.89;40.26
70690;BME280;58267;51.156;17.044;2022-10-16T10:43:46;100528.33;;;21.31;39.95
70690;BME280;58267;51.156;17.044;2022-10-16T10:46:04;100528.66;;;21.68;39.90
70690;BME280;58267;51.156;17.044;2022-10-16T10:50:55;100528.49;;;21.06;39.54
70690;BME280;58267;51.156;17.044;2022-10-16T10:53:25;100529.79;;;21.65;39.27
70690;BME280;58267;51.156;17.044;2022-10-16T10:55:47;100519.65;;;21.86;38.72
70690;BME280;58267;51.156;17.044;2022-10-16T10:58:20;100521.54;;;22.14;38.66
70690;BME280;58267;51.156;17.044;2022-10-16T11:00:41;100528.34;;;22.40;37.92
70690;BME280;58267;51.156;17.044;2022-10-16T11:03:04;100531.80;;;22.50;37.88
70690;BME280;58267;51.156;17.044;2022-10-16T11:05:31;100522.63;;;22.66;37.15
70690;BME280;58267;51.156;17.044;2022-10-16T11:07:50;100526.56;;;21.92;38.17
70690;BME280;58267;51.156;17.044;2022-10-16T11:10:15;100518.37;;;22.90;37.00
70690;BME280;58267;51.156;17.044;2022-10-16T11:12:41;100519.37;;;23.24;36.51
70690;BME280;58267;51.156;17.044;2022-10-16T11:15:07;100522.81;;;23.41;36.26
70690;BME280;58267;51.156;17.044;2022-10-16T11:17:31;100515.13;;;23.47;35.85
70690;BME280;58267;51.156;17.044;2022-10-16T11:19:58;100513.02;;;22.79;36.14
70690;BME280;58267;51.156;17.044;2022-10-16T11:22:22;100507.09;;;23.26;35.79
70690;BME280;58267;51.156;17.044;2022-10-16T11:24:48;100506.53;;;22.92;35.65
70690;BME280;58267;51.156;17.044;2022-10-16T11:27:14;100504.74;;;23.47;35.45
70690;BME280;58267;51.156;17.044;2022-10-16T11:29:35;100506.10;;;23.29;35.37
70690;BME280;58267;51.156;17.044;2022-10-16T11:32:04;100506.13;;;23.31;35.44
70690;BME280;58267;51.156;17.044;2022-10-16T11:34:28;100507.78;;;22.36;36.62
70690;BME280;58267;51.156;17.044;2022-10-16T11:36:53;100512.98;;;23.39;35.90
70690;BME280;58267;51.156;17.044;2022-10-16T11:39:20;100511.07;;;23.50;35.68
70690;BME280;58267;51.156;17.044;2022-10-16T11:41:45;100506.74;;;23.62;35.53
70690;BME280;58267;51.156;17.044;2022-10-16T11:44:16;100506.48;;;23.88;35.29
70690;BME280;58267;51.156;17.044;2022-10-16T11:46:32;100507.33;;;23.79;34.37
70690;BME280;58267;51.156;17.044;2022-10-16T11:49:00;100506.96;;;24.19;34.37
70690;BME280;58267;51.156;17.044;2022-10-16T11:51:26;100502.79;;;24.15;34.19
70690;BME280;58267;51.156;17.044;2022-10-16T11:53:53;100501.31;;;24.14;33.94
70690;BME280;58267;51.156;17.044;2022-10-16T11:56:15;100506.09;;;24.10;34.83
70690;BME280;58267;51.156;17.044;2022-10-16T11:58:41;100506.96;;;24.20;34.44
70690;BME280;58267;51.156;17.044;2022-10-16T12:01:13;100516.38;;;23.64;34.58
70690;BME280;58267;51.156;17.044;2022-10-16T12:03:31;100515.35;;;23.90;34.45
70690;BME280;58267;51.156;17.044;2022-10-16T12:06:05;100512.15;;;24.19;34.11
70690;BME280;58267;51.156;17.044;2022-10-16T12:08:19;100508.29;;;23.82;34.29
70690;BME280;58267;51.156;17.044;2022-10-16T12:10:46;100507.53;;;23.43;34.30
70690;BME280;58267;51.156;17.044;2022-10-16T12:15:35;100530.35;;;24.18;34.13
70690;BME280;58267;51.156;17.044;2022-10-16T12:18:01;100533.76;;;24.30;34.22
70690;BME280;58267;51.156;17.044;2022-10-16T12:20:29;100542.18;;;23.32;34.42
70690;BME280;58267;51.156;17.044;2022-10-16T12:22:54;100546.65;;;23.71;34.68
70690;BME280;58267;51.156;17.044;2022-10-16T12:25:22;100554.92;;;23.84;34.64
70690;BME280;58267;51.156;17.044;2022-10-16T12:27:42;100549.69;;;23.39;35.71
70690;BME280;58267;51.156;17.044;2022-10-16T12:30:14;100545.31;;;23.35;35.51
70690;BME280;58267;51.156;17.044;2022-10-16T12:32:34;100547.11;;;23.19;35.77
70690;BME280;58267;51.156;17.044;2022-10-16T12:34:59;100550.98;;;23.08;35.98
70690;BME280;58267;51.156;17.044;2022-10-16T12:37:25;100555.48;;;22.71;36.55
70690;BME280;58267;51.156;17.044;2022-10-16T12:39:49;100557.51;;;22.57;36.44