sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15617;DHT22;7908;51.688;7.130;2023-02-13T00:01:36;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:04:05;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:06:34;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:09:02;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:11:33;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:14:02;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:16:30;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:19:00;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:21:29;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:23:58;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:26:26;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:28:55;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:31:24;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:33:53;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:36:23;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:38:53;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:41:22;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:43:50;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:46:20;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:48:49;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:51:17;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:53:47;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:56:16;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T00:58:45;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:01:13;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:03:42;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:06:11;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:08:39;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:11:10;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:13:39;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:16:08;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:18:38;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:21:11;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:23:42;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:26:16;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:28:45;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:31:14;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:33:42;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:36:12;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:38:41;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:41:11;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:43:43;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:46:15;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:48:46;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:51:18;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:53:50;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:56:25;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T01:58:57;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:01:28;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:04:03;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:06:35;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:09:09;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:11:45;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:14:16;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:16:45;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:19:18;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:22:18;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:25:16;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:28:19;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:34:12;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:36:57;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:39:38;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:42:19;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:44:55;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:47:31;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:50:30;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:53:11;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:55:47;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T02:58:21;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:01:12;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:03:59;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:06:50;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:09:23;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:12:16;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:15:04;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:17:33;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:20:27;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:23:25;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:26:22;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:29:08;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:32:06;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:34:40;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:37:32;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:40:26;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:43:03;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:45:34;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:48:26;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:51:16;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:53:50;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:56:21;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T03:59:18;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:01:55;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:04:33;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:07:04;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:09:36;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:12:13;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:14:48;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:17:22;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:19:52;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:22:21;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:24:49;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:27:19;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:29:48;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:32:17;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:34:45;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:37:14;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:39:42;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:42:11;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:44:41;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:47:10;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:49:38;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:52:07;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:54:36;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:57:04;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T04:59:33;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:02:03;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:04:32;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:07:00;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:09:29;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:11:58;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:14:26;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:16:55;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:19:25;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:21:54;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:24:40;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:27:08;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:29:37;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:32:05;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:34:35;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:37:03;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:39:32;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:42:01;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:44:31;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:46:59;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:49:28;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:52:01;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:54:30;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:56:59;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T05:59:27;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:01:56;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:04:25;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:06:54;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:09:26;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:11:55;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:14:24;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:16:52;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:19:21;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:21:50;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:24:19;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:26:49;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:29:18;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:31:47;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:34:15;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:36:44;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:39:13;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:41:41;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:44:11;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:46:40;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:49:09;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:51:38;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:54:07;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:56:35;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T06:59:04;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:01:34;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:04:03;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:06:32;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:09:01;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:11:30;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:13:59;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:16:28;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:18:58;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:21:27;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:23:55;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:26:26;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:28:54;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:31:37;7.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:34:07;7.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:36:36;7.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:39:05;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:41:34;7.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:44:02;7.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:46:31;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:49:00;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:51:30;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:54:00;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:56:30;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T07:58:58;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:01:27;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:03:55;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:06:24;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:08:54;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:11:37;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:14:22;7.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:16:52;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:19:21;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:21:49;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:24:19;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:26:48;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:29:17;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:31:46;7.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:34:14;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:36:44;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:39:12;7.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:41:42;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:44:11;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:46:40;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:49:09;7.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:51:38;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:54:06;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:56:37;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T08:59:07;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:01:36;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:04:05;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:06:34;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:09:04;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:11:32;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:14:01;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:16:32;8.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:19:02;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:21:31;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:23:59;8.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:26:28;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:28:57;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:31:26;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:33:57;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:36:26;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:38:56;8.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:41:27;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:43:58;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:46:31;8.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:49:06;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:51:35;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:54:06;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:56:40;8.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T09:59:38;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:05:25;8.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:08:04;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:10:45;8.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:13:25;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:16:02;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:18:44;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:21:19;8.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:23:54;8.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:26:26;8.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:29:14;8.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:32:05;8.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:34:40;8.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:37:14;8.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:39:44;8.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:42:20;9.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:44:58;9.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:47:50;9.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:50:33;9.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:53:12;9.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:56:04;9.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T10:58:50;9.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:01:25;9.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:04:04;9.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:06:35;9.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:09:06;9.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:11:37;9.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:14:10;9.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:16:52;9.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:19:25;9.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:21:59;9.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:24:30;9.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:27:01;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:29:36;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:32:26;9.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:34:56;9.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:37:28;9.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:39:59;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:42:49;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:45:21;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:47:51;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:50:26;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:52:57;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:55:31;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T11:58:02;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:00:33;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:03:33;10.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:06:04;10.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:08:35;10.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:11:16;10.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:13:48;10.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:16:27;10.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:18:59;10.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:21:41;10.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:24:26;10.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:27:05;10.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:29:54;10.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:32:35;10.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:35:35;10.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:38:19;10.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:41:22;10.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:47:06;10.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:49:56;10.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:52:47;10.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:55:42;10.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T12:58:32;10.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:01:13;10.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:03:53;10.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:06:48;10.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:09:34;10.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:12:23;10.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:15:03;10.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:18:01;10.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:20:54;10.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:23:32;10.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:26:16;10.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:28:51;10.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:31:21;10.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:33:57;10.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:36:36;10.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:39:19;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:41:59;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:44:47;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:47:38;10.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:50:19;10.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:53:09;10.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:56:04;10.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T13:58:38;10.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:01:26;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:03:59;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:09:39;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:12:36;10.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:18:20;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:20:51;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:23:37;10.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:26:38;10.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:29:25;10.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:32:06;10.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:34:41;10.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:37:25;10.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:43:34;11.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:46:08;10.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:48:44;11.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:51:21;11.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:53:58;11.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:56:31;11.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T14:59:10;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:01:46;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:04:24;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:07:00;11.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:09:33;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:12:23;11.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:15:00;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:17:37;11.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:20:19;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:22:51;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:25:23;11.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:27:59;11.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:30:32;11.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:33:12;11.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:35:42;11.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:38:18;11.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:40:50;11.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:43:22;10.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:45:55;10.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:48:28;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:50:58;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:53:27;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:56:00;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T15:58:33;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:01:06;10.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:03:37;10.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:06:13;10.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:08:47;10.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:11:29;10.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:14:04;10.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:16:48;10.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:19:33;10.40;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:22:24;10.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:25:08;10.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:27:43;10.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:30:32;10.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:33:29;10.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:36:17;10.00;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:38:46;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:41:30;9.90;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:44:01;9.80;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:46:34;9.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:49:17;9.70;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:51:56;9.60;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:54:30;9.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:57:03;9.50;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T16:59:47;9.30;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T17:02:21;9.20;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T17:04:55;9.10;99.90
15617;DHT22;7908;51.688;7.130;2023-02-13T17:07:27;9.00;99.90