sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28844;SDS011;15976;47.938;7.758;2023-04-24T00:00:31;1.15;;;0.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:03:20;0.80;;;0.50;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:06:02;2.25;;;0.55;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:08:35;1.15;;;0.75;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:11:06;1.00;;;0.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:13:42;1.42;;;0.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:16:21;0.70;;;0.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:18:57;2.78;;;1.13;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:21:37;1.17;;;0.77;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:24:25;1.40;;;0.73;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:27:02;0.82;;;0.73;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:29:37;0.70;;;0.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:32:19;1.40;;;0.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:34:52;1.00;;;0.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:37:26;1.80;;;0.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:40:01;1.45;;;0.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:42:52;1.95;;;0.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:45:31;1.55;;;0.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:48:07;3.22;;;0.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:50:44;0.68;;;0.68;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:53:38;3.00;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:56:17;2.35;;;0.68;;
28844;SDS011;15976;47.938;7.758;2023-04-24T00:58:49;0.73;;;0.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:01:21;0.60;;;0.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:03:58;0.55;;;0.45;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:06:31;2.15;;;0.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:09:11;0.95;;;0.75;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:11:50;0.93;;;0.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:17:26;1.98;;;0.68;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:20:01;2.85;;;0.68;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:22:45;0.90;;;0.52;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:25:27;2.67;;;0.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:28:03;1.33;;;0.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:30:30;2.45;;;0.68;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:32:57;1.65;;;0.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:35:25;2.08;;;0.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:37:52;0.73;;;0.47;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:40:23;2.97;;;0.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:42:50;1.48;;;0.88;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:45:17;1.15;;;0.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:47:44;2.17;;;0.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:50:12;1.83;;;0.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:52:39;2.03;;;1.10;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:55:08;5.55;;;1.13;;
28844;SDS011;15976;47.938;7.758;2023-04-24T01:57:36;1.17;;;0.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:00:04;1.58;;;0.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:02:39;2.08;;;0.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:05:09;1.65;;;0.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:07:36;1.77;;;0.73;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:10:03;1.63;;;1.02;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:12:31;2.17;;;0.73;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:14:58;7.80;;;1.10;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:17:25;1.50;;;0.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:19:52;2.03;;;0.82;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:22:20;3.15;;;0.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:24:47;2.35;;;0.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:27:14;1.88;;;0.88;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:29:41;3.47;;;1.08;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:32:09;1.38;;;0.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:34:39;2.08;;;0.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:37:15;2.78;;;0.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:39:42;1.05;;;0.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:42:09;1.70;;;0.85;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:44:36;3.47;;;0.98;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:47:03;2.95;;;1.08;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:49:31;2.50;;;1.02;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:51:58;1.52;;;0.75;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:54:25;2.50;;;0.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:56:52;1.23;;;0.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T02:59:19;2.30;;;0.88;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:01:46;1.73;;;0.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:04:13;1.85;;;0.82;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:06:42;6.50;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:09:09;2.53;;;0.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:11:36;1.67;;;0.93;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:14:03;2.45;;;1.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:16:30;2.15;;;0.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:18:59;1.55;;;0.73;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:21:29;1.88;;;0.88;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:23:57;0.80;;;0.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:26:24;1.40;;;0.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:29:03;3.90;;;2.25;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:31:30;5.05;;;1.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:33:58;1.45;;;0.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:36:42;3.25;;;1.02;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:46:13;1.60;;;0.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:51:19;3.15;;;0.85;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:53:49;2.03;;;0.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:56:19;1.50;;;0.63;;
28844;SDS011;15976;47.938;7.758;2023-04-24T03:58:47;4.22;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:01:14;3.92;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:04:05;2.95;;;1.05;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:06:35;1.48;;;1.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:09:04;2.80;;;0.88;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:11:31;3.55;;;1.17;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:13:58;4.45;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:16:25;2.97;;;1.08;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:18:58;2.20;;;1.20;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:21:25;2.40;;;1.20;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:24:07;2.67;;;1.45;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:26:42;2.65;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:29:19;2.60;;;1.30;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:31:49;3.75;;;1.33;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:34:16;3.20;;;1.15;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:36:43;3.60;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:39:33;1.65;;;1.10;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:42:07;2.13;;;1.55;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:44:39;4.45;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:47:09;1.92;;;1.20;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:49:37;1.50;;;1.30;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:52:10;2.05;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:54:37;1.85;;;1.30;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:57:04;1.90;;;1.25;;
28844;SDS011;15976;47.938;7.758;2023-04-24T04:59:33;2.53;;;1.30;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:02:09;2.95;;;1.33;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:04:36;3.95;;;2.05;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:07:04;1.35;;;1.25;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:09:33;2.40;;;1.42;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:12:03;2.28;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:14:35;2.83;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:17:02;5.68;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:23:03;2.92;;;1.65;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:25:30;2.50;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:28:06;4.45;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:30:33;3.78;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:33:01;4.43;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:35:32;2.83;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:38:00;3.95;;;1.73;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:40:27;5.07;;;2.20;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:42:54;3.67;;;2.17;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:45:23;2.97;;;1.92;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:47:50;6.43;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:50:18;4.15;;;2.20;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:52:46;2.63;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:55:27;6.15;;;2.50;;
28844;SDS011;15976;47.938;7.758;2023-04-24T05:57:56;2.88;;;2.25;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:00:25;5.35;;;2.30;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:03:00;3.53;;;2.25;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:05:27;3.30;;;2.33;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:07:54;4.05;;;2.50;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:10:24;3.03;;;2.15;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:12:51;3.72;;;2.45;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:15:18;3.17;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:17:58;3.13;;;2.20;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:20:25;3.47;;;2.40;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:22:53;2.95;;;2.25;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:25:24;2.97;;;1.92;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:27:55;3.90;;;2.25;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:30:23;3.50;;;2.20;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:32:50;4.95;;;2.20;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:35:17;3.53;;;2.50;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:37:44;5.93;;;2.20;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:40:12;3.08;;;2.40;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:42:39;2.92;;;2.55;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:45:07;6.00;;;2.50;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:47:34;3.55;;;2.13;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:50:01;5.50;;;2.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:52:29;6.38;;;2.30;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:55:02;2.53;;;2.22;;
28844;SDS011;15976;47.938;7.758;2023-04-24T06:57:33;3.65;;;2.40;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:00:00;2.53;;;2.08;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:02:27;3.03;;;2.13;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:04:54;3.55;;;2.10;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:07:21;3.60;;;1.73;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:09:50;2.35;;;1.92;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:12:17;2.60;;;2.05;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:14:47;2.58;;;1.77;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:17:14;3.50;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:19:41;2.47;;;1.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:22:09;3.67;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:24:37;3.75;;;1.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:27:04;3.42;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:29:32;2.67;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:31:58;4.50;;;2.38;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:34:29;3.83;;;1.92;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:36:56;3.55;;;1.88;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:39:23;1.60;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:41:51;2.40;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:44:18;2.00;;;1.67;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:46:45;5.90;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:49:12;2.55;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:51:41;3.45;;;2.08;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:54:08;3.33;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:56:35;4.15;;;2.20;;
28844;SDS011;15976;47.938;7.758;2023-04-24T07:59:05;6.55;;;2.30;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:01:32;4.13;;;1.95;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:04:00;6.30;;;2.05;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:06:27;5.15;;;2.33;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:08:57;1.90;;;1.55;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:11:24;3.28;;;2.25;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:13:52;5.63;;;2.35;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:16:21;5.18;;;2.17;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:18:50;3.55;;;2.22;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:21:18;3.45;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:23:46;4.82;;;2.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:26:13;4.63;;;3.55;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:28:41;3.88;;;3.10;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:31:09;5.22;;;2.97;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:33:36;7.72;;;3.38;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:36:04;4.55;;;2.53;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:38:31;4.90;;;2.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:40:59;3.97;;;1.85;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:43:27;3.83;;;2.30;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:45:55;2.55;;;1.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:48:23;3.35;;;2.55;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:50:58;6.20;;;1.75;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:53:26;4.10;;;1.55;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:55:54;1.35;;;1.10;;
28844;SDS011;15976;47.938;7.758;2023-04-24T08:58:25;3.72;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:00:56;5.35;;;2.10;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:03:25;4.55;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:05:54;4.78;;;1.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:08:24;2.22;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:10:52;3.63;;;1.73;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:13:19;5.35;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:15:47;6.40;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:18:14;5.32;;;2.47;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:21:00;4.55;;;3.03;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:23:33;3.35;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:26:00;2.47;;;1.88;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:28:32;2.35;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:31:04;2.17;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:33:37;1.73;;;1.55;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:36:09;3.72;;;1.63;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:38:37;3.50;;;1.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:41:07;4.32;;;1.55;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:43:39;3.90;;;1.42;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:46:07;2.15;;;1.25;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:48:36;1.30;;;1.20;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:51:05;2.72;;;1.27;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:53:37;2.42;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:56:13;2.75;;;1.52;;
28844;SDS011;15976;47.938;7.758;2023-04-24T09:58:40;2.20;;;1.15;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:01:08;2.47;;;1.23;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:03:35;2.60;;;1.13;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:06:03;2.25;;;1.20;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:11:04;2.20;;;1.30;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:13:32;3.65;;;1.48;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:15:59;4.72;;;1.33;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:18:28;2.55;;;1.42;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:20:56;4.80;;;1.20;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:23:26;3.22;;;1.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:25:54;1.85;;;1.30;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:28:22;1.63;;;1.23;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:30:50;2.15;;;1.10;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:33:21;2.85;;;1.27;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:35:51;1.83;;;1.13;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:38:23;1.98;;;0.95;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:41:02;3.40;;;1.30;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:43:34;3.50;;;1.25;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:46:02;3.58;;;1.48;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:48:31;2.05;;;1.20;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:50:59;1.35;;;1.05;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:53:29;3.28;;;1.23;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:56:04;8.30;;;1.20;;
28844;SDS011;15976;47.938;7.758;2023-04-24T10:58:43;3.75;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:01:25;6.85;;;1.67;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:03:58;3.13;;;1.55;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:09:05;4.22;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:11:34;2.83;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:14:04;2.95;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:19:28;3.55;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:22:02;1.85;;;1.33;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:24:49;3.33;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:27:23;3.55;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:32:26;3.65;;;1.35;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:34:55;2.65;;;1.45;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:37:24;3.47;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:39:54;2.85;;;2.03;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:42:22;3.28;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:44:52;2.42;;;1.67;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:47:27;5.65;;;1.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:49:55;2.78;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:52:22;4.13;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:54:50;3.20;;;2.30;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:57:20;2.83;;;1.83;;
28844;SDS011;15976;47.938;7.758;2023-04-24T11:59:48;2.72;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:02:25;4.13;;;1.75;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:04:53;2.78;;;1.67;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:07:22;3.60;;;2.25;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:09:57;4.30;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:12:27;3.38;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:14:58;4.47;;;1.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:20:03;3.97;;;1.98;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:25:31;2.58;;;1.63;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:30:42;3.50;;;1.83;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:33:18;4.38;;;1.85;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:35:47;3.97;;;1.52;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:38:15;4.45;;;2.03;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:40:44;3.47;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:43:14;4.95;;;2.15;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:45:45;2.08;;;1.55;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:48:14;6.82;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:50:42;5.90;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:53:12;4.13;;;1.58;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:55:39;4.28;;;1.55;;
28844;SDS011;15976;47.938;7.758;2023-04-24T12:58:07;3.40;;;1.73;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:00:34;3.38;;;2.10;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:03:01;4.30;;;2.22;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:05:29;2.40;;;1.73;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:07:57;2.65;;;1.73;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:10:24;1.67;;;1.30;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:12:51;2.28;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:15:18;2.38;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:17:45;2.50;;;1.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:20:12;5.43;;;2.13;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:22:39;4.35;;;2.10;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:25:06;3.70;;;2.10;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:27:34;3.35;;;1.83;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:30:01;2.60;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:32:28;2.65;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:34:56;3.70;;;1.52;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:37:24;2.75;;;1.85;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:39:51;2.80;;;1.88;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:42:18;3.55;;;1.83;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:44:46;3.95;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:47:14;4.65;;;1.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:49:41;2.83;;;2.10;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:52:07;3.05;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:54:36;3.60;;;1.80;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:57:04;2.08;;;1.40;;
28844;SDS011;15976;47.938;7.758;2023-04-24T13:59:31;4.13;;;1.50;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:01:58;3.05;;;1.65;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:04:25;2.15;;;1.33;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:06:53;2.67;;;1.73;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:09:20;2.65;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:11:47;4.63;;;1.85;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:14:13;2.28;;;1.65;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:16:41;4.25;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:19:08;2.80;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:21:35;4.63;;;2.10;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:24:02;2.85;;;1.92;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:26:29;4.00;;;1.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:28:56;2.88;;;1.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:31:40;3.45;;;1.65;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:34:08;2.50;;;1.65;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:36:35;5.22;;;2.08;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:39:04;2.63;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:41:34;3.60;;;2.30;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:44:02;4.75;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:46:30;4.82;;;2.45;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:48:57;3.33;;;2.22;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:51:24;2.50;;;2.08;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:53:52;4.00;;;2.08;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:56:19;3.67;;;2.13;;
28844;SDS011;15976;47.938;7.758;2023-04-24T14:58:46;6.35;;;2.25;;
28844;SDS011;15976;47.938;7.758;2023-04-24T15:01:13;6.57;;;2.55;;
28844;SDS011;15976;47.938;7.758;2023-04-24T15:03:43;4.72;;;2.30;;
28844;SDS011;15976;47.938;7.758;2023-04-24T15:06:11;5.80;;;2.60;;
28844;SDS011;15976;47.938;7.758;2023-04-24T15:08:39;4.30;;;2.92;;
28844;SDS011;15976;47.938;7.758;2023-04-24T15:11:06;4.38;;;2.42;;
28844;SDS011;15976;47.938;7.758;2023-04-24T15:13:32;6.80;;;2.13;;
28844;SDS011;15976;47.938;7.758;2023-04-24T15:16:00;7.18;;;2.70;;
28844;SDS011;15976;47.938;7.758;2023-04-24T15:18:28;4.07;;;2.42;;
28844;SDS011;15976;47.938;7.758;2023-04-24T15:20:55;4.65;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T15:23:23;5.07;;;2.00;;
28844;SDS011;15976;47.938;7.758;2023-04-24T15:25:50;2.90;;;1.95;;
28844;SDS011;15976;47.938;7.758;2023-04-24T15:28:17;4.55;;;1.90;;
28844;SDS011;15976;47.938;7.758;2023-04-24T15:33:42;3.90;;;2.03;;
28844;SDS011;15976;47.938;7.758;2023-04-24T15:36:13;3.65;;;2.40;;
28844;SDS011;15976;47.938;7.758;2023-04-24T15:38:41;4.07;;;2.13;;
28844;SDS011;15976;47.938;7.758;2023-04-24T15:41:10;4.35;;;2.30;;