sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72287;BMP180;60221;45.696;16.076;2022-11-20T00:01:16;99974.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:03:45;99972.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:06:14;99981.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:08:43;99990.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:11:12;99988.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:13:40;99973.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:16:09;99989.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:18:38;99989.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:21:06;99992.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:23:34;100004.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:26:07;100005.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:28:36;100018.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:31:14;100010.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:33:42;100012.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:36:11;100011.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:38:40;100004.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:41:09;100010.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:43:37;100008.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:46:09;100005.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:48:41;100015.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:51:12;100020.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:53:37;100018.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:56:06;100017.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T00:58:36;100013.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T01:03:45;100023.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T01:06:17;100019.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T01:08:45;100019.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T01:11:19;100028.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T01:13:49;100013.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T01:16:20;100022.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T01:18:50;100026.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T01:21:23;100018.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T01:23:52;100016.00;;;5.30
72287;BMP180;60221;45.696;16.076;2022-11-20T01:26:22;100018.00;;;5.30
72287;BMP180;60221;45.696;16.076;2022-11-20T01:28:50;100019.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T01:31:20;100009.00;;;5.30
72287;BMP180;60221;45.696;16.076;2022-11-20T01:33:49;100002.00;;;5.30
72287;BMP180;60221;45.696;16.076;2022-11-20T01:36:19;99992.00;;;5.30
72287;BMP180;60221;45.696;16.076;2022-11-20T01:38:50;99989.00;;;5.30
72287;BMP180;60221;45.696;16.076;2022-11-20T01:41:20;99991.00;;;5.30
72287;BMP180;60221;45.696;16.076;2022-11-20T01:44:05;100009.00;;;5.30
72287;BMP180;60221;45.696;16.076;2022-11-20T01:46:35;100006.00;;;5.20
72287;BMP180;60221;45.696;16.076;2022-11-20T01:49:11;100032.00;;;5.30
72287;BMP180;60221;45.696;16.076;2022-11-20T01:51:52;100031.00;;;5.30
72287;BMP180;60221;45.696;16.076;2022-11-20T01:54:42;100028.00;;;5.30
72287;BMP180;60221;45.696;16.076;2022-11-20T01:57:14;100020.00;;;5.30
72287;BMP180;60221;45.696;16.076;2022-11-20T01:59:45;100010.00;;;5.40
72287;BMP180;60221;45.696;16.076;2022-11-20T02:02:15;100009.00;;;5.40
72287;BMP180;60221;45.696;16.076;2022-11-20T02:04:41;100008.00;;;5.40
72287;BMP180;60221;45.696;16.076;2022-11-20T02:07:08;100010.00;;;5.50
72287;BMP180;60221;45.696;16.076;2022-11-20T02:09:35;100005.00;;;5.50
72287;BMP180;60221;45.696;16.076;2022-11-20T02:12:01;99999.00;;;5.50
72287;BMP180;60221;45.696;16.076;2022-11-20T02:14:29;100014.00;;;5.50
72287;BMP180;60221;45.696;16.076;2022-11-20T02:16:55;100009.00;;;5.50
72287;BMP180;60221;45.696;16.076;2022-11-20T02:19:28;100011.00;;;5.50
72287;BMP180;60221;45.696;16.076;2022-11-20T02:22:02;100016.00;;;5.50
72287;BMP180;60221;45.696;16.076;2022-11-20T02:24:37;100013.00;;;5.60
72287;BMP180;60221;45.696;16.076;2022-11-20T02:27:12;100006.00;;;5.60
72287;BMP180;60221;45.696;16.076;2022-11-20T02:29:55;100011.00;;;5.60
72287;BMP180;60221;45.696;16.076;2022-11-20T02:32:32;100013.00;;;5.60
72287;BMP180;60221;45.696;16.076;2022-11-20T02:37:53;100026.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T02:40:20;100019.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T02:42:47;100001.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T02:45:14;100010.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T02:47:40;100002.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T02:50:06;100009.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T02:52:33;100009.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T02:54:59;100011.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T02:57:26;100005.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T02:59:52;100002.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:02:18;99997.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:04:44;100012.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:07:10;100005.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:09:36;100004.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:12:03;100002.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:14:30;100005.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:16:56;99991.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:19:23;99987.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:21:49;99987.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:24:15;99988.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:26:41;99986.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:29:07;99983.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:31:36;99990.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:34:06;99984.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:36:34;99985.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:39:02;99981.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:41:31;99981.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:44:01;99977.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:46:30;99970.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:48:56;99958.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:51:27;99959.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:53:57;99955.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:56:28;99962.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T03:58:56;99975.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T04:01:26;99990.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T04:03:55;100007.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T04:06:28;100020.00;;;5.70
72287;BMP180;60221;45.696;16.076;2022-11-20T04:08:57;100031.00;;;5.80
72287;BMP180;60221;45.696;16.076;2022-11-20T04:11:27;100020.00;;;5.80
72287;BMP180;60221;45.696;16.076;2022-11-20T04:13:58;100008.00;;;5.80
72287;BMP180;60221;45.696;16.076;2022-11-20T04:16:28;100000.00;;;5.80
72287;BMP180;60221;45.696;16.076;2022-11-20T04:18:57;100008.00;;;5.80
72287;BMP180;60221;45.696;16.076;2022-11-20T04:21:27;100012.00;;;5.80
72287;BMP180;60221;45.696;16.076;2022-11-20T04:23:56;100027.00;;;5.80
72287;BMP180;60221;45.696;16.076;2022-11-20T04:26:24;100022.00;;;5.80
72287;BMP180;60221;45.696;16.076;2022-11-20T04:28:52;100021.00;;;5.80
72287;BMP180;60221;45.696;16.076;2022-11-20T04:31:21;100032.00;;;5.90
72287;BMP180;60221;45.696;16.076;2022-11-20T04:33:52;100035.00;;;5.90
72287;BMP180;60221;45.696;16.076;2022-11-20T04:36:24;100033.00;;;5.90
72287;BMP180;60221;45.696;16.076;2022-11-20T04:38:54;100033.00;;;5.90
72287;BMP180;60221;45.696;16.076;2022-11-20T04:41:24;100028.00;;;6.00
72287;BMP180;60221;45.696;16.076;2022-11-20T04:43:55;100034.00;;;6.00
72287;BMP180;60221;45.696;16.076;2022-11-20T04:46:26;100027.00;;;6.00
72287;BMP180;60221;45.696;16.076;2022-11-20T04:48:53;100047.00;;;6.00
72287;BMP180;60221;45.696;16.076;2022-11-20T04:51:19;100030.00;;;6.00
72287;BMP180;60221;45.696;16.076;2022-11-20T04:53:45;100013.00;;;6.10
72287;BMP180;60221;45.696;16.076;2022-11-20T04:56:12;100011.00;;;6.00
72287;BMP180;60221;45.696;16.076;2022-11-20T04:58:39;100008.00;;;6.00
72287;BMP180;60221;45.696;16.076;2022-11-20T05:01:14;100009.00;;;6.00
72287;BMP180;60221;45.696;16.076;2022-11-20T05:03:43;100009.00;;;6.10
72287;BMP180;60221;45.696;16.076;2022-11-20T05:06:12;100015.00;;;6.10
72287;BMP180;60221;45.696;16.076;2022-11-20T05:08:40;100011.00;;;6.20
72287;BMP180;60221;45.696;16.076;2022-11-20T05:11:16;100008.00;;;6.20
72287;BMP180;60221;45.696;16.076;2022-11-20T05:13:43;100019.00;;;6.20
72287;BMP180;60221;45.696;16.076;2022-11-20T05:16:15;100023.00;;;6.20
72287;BMP180;60221;45.696;16.076;2022-11-20T05:18:44;100033.00;;;6.20
72287;BMP180;60221;45.696;16.076;2022-11-20T05:21:12;100027.00;;;6.20
72287;BMP180;60221;45.696;16.076;2022-11-20T05:23:39;100022.00;;;6.20
72287;BMP180;60221;45.696;16.076;2022-11-20T05:26:08;100034.00;;;6.20
72287;BMP180;60221;45.696;16.076;2022-11-20T05:28:36;100029.00;;;6.20
72287;BMP180;60221;45.696;16.076;2022-11-20T05:31:13;100035.00;;;6.20
72287;BMP180;60221;45.696;16.076;2022-11-20T05:33:41;100037.00;;;6.10
72287;BMP180;60221;45.696;16.076;2022-11-20T05:36:09;100025.00;;;6.10
72287;BMP180;60221;45.696;16.076;2022-11-20T05:38:36;100027.00;;;6.10
72287;BMP180;60221;45.696;16.076;2022-11-20T05:43:42;100037.00;;;6.00
72287;BMP180;60221;45.696;16.076;2022-11-20T05:46:11;100049.00;;;6.00
72287;BMP180;60221;45.696;16.076;2022-11-20T05:48:40;100043.00;;;6.10
72287;BMP180;60221;45.696;16.076;2022-11-20T05:51:10;100044.00;;;6.10
72287;BMP180;60221;45.696;16.076;2022-11-20T05:53:39;100051.00;;;6.10
72287;BMP180;60221;45.696;16.076;2022-11-20T05:56:09;100061.00;;;6.10
72287;BMP180;60221;45.696;16.076;2022-11-20T05:58:37;100057.00;;;6.10
72287;BMP180;60221;45.696;16.076;2022-11-20T06:01:07;100061.00;;;6.10
72287;BMP180;60221;45.696;16.076;2022-11-20T06:03:35;100068.00;;;6.10
72287;BMP180;60221;45.696;16.076;2022-11-20T06:06:02;100074.00;;;6.10
72287;BMP180;60221;45.696;16.076;2022-11-20T06:08:30;100083.00;;;6.20
72287;BMP180;60221;45.696;16.076;2022-11-20T06:10:56;100073.00;;;6.20
72287;BMP180;60221;45.696;16.076;2022-11-20T06:13:23;100064.00;;;6.20
72287;BMP180;60221;45.696;16.076;2022-11-20T06:15:51;100074.00;;;6.20
72287;BMP180;60221;45.696;16.076;2022-11-20T06:18:19;100067.00;;;6.30
72287;BMP180;60221;45.696;16.076;2022-11-20T06:20:46;100067.00;;;6.30
72287;BMP180;60221;45.696;16.076;2022-11-20T06:23:12;100067.00;;;6.30
72287;BMP180;60221;45.696;16.076;2022-11-20T06:25:40;100076.00;;;6.30
72287;BMP180;60221;45.696;16.076;2022-11-20T06:28:08;100089.00;;;6.30
72287;BMP180;60221;45.696;16.076;2022-11-20T06:30:35;100087.00;;;6.30
72287;BMP180;60221;45.696;16.076;2022-11-20T06:33:02;100109.00;;;6.30
72287;BMP180;60221;45.696;16.076;2022-11-20T06:35:28;100106.00;;;6.30
72287;BMP180;60221;45.696;16.076;2022-11-20T06:37:55;100111.00;;;6.40
72287;BMP180;60221;45.696;16.076;2022-11-20T06:40:22;100104.00;;;6.40
72287;BMP180;60221;45.696;16.076;2022-11-20T06:42:48;100100.00;;;6.50
72287;BMP180;60221;45.696;16.076;2022-11-20T06:45:14;100107.00;;;6.50
72287;BMP180;60221;45.696;16.076;2022-11-20T06:47:40;100111.00;;;6.60
72287;BMP180;60221;45.696;16.076;2022-11-20T06:50:07;100108.00;;;6.60
72287;BMP180;60221;45.696;16.076;2022-11-20T06:52:34;100115.00;;;6.60
72287;BMP180;60221;45.696;16.076;2022-11-20T06:55:00;100123.00;;;6.60
72287;BMP180;60221;45.696;16.076;2022-11-20T06:57:26;100130.00;;;6.60
72287;BMP180;60221;45.696;16.076;2022-11-20T06:59:52;100126.00;;;6.60
72287;BMP180;60221;45.696;16.076;2022-11-20T07:02:18;100125.00;;;6.70
72287;BMP180;60221;45.696;16.076;2022-11-20T07:04:44;100130.00;;;6.60
72287;BMP180;60221;45.696;16.076;2022-11-20T07:07:10;100131.00;;;6.70
72287;BMP180;60221;45.696;16.076;2022-11-20T07:09:36;100128.00;;;6.70
72287;BMP180;60221;45.696;16.076;2022-11-20T07:12:02;100143.00;;;6.80
72287;BMP180;60221;45.696;16.076;2022-11-20T07:14:28;100146.00;;;6.80
72287;BMP180;60221;45.696;16.076;2022-11-20T07:16:55;100149.00;;;6.80
72287;BMP180;60221;45.696;16.076;2022-11-20T07:19:21;100147.00;;;6.80
72287;BMP180;60221;45.696;16.076;2022-11-20T07:21:47;100147.00;;;6.80
72287;BMP180;60221;45.696;16.076;2022-11-20T07:24:13;100153.00;;;6.70
72287;BMP180;60221;45.696;16.076;2022-11-20T07:26:39;100160.00;;;6.80
72287;BMP180;60221;45.696;16.076;2022-11-20T07:29:06;100155.00;;;6.80
72287;BMP180;60221;45.696;16.076;2022-11-20T07:31:32;100167.00;;;6.80
72287;BMP180;60221;45.696;16.076;2022-11-20T07:33:58;100156.00;;;6.80
72287;BMP180;60221;45.696;16.076;2022-11-20T07:36:24;100155.00;;;6.80
72287;BMP180;60221;45.696;16.076;2022-11-20T07:38:50;100162.00;;;6.80
72287;BMP180;60221;45.696;16.076;2022-11-20T07:41:16;100165.00;;;6.80
72287;BMP180;60221;45.696;16.076;2022-11-20T07:43:42;100169.00;;;6.90
72287;BMP180;60221;45.696;16.076;2022-11-20T07:46:08;100170.00;;;6.80
72287;BMP180;60221;45.696;16.076;2022-11-20T07:48:34;100168.00;;;6.80
72287;BMP180;60221;45.696;16.076;2022-11-20T07:51:01;100177.00;;;6.80
72287;BMP180;60221;45.696;16.076;2022-11-20T07:53:27;100171.00;;;6.80
72287;BMP180;60221;45.696;16.076;2022-11-20T07:55:53;100170.00;;;6.80
72287;BMP180;60221;45.696;16.076;2022-11-20T07:58:21;100173.00;;;6.90
72287;BMP180;60221;45.696;16.076;2022-11-20T08:00:47;100194.00;;;6.90
72287;BMP180;60221;45.696;16.076;2022-11-20T08:03:13;100192.00;;;7.00
72287;BMP180;60221;45.696;16.076;2022-11-20T08:05:40;100179.00;;;7.00
72287;BMP180;60221;45.696;16.076;2022-11-20T08:08:06;100192.00;;;7.00
72287;BMP180;60221;45.696;16.076;2022-11-20T08:10:33;100183.00;;;7.10
72287;BMP180;60221;45.696;16.076;2022-11-20T08:12:59;100184.00;;;7.10
72287;BMP180;60221;45.696;16.076;2022-11-20T08:15:49;100189.00;;;7.10
72287;BMP180;60221;45.696;16.076;2022-11-20T08:18:18;100189.00;;;7.20
72287;BMP180;60221;45.696;16.076;2022-11-20T08:20:46;100182.00;;;7.20
72287;BMP180;60221;45.696;16.076;2022-11-20T08:23:12;100198.00;;;7.30
72287;BMP180;60221;45.696;16.076;2022-11-20T08:25:39;100197.00;;;7.40
72287;BMP180;60221;45.696;16.076;2022-11-20T08:28:07;100200.00;;;7.40
72287;BMP180;60221;45.696;16.076;2022-11-20T08:30:35;100198.00;;;7.40
72287;BMP180;60221;45.696;16.076;2022-11-20T08:33:08;100201.00;;;7.40
72287;BMP180;60221;45.696;16.076;2022-11-20T08:35:36;100210.00;;;7.40
72287;BMP180;60221;45.696;16.076;2022-11-20T08:38:04;100202.00;;;7.40
72287;BMP180;60221;45.696;16.076;2022-11-20T08:40:32;100207.00;;;7.50
72287;BMP180;60221;45.696;16.076;2022-11-20T08:42:59;100206.00;;;7.50
72287;BMP180;60221;45.696;16.076;2022-11-20T08:45:26;100215.00;;;7.50
72287;BMP180;60221;45.696;16.076;2022-11-20T08:47:52;100210.00;;;7.50
72287;BMP180;60221;45.696;16.076;2022-11-20T08:50:18;100209.00;;;7.50
72287;BMP180;60221;45.696;16.076;2022-11-20T08:52:45;100219.00;;;7.60
72287;BMP180;60221;45.696;16.076;2022-11-20T08:55:11;100214.00;;;7.60
72287;BMP180;60221;45.696;16.076;2022-11-20T08:57:37;100214.00;;;7.60
72287;BMP180;60221;45.696;16.076;2022-11-20T09:00:06;100222.00;;;7.70
72287;BMP180;60221;45.696;16.076;2022-11-20T09:02:36;100217.00;;;7.70
72287;BMP180;60221;45.696;16.076;2022-11-20T09:05:02;100213.00;;;7.80
72287;BMP180;60221;45.696;16.076;2022-11-20T09:07:29;100230.00;;;7.80
72287;BMP180;60221;45.696;16.076;2022-11-20T09:09:56;100235.00;;;7.80
72287;BMP180;60221;45.696;16.076;2022-11-20T09:12:23;100234.00;;;7.70
72287;BMP180;60221;45.696;16.076;2022-11-20T09:14:49;100237.00;;;7.60
72287;BMP180;60221;45.696;16.076;2022-11-20T09:17:16;100242.00;;;7.60
72287;BMP180;60221;45.696;16.076;2022-11-20T09:19:42;100248.00;;;7.60
72287;BMP180;60221;45.696;16.076;2022-11-20T09:22:08;100253.00;;;7.50
72287;BMP180;60221;45.696;16.076;2022-11-20T09:24:34;100245.00;;;7.50
72287;BMP180;60221;45.696;16.076;2022-11-20T09:27:02;100246.00;;;7.50
72287;BMP180;60221;45.696;16.076;2022-11-20T09:29:30;100252.00;;;7.50
72287;BMP180;60221;45.696;16.076;2022-11-20T09:31:56;100260.00;;;7.50
72287;BMP180;60221;45.696;16.076;2022-11-20T09:34:22;100255.00;;;7.60
72287;BMP180;60221;45.696;16.076;2022-11-20T09:36:48;100260.00;;;7.70
72287;BMP180;60221;45.696;16.076;2022-11-20T09:39:14;100261.00;;;7.60
72287;BMP180;60221;45.696;16.076;2022-11-20T09:42:13;100276.00;;;7.70
72287;BMP180;60221;45.696;16.076;2022-11-20T09:44:55;100269.00;;;7.60
72287;BMP180;60221;45.696;16.076;2022-11-20T09:50:31;100262.00;;;7.60
72287;BMP180;60221;45.696;16.076;2022-11-20T09:53:09;100258.00;;;7.60
72287;BMP180;60221;45.696;16.076;2022-11-20T09:55:51;100271.00;;;7.60
72287;BMP180;60221;45.696;16.076;2022-11-20T09:58:40;100266.00;;;7.60
72287;BMP180;60221;45.696;16.076;2022-11-20T10:01:32;100275.00;;;7.60
72287;BMP180;60221;45.696;16.076;2022-11-20T10:04:09;100288.00;;;7.60
72287;BMP180;60221;45.696;16.076;2022-11-20T10:07:30;100281.00;;;7.70
72287;BMP180;60221;45.696;16.076;2022-11-20T10:09:39;100283.00;;;7.70
72287;BMP180;60221;45.696;16.076;2022-11-20T10:21:11;100288.00;;;7.70
72287;BMP180;60221;45.696;16.076;2022-11-20T10:26:21;100286.00;;;7.70
72287;BMP180;60221;45.696;16.076;2022-11-20T10:31:51;100282.00;;;7.70
72287;BMP180;60221;45.696;16.076;2022-11-20T10:37:02;100282.00;;;7.70
72287;BMP180;60221;45.696;16.076;2022-11-20T10:42:27;100281.00;;;7.70
72287;BMP180;60221;45.696;16.076;2022-11-20T10:45:15;100274.00;;;7.70
72287;BMP180;60221;45.696;16.076;2022-11-20T10:47:45;100278.00;;;7.70
72287;BMP180;60221;45.696;16.076;2022-11-20T10:50:14;100275.00;;;7.70
72287;BMP180;60221;45.696;16.076;2022-11-20T10:55:44;100267.00;;;7.80
72287;BMP180;60221;45.696;16.076;2022-11-20T11:01:30;100272.00;;;7.70
72287;BMP180;60221;45.696;16.076;2022-11-20T11:03:56;100273.00;;;7.70
72287;BMP180;60221;45.696;16.076;2022-11-20T11:06:33;100279.00;;;7.80
72287;BMP180;60221;45.696;16.076;2022-11-20T11:09:16;100274.00;;;7.80
72287;BMP180;60221;45.696;16.076;2022-11-20T11:11:48;100276.00;;;7.80
72287;BMP180;60221;45.696;16.076;2022-11-20T11:14:16;100266.00;;;7.90
72287;BMP180;60221;45.696;16.076;2022-11-20T11:16:53;100276.00;;;7.90
72287;BMP180;60221;45.696;16.076;2022-11-20T11:19:21;100271.00;;;8.00
72287;BMP180;60221;45.696;16.076;2022-11-20T11:21:54;100267.00;;;8.00
72287;BMP180;60221;45.696;16.076;2022-11-20T11:24:27;100261.00;;;8.00
72287;BMP180;60221;45.696;16.076;2022-11-20T11:26:57;100270.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T11:29:25;100262.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T11:32:08;100263.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T11:34:39;100259.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T11:37:17;100265.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T11:39:47;100257.00;;;8.20
72287;BMP180;60221;45.696;16.076;2022-11-20T11:42:17;100251.00;;;8.20
72287;BMP180;60221;45.696;16.076;2022-11-20T11:44:47;100257.00;;;8.30
72287;BMP180;60221;45.696;16.076;2022-11-20T11:50:25;100243.00;;;8.30
72287;BMP180;60221;45.696;16.076;2022-11-20T11:58:47;100236.00;;;8.30
72287;BMP180;60221;45.696;16.076;2022-11-20T12:01:37;100237.00;;;8.20
72287;BMP180;60221;45.696;16.076;2022-11-20T12:04:40;100240.00;;;8.20
72287;BMP180;60221;45.696;16.076;2022-11-20T12:07:55;100230.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T12:09:50;100229.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T12:12:22;100234.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T12:14:52;100236.00;;;8.20
72287;BMP180;60221;45.696;16.076;2022-11-20T12:17:21;100234.00;;;8.20
72287;BMP180;60221;45.696;16.076;2022-11-20T12:19:47;100246.00;;;8.20
72287;BMP180;60221;45.696;16.076;2022-11-20T12:25:30;100243.00;;;8.20
72287;BMP180;60221;45.696;16.076;2022-11-20T12:28:05;100249.00;;;8.20
72287;BMP180;60221;45.696;16.076;2022-11-20T12:30:32;100248.00;;;8.20
72287;BMP180;60221;45.696;16.076;2022-11-20T12:45:06;100240.00;;;8.20
72287;BMP180;60221;45.696;16.076;2022-11-20T12:56:32;100236.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T13:01:58;100216.00;;;8.00
72287;BMP180;60221;45.696;16.076;2022-11-20T13:07:09;100203.00;;;8.00
72287;BMP180;60221;45.696;16.076;2022-11-20T13:09:40;100195.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T13:12:15;100188.00;;;8.00
72287;BMP180;60221;45.696;16.076;2022-11-20T13:17:36;100182.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T13:20:14;100184.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T13:22:47;100180.00;;;8.20
72287;BMP180;60221;45.696;16.076;2022-11-20T13:28:03;100180.00;;;8.20
72287;BMP180;60221;45.696;16.076;2022-11-20T13:30:48;100174.00;;;8.30
72287;BMP180;60221;45.696;16.076;2022-11-20T13:33:35;100185.00;;;8.30
72287;BMP180;60221;45.696;16.076;2022-11-20T13:36:07;100184.00;;;8.30
72287;BMP180;60221;45.696;16.076;2022-11-20T13:38:46;100180.00;;;8.30
72287;BMP180;60221;45.696;16.076;2022-11-20T13:41:34;100181.00;;;8.30
72287;BMP180;60221;45.696;16.076;2022-11-20T13:44:15;100183.00;;;8.30
72287;BMP180;60221;45.696;16.076;2022-11-20T13:46:56;100184.00;;;8.40
72287;BMP180;60221;45.696;16.076;2022-11-20T13:49:34;100191.00;;;8.40
72287;BMP180;60221;45.696;16.076;2022-11-20T13:52:31;100185.00;;;8.40
72287;BMP180;60221;45.696;16.076;2022-11-20T14:01:19;100190.00;;;8.40
72287;BMP180;60221;45.696;16.076;2022-11-20T14:03:47;100180.00;;;8.40
72287;BMP180;60221;45.696;16.076;2022-11-20T14:06:20;100181.00;;;8.40
72287;BMP180;60221;45.696;16.076;2022-11-20T14:08:58;100185.00;;;8.40
72287;BMP180;60221;45.696;16.076;2022-11-20T14:11:28;100184.00;;;8.40
72287;BMP180;60221;45.696;16.076;2022-11-20T14:14:16;100184.00;;;8.40
72287;BMP180;60221;45.696;16.076;2022-11-20T14:16:45;100192.00;;;8.40
72287;BMP180;60221;45.696;16.076;2022-11-20T14:19:25;100193.00;;;8.30
72287;BMP180;60221;45.696;16.076;2022-11-20T14:22:06;100200.00;;;8.30
72287;BMP180;60221;45.696;16.076;2022-11-20T14:24:34;100197.00;;;8.30
72287;BMP180;60221;45.696;16.076;2022-11-20T14:27:00;100199.00;;;8.20
72287;BMP180;60221;45.696;16.076;2022-11-20T14:29:35;100201.00;;;8.20
72287;BMP180;60221;45.696;16.076;2022-11-20T14:32:04;100209.00;;;8.20
72287;BMP180;60221;45.696;16.076;2022-11-20T14:34:33;100213.00;;;8.20
72287;BMP180;60221;45.696;16.076;2022-11-20T14:37:05;100221.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T14:39:41;100221.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T14:42:16;100220.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T14:44:44;100215.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T14:47:13;100218.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T14:49:43;100206.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T14:52:14;100201.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T14:54:56;100204.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T14:57:25;100209.00;;;8.10
72287;BMP180;60221;45.696;16.076;2022-11-20T15:02:46;100198.00;;;8.00
72287;BMP180;60221;45.696;16.076;2022-11-20T15:05:15;100191.00;;;8.00
72287;BMP180;60221;45.696;16.076;2022-11-20T15:07:46;100190.00;;;7.90
72287;BMP180;60221;45.696;16.076;2022-11-20T15:10:25;100180.00;;;7.90
72287;BMP180;60221;45.696;16.076;2022-11-20T15:12:59;100177.00;;;7.90
72287;BMP180;60221;45.696;16.076;2022-11-20T15:15:36;100182.00;;;7.90
72287;BMP180;60221;45.696;16.076;2022-11-20T15:18:17;100189.00;;;7.90
72287;BMP180;60221;45.696;16.076;2022-11-20T15:20:46;100195.00;;;7.80
72287;BMP180;60221;45.696;16.076;2022-11-20T15:23:16;100189.00;;;7.80
72287;BMP180;60221;45.696;16.076;2022-11-20T15:25:45;100195.00;;;7.80
72287;BMP180;60221;45.696;16.076;2022-11-20T15:28:23;100190.00;;;7.80
72287;BMP180;60221;45.696;16.076;2022-11-20T15:30:48;100198.00;;;7.80
72287;BMP180;60221;45.696;16.076;2022-11-20T15:33:16;100200.00;;;7.80
72287;BMP180;60221;45.696;16.076;2022-11-20T15:35:44;100199.00;;;7.80
72287;BMP180;60221;45.696;16.076;2022-11-20T15:38:10;100196.00;;;7.80
72287;BMP180;60221;45.696;16.076;2022-11-20T15:40:36;100198.00;;;7.80
72287;BMP180;60221;45.696;16.076;2022-11-20T15:43:03;100194.00;;;7.80
72287;BMP180;60221;45.696;16.076;2022-11-20T15:45:46;100200.00;;;7.80