sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52869;DHT22;39100;53.480;6.158;2023-07-31T00:01:00;17.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:03:26;17.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:05:51;17.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:08:17;17.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:10:43;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:13:08;17.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:15:34;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:17:59;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:20:26;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:22:52;17.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:25:17;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:27:43;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:30:10;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:32:36;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:35:01;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:37:27;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:39:53;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:42:18;17.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:44:44;17.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:47:09;17.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:49:35;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:52:01;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:54:28;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:56:54;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T00:59:20;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:01:46;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:04:12;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:06:47;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:12:01;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:14:27;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:16:52;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:19:22;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:24:23;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:26:57;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:29:32;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:32:02;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:34:29;17.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:36:56;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:39:22;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:41:48;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:44:13;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:46:39;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:49:06;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:51:31;17.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:54:03;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:56:28;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T01:58:54;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:01:20;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:03:45;16.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:06:11;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:08:37;16.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:11:03;16.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:13:28;16.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:15:54;16.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:18:19;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:20:51;16.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:23:18;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:25:44;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:28:10;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:30:35;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:33:01;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:35:27;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:37:52;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:40:18;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:42:43;16.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:45:09;16.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:47:35;16.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:50:03;16.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:52:29;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:54:55;16.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:57:20;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T02:59:46;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:02:11;17.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:04:38;16.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:07:04;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:09:30;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:11:55;16.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:14:21;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:16:47;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:19:12;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:21:38;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:24:04;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:26:32;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:28:58;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:31:23;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:33:49;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:36:14;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:38:40;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:41:06;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:43:32;17.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:45:59;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:48:25;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:50:51;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:53:16;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:55:42;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T03:58:08;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:00:33;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:02:59;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:05:25;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:07:51;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:10:16;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:12:42;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:15:08;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:17:33;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:19:59;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:22:24;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:24:50;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:27:16;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:29:41;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:32:08;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:34:34;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:36:59;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:39:25;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:41:50;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:44:16;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:46:41;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:49:07;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:51:32;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:53:58;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:56:24;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T04:58:49;16.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:01:15;16.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:03:40;16.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:06:06;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:08:31;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:10:57;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:13:23;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:15:48;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:18:15;16.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:20:40;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:23:07;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:25:32;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:27:58;16.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:30:23;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:32:49;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:35:15;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:37:40;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:40:06;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:42:32;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:44:57;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:47:23;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:49:49;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:52:18;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:54:43;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:57:09;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T05:59:34;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:02:00;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:04:25;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:06:51;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:09:17;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:11:43;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:14:08;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:16:34;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:18:59;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:21:25;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:23:51;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:26:16;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:28:42;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:31:07;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:33:33;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:35:58;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:38:25;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:40:51;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:43:16;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:45:42;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:48:08;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:50:33;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:52:59;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:55:25;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T06:57:53;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:00:20;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:02:46;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:05:16;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:07:42;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:10:08;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:12:34;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:15:00;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:17:29;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:19:59;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:22:25;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:24:51;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:27:16;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:29:42;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:32:08;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:34:33;16.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:36:59;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:39:24;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:41:50;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:44:16;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:46:41;16.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:49:07;16.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:51:33;16.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:53:59;16.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:56:25;16.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T07:58:51;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:01:17;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:03:43;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:06:09;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:08:35;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:11:01;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:13:27;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:15:52;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:18:18;16.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:20:44;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:23:10;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:25:36;17.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:28:03;17.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:30:29;17.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:32:54;17.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:35:20;17.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:37:45;17.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:40:11;17.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:42:48;17.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:45:15;17.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:47:44;17.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:50:12;17.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:52:37;17.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:55:04;17.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:57:30;17.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T08:59:56;17.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:02:24;17.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:04:53;17.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:07:19;17.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:09:46;17.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:12:12;17.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:14:38;17.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:17:04;17.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:19:33;17.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:22:00;17.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:24:27;17.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:26:56;17.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:29:23;17.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:31:48;17.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:34:14;17.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:36:44;17.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:39:10;17.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:41:38;17.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:44:04;17.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:46:30;17.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:49:14;17.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:51:41;17.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:54:15;18.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:56:45;17.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T09:59:15;17.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:01:42;18.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:04:09;18.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:06:36;18.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:09:04;18.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:11:34;18.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:14:02;18.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:16:29;18.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:18:55;18.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:21:21;18.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:23:47;18.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:26:13;18.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:28:40;18.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:31:06;18.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:33:32;18.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:36:20;18.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:38:49;18.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:41:15;18.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:43:40;18.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:46:12;18.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:48:38;18.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:51:11;18.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:53:38;18.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:56:10;18.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T10:58:44;18.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:01:10;18.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:03:46;18.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:06:13;18.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:08:47;18.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:11:14;18.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:13:42;18.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:16:09;18.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:18:34;18.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:21:00;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:23:26;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:25:51;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:28:18;18.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:30:45;18.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:33:12;18.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:35:46;18.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:38:20;18.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:40:48;18.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:43:13;18.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:45:46;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:48:19;18.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:50:45;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:53:12;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:55:38;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T11:58:04;18.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:00:30;18.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:02:56;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:05:22;18.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:07:53;18.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:10:30;18.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:13:09;18.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:15:40;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:18:10;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:20:48;18.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:25:40;18.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:28:07;18.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:30:37;18.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:33:14;18.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:35:47;18.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:38:13;18.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:40:40;18.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:43:07;18.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:45:32;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:47:59;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:50:25;18.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:52:51;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:55:17;18.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T12:57:43;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:00:09;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:02:35;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:05:01;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:07:26;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:09:52;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:12:18;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:14:43;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:17:09;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:19:34;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:22:00;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:24:25;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:26:51;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:29:17;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:31:42;19.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:34:08;19.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:36:33;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:39:00;19.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:41:26;19.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:43:51;19.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:46:17;19.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:48:42;19.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:51:08;19.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:53:34;19.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:55:59;19.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T13:58:25;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:00:50;19.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:03:16;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:05:41;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:08:07;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:10:33;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:12:58;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:15:24;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:17:49;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:20:15;19.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:22:40;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:25:06;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:27:32;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:29:58;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:32:23;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:34:51;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:37:16;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:39:42;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:42:08;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:44:34;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:46:59;19.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:49:25;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:51:52;19.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:54:18;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:56:43;19.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T14:59:09;19.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T15:01:35;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T15:04:01;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T15:06:26;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T15:08:52;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T15:11:17;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T15:13:43;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T15:16:09;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T15:18:34;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T15:21:00;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T15:23:26;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T15:25:52;18.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T15:28:18;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T15:30:44;18.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-31T15:33:10;18.80;99.90